﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
3280,,Registro Documental Aprovado,"POLYGON ((611637.781286204 7793680.5899015,611635.942462925 7793682.43952502,611633.328530284 7793685.2689491,611629.387016709 7793689.52808215,611627.432751612 7793691.55766905,611621.083451503 7793698.15632591,611618.898302765 7793700.43586191,611611.848105893 7793708.49422166,611609.662957155 7793710.9937129,611607.964313229 7793712.93331809,611607.626233612 7793713.32323873,611606.092506574 7793715.09287851,611596.296443551 7793726.35058705,611590.004864352 7793733.58911366,611582.558866953 7793729.90986256,611575.055148643 7793726.20061756,611575.360244882 7793725.64073153,611583.729776843 7793710.36384109,611588.141303542 7793699.80599011,611591.752983343 7793690.11796209,611595.166762881 7793679.09020676,611596.914881872 7793672.18161298,611599.001080479 7793662.44359513,611599.561797892 7793659.5141914,611600.180236213 7793656.29484669,611618.617944059 7793659.61417104,611630.401255559 7793661.74373758,611633.765560032 7793673.93125685,611637.781286204 7793680.5899015))"
3281,,Processo de tombamento aberto,"POLYGON ((612551.633471316 7794866.41736466,612554.247418197 7794866.94725925,612554.453565268 7794865.89746729,612558.494050983 7794866.71730418,612558.238428612 7794867.97705455,612560.819391937 7794868.50694914,612557.265416375 7794886.02347787,612553.332127265 7794885.53357556,612552.416833667 7794886.05347265,612550.347115472 7794885.62355816,612549.844116122 7794884.78372469,612550.602737357 7794881.06446174,612549.299886861 7794880.79451544,612550.545015189 7794874.65573196,612549.984294723 7794874.54575384,612551.633471316 7794866.41736466))"
3282,,Registro Documental Aprovado,"POLYGON ((613155.117124082 7795019.40695277,613153.822518883 7795015.14779713,613155.117123393 7795014.75787422,613164.055666633 7795012.03841189,613164.204092708 7795012.52831477,613165.795549206 7795012.03841162,613166.949974229 7795015.85765449,613167.461219321 7795015.69768612,613168.417742908 7795018.83706375,613156.081893564 7795022.58632248,613155.117124082 7795019.40695277))"
3283,,Registro Documental Aprovado,"MULTIPOLYGON (((609064.463536831 7794996.3621159,609061.676424856 7794985.84420095,609066.240529907 7794984.62446905,609067.680347789 7794989.87674959,609069.114218032 7794995.12236094,609064.463536831 7794996.3621159)),((609049.538478405 7795000.62127386,609048.829331571 7794997.95180304,609054.997256288 7794996.32212518,609055.706403119 7794998.98159796,609049.538478405 7795000.62127386)))"
3284,,Registro Documental Aprovado,"POLYGON ((611776.272370623 7793768.05517565,611773.821225399 7793757.44425802,611795.51604174 7793751.47547295,611803.13520187 7793779.44977885,611803.217660313 7793779.76971374,611790.018269761 7793783.37213778,611789.647204555 7793782.00240932,611786.538504544 7793782.84224331,611786.761143678 7793783.74206493,611780.667431962 7793785.27176264,611779.240892337 7793779.56289436,611781.219905614 7793779.07299116,611780.403562124 7793775.77364522,611778.33384407 7793776.29354248,611776.272370623 7793768.05517565))"
3285,,Registro Documental Aprovado,"POLYGON ((612975.157600173 7794206.37114603,612976.362621725 7794200.7492381,612976.997555197 7794200.89920828,612978.143733044 7794196.05016921,612988.211963817 7794198.41969807,612988.566023703 7794196.91480506,612994.733915236 7794198.36450998,612992.977550401 7794201.31390964,612988.500570203 7794200.25933341,612987.255441748 7794205.50829324,612985.729952238 7794205.1483648,612984.971330928 7794208.35772881,612981.21120543 7794207.46790572,612981.099077562 7794207.87832029,612975.157600173 7794206.37114603))"
3286,,Registro Documental Aprovado,"POLYGON ((613025.846204556 7794222.15498812,613019.051591429 7794217.95582141,613025.969890609 7794206.76803782,613025.276522507 7794206.34288601,613025.861977453 7794205.39307934,613026.571120063 7794204.24331337,613034.059107992 7794208.86762048,613029.985639822 7794215.45631519,613028.080839929 7794218.54570316,613025.846204556 7794222.15498812))"
3287,,Registro Documental Aprovado,"POLYGON ((611686.054072799 7793585.39139324,611684.957368964 7793581.26221183,611686.804448018 7793580.77230864,611686.606546576 7793580.04245335,611689.129788499 7793579.37258575,611688.428887551 7793576.73310898,611689.616295514 7793576.42317025,611688.832935628 7793573.45375891,611696.542841502 7793571.41416204,611696.104142908 7793569.76246011,611703.962432523 7793567.70287932,611704.844737862 7793570.86223624,611700.352442293 7793572.05403465,611703.1478002 7793582.63193768,611688.189758213 7793586.59115513,611687.752725857 7793584.94148218,611686.054072799 7793585.39139324))"
3063,,Processo de tombamento aberto,"POLYGON ((609356.857066274 7804473.59301701,609358.902035659 7804467.45426653,609361.663224473 7804468.37477371,609363.188713297 7804463.80567903,609366.668478651 7804464.96544868,609367.303411838 7804463.06582507,609370.544046396 7804464.14561061,609369.818408472 7804466.32517874,609371.286176802 7804466.85507351,609366.924103257 7804479.24261908,609358.760672685 7804476.51316119,609359.445081181 7804474.45356928,609356.857066274 7804473.59301701))"
3064,,Processo de tombamento aberto,"POLYGON ((609368.219839713 7804477.54221316,609370.479201051 7804471.27348914,609372.910617708 7804472.1540231,609374.460844237 7804467.84487689,609377.37164323 7804468.89466842,609378.756952042 7804465.0454311,609384.422923755 7804467.08434183,609383.614831014 7804469.35387987,609382.938671782 7804471.26349117,609381.594599162 7804475.04272192,609379.359975358 7804481.33144187,609378.840487167 7804482.80114272,609374.114518795 7804481.10224949,609374.576288401 7804479.83250107,609368.219839713 7804477.54221316))"
3065,,Tombado,"POLYGON ((612039.23410161 7796029.38693949,612034.995715721 7796036.51552724,612036.15451583 7796037.21021827,612033.095307597 7796042.36916818,612027.09615441 7796038.78507857,612034.402010245 7796026.5075109,612039.23410161 7796029.38693949))"
3066,,Tombado,"POLYGON ((612003.674135148 7796116.01417795,611994.834590063 7796118.14374448,611989.804625042 7796119.35349824,611986.745416809 7796107.88583245,611990.756531654 7796106.81160111,611991.012154351 7796107.7514148,611994.170329708 7796106.91158079,611995.052640314 7796110.22092475,611996.363736612 7796109.87099391,611996.932703266 7796112.00057175,612000.89072982 7796110.94078123,612001.657597915 7796113.80021438,612002.993431878 7796113.4402855,612003.674135148 7796116.01417795))"
3067,,Processo de tombamento aberto,"POLYGON ((609959.059321053 7796878.95888277,609953.795086115 7796858.71162383,609963.001834138 7796855.77345273,609963.313329795 7796855.68629487,609966.001369596 7796864.97649475,609964.683996885 7796865.43153828,609966.811437292 7796872.70009736,609961.055807059 7796874.65970981,609961.872150532 7796877.8690736,609959.059321053 7796878.95888277))"
3068,,Processo de tombamento aberto,"POLYGON ((610088.370651302 7797130.90759934,610100.409583975 7797134.03696236,610093.220955102 7797147.04570439,610092.445841472 7797146.59579368,610088.370651302 7797130.90759934))"
3069,,Processo de tombamento aberto,"POLYGON ((610081.709688592 7797109.09322816,610082.666211677 7797108.84327756,610081.841622322 7797105.67390585,610088.479562713 7797103.95424571,610088.273415376 7797103.18439833,610091.843885176 7797102.25458211,610092.066524299 7797103.08441759,610095.148002692 7797102.18532025,610098.630253583 7797114.49215566,610099.736065438 7797118.40352782,610086.16247056 7797122.35059992,610085.115242099 7797118.48136696,610084.224686122 7797118.71132151,610081.709688592 7797109.09322816))"
3070,,Processo de tombamento aberto,"POLYGON ((612434.371074415 7797852.42073743,612436.546039027 7797852.15561193,612436.875874897 7797854.26519377,612438.805412904 7797854.12522123,612438.65698659 7797852.01563935,612439.159985814 7797851.97564721,612437.519052194 7797840.3879441,612444.148746876 7797839.86804617,612445.534057904 7797851.24579093,612447.743956132 7797851.08582231,612447.150250968 7797843.23737792,612450.071161953 7797843.27259951,612450.928729761 7797855.65008011,612438.75786358 7797856.52990102,612435.904801454 7797856.72986031,612435.054611883 7797854.34118799,612434.371074415 7797852.42073743))"
3071,,Registro Documental Aprovado,"POLYGON ((613420.206322788 7797441.3568855,613419.398225699 7797441.57684202,613419.579635359 7797442.27670329,613419.167340926 7797442.38668156,613421.327765052 7797450.51507021,613416.141101079 7797451.89479752,613413.980676948 7797443.7264168,613413.238546966 7797443.92637727,613413.032399631 7797443.17652591,613412.521154532 7797443.30650023,613410.806008662 7797436.84778059,613411.177073651 7797436.74780036,613407.771519589 7797423.92034323,613408.126092802 7797423.830361,613407.111847883 7797419.99112209,613410.740038898 7797419.03131178,613410.822497835 7797419.33125232,613412.991166556 7797418.76136494,613413.477674281 7797420.61099828,613414.623852809 7797420.31105755,613420.206322788 7797441.3568855))"
3072,,Processo de tombamento aberto,"MULTIPOLYGON (((610638.636606375 7794180.21365084,610643.79028678 7794178.8539196,610646.387741702 7794178.16405595,610651.434228511 7794197.22027825,610638.702576443 7794200.58961229,610633.664335523 7794181.53338999,610638.636606375 7794180.21365084),(610645.340515901 7794192.62119068,610644.985942478 7794191.26146024,610641.613374022 7794192.15128436,610641.976193333 7794193.51101479,610645.340515901 7794192.62119068)))"
3073,,Registro Documental Aprovado,"POLYGON ((612673.837919753 7797398.07557429,612672.873874832 7797397.50333455,612676.922584381 7797390.60473874,612684.766677412 7797396.17020047,612692.226871394 7797400.56271182,612687.931458006 7797406.98266033,612679.618288499 7797401.87482044,612678.867912799 7797403.21455502,612675.503589795 7797401.22494984,612677.680503955 7797397.59566883,612675.074802799 7797396.02598033,612673.837919753 7797398.07557429))"
3074,,Registro Documental Aprovado,"POLYGON ((614035.277006945 7797683.23517466,614036.858675197 7797679.34962413,614037.188287491 7797678.52891389,614038.755228968 7797674.67055122,614040.354931531 7797675.32042218,614041.377421393 7797672.81091941,614039.77771883 7797672.16104844,614041.814452662 7797667.1420429,614042.764233565 7797664.79892731,614052.238708661 7797668.63814584,614048.321932621 7797678.28618201,614049.079082583 7797678.59977092,614047.372184189 7797682.80893693,614046.681009606 7797682.52531915,614041.509356755 7797680.42940942,614039.66379611 7797684.97482056,614038.3774444 7797684.46492435,614035.277006945 7797683.23517466))"
3075,,Registro Documental Aprovado,"POLYGON ((608328.740078233 7791426.73973055,608317.113376164 7791436.06788331,608299.021892646 7791413.51235651,608310.640348826 7791404.18420375,608328.740078233 7791426.73973055))"
3076,,Registro Documental Aprovado,"POLYGON ((609399.716691518 7795322.92734253,609392.971554595 7795324.71698881,609392.880849763 7795324.35706015,609391.157458039 7795317.87834448,609390.184443179 7795318.1382931,609387.850855339 7795309.36003328,609386.597480264 7795309.68996808,609385.888333771 7795309.41002365,609385.352350863 7795308.55019414,609385.278137796 7795308.07028928,609385.302875393 7795307.59038439,609385.360596569 7795307.25045177,609385.624464943 7795306.75055079,609385.929562786 7795306.41061813,609386.943807083 7795306.08068338,609384.643202786 7795297.20244337,609385.146201998 7795297.0924651,609383.678432813 7795290.49377319,609392.13871458 7795288.26421385,609393.721926207 7795294.84290973,609394.332121973 7795294.71293541,609399.832132927 7795315.69877522,609399.312641936 7795315.79875549,609401.1102467 7795322.54741765,609399.716691518 7795322.92734253))"
3077,,Registro Documental Aprovado,"POLYGON ((612508.492968791 7797183.39691529,612515.897736969 7797187.70603818,612514.116634601 7797190.78541138,612511.319662719 7797189.15700541,612511.608268764 7797188.67710049,612506.99057053 7797185.98763421,612508.492968791 7797183.39691529))"
3078,,Tombamento anulado judicialmente,"POLYGON ((611894.55687758 7795922.05365805,611888.248806693 7795933.13140321,611885.643119896 7795937.71047115,611875.756352585 7795955.04694237,611870.993217419 7795952.29224429,611872.63414891 7795949.46280484,611869.349331566 7795947.55846662,611870.446028858 7795945.66885125,611872.493968416 7795946.85332206,611879.948250175 7795934.02586335,611877.900272101 7795932.83146426,611881.454230993 7795926.71270972,611883.210595828 7795923.68332634,611886.781046408 7795917.5345779,611894.55687758 7795922.05365805))"
3079,,Tombamento anulado judicialmente,"POLYGON ((611861.46630442 7795943.27933762,611862.719672753 7795941.1197772,611864.833536893 7795942.3542149,611872.873276617 7795928.49696022,611877.548696067 7795931.21642054,611876.105665861 7795933.70592734,611877.067441828 7795934.26117325,611871.938526675 7795943.09937426,611870.844789974 7795942.45419421,611868.11540141 7795947.15326326,611863.374014842 7795944.39381087,611861.46630442 7795943.27933762))"
3499,,Registro Documental Aprovado,"POLYGON ((603021.063651335 7791110.2530861,602998.700921604 7791105.41407107,602987.907111421 7791103.07454727,602990.405602243 7791091.52689777,603023.553896312 7791098.74542845,603021.063651335 7791110.2530861))"
3500,,Registro Documental Aprovado,"POLYGON ((609528.905117054 7795900.91276741,609528.624756672 7795899.82298343,609530.661491175 7795899.29308816,609528.459837597 7795890.79477284,609537.060299482 7795888.56521352,609541.207983939 7795904.58203839,609542.527326365 7795905.90177663,609543.409636734 7795907.62143567,609543.574554729 7795909.13113643,609543.327178333 7795911.03075995,609542.733474489 7795912.16053612,609541.966606951 7795913.12034599,609541.537820765 7795913.41028859,609538.585792634 7795914.2701186,609540.103037046 7795920.11895914,609536.466600141 7795921.05877338,609535.477092914 7795917.22953248,609533.258948853 7795917.74942976,609527.932104771 7795919.12915707,609523.570027081 7795902.29249471,609528.905117054 7795900.91276741))"
3501,,Registro Documental Aprovado,"POLYGON ((610028.94285146 7796344.1277461,610035.432330922 7796342.47808188,610038.09573863 7796341.79822026,610043.323603913 7796340.38850721,610043.85270168 7796342.70513046,610048.956906778 7796341.42538336,610053.376705843 7796359.24185153,610050.531874253 7796360.00170134,610051.034873749 7796361.85133467,610049.542367909 7796362.31124374,610049.336220558 7796361.45141419,610045.336962406 7796347.6241553,610032.77022807 7796350.92350319,610037.610567415 7796368.33005252,610034.089572971 7796369.37984497,610030.296461904 7796354.59277629,610031.574574653 7796354.28283753,610028.94285146 7796344.1277461))"
3502,,Registro Documental Aprovado,"POLYGON ((612675.973347264 7795652.99144714,612678.727474896 7795657.82048961,612678.207983934 7795658.11043223,612683.947124152 7795668.19843195,612684.920138969 7795667.64854078,612687.633037148 7795672.41759517,612685.241729545 7795673.77732601,612683.336929299 7795674.50718164,612679.057313278 7795676.93670074,612676.237218516 7795671.97768403,612677.457609984 7795671.28782058,612673.235713731 7795663.86929156,612671.561798407 7795664.81910356,612667.87588508 7795658.35038619,612671.974091558 7795656.02084731,612671.652501803 7795655.4509603,612675.973347264 7795652.99144714))"
3503,,Registro Documental Aprovado,"POLYGON ((609234.183640683 7797929.83497999,609229.368067613 7797913.3183419,609243.946720329 7797908.86924749,609244.944467489 7797912.39852912,609247.987184034 7797923.11634754,609245.33202217 7797923.77621323,609248.737555865 7797935.68378948,609246.21432751 7797936.35365313,609243.0479233 7797937.20348015,609239.048688818 7797938.28326036,609236.822310858 7797938.87314029,609235.865792918 7797935.58380983,609234.876291604 7797932.18450175,609234.183640683 7797929.83497999))"
3504,,Registro Documental Aprovado,"POLYGON ((609029.117738886 7796099.83747067,609020.344160556 7796098.09782477,609009.698775569 7796095.97825621,608990.873513042 7796092.23901731,608992.201093973 7796084.83052529,609023.164239304 7796076.65218996,609029.117738886 7796099.83747067))"
3505,,Registro Documental Aprovado,"POLYGON ((608302.576397969 7798004.64975165,608305.84175231 7797991.24248067,608311.795708836 7797992.68835524,608310.657776815 7797997.34743198,608309.800204329 7797997.13747372,608307.664083899 7798005.8894993,608302.576397969 7798004.64975165))"
3506,,Registro Documental Aprovado,"POLYGON ((611332.289246726 7794585.5956902,611327.019966879 7794579.23446422,611327.786834459 7794578.60458895,611327.465244735 7794578.2246643,611328.998979896 7794576.95491575,611334.573345597 7794583.68607888,611332.289246726 7794585.5956902))"
3507,,Registro Documental Aprovado,"POLYGON ((610067.088127175 7797721.57737022,610052.624916279 7797718.218054,610056.739592583 7797700.03175577,610057.300309995 7797700.16172931,610058.743332747 7797693.92299919,610059.122641585 7797692.28333293,610066.923210289 7797694.25293203,610068.935196296 7797694.76282824,610073.305493774 7797695.87260235,610070.872969705 7797705.91055915,610068.201316154 7797716.97830634,610067.088127175 7797721.57737022))"
3508,PARTICULAR,Processo de tombamento aberto,"POLYGON ((612972.288727063 7797472.36809604,612963.689175194 7797474.64035651,612959.772375725 7797459.81329576,612960.448538596 7797459.63333134,612959.912555511 7797457.60373368,612963.441795862 7797456.67391744,612963.326353354 7797456.24400266,612967.251396363 7797455.20420817,612970.203426279 7797466.39199035,612970.672541581 7797466.25933946,612971.777484715 7797470.44848677,612972.288727063 7797472.36809604))"
3509,,Processo de tombamento aberto,"POLYGON ((612609.760182591 7797608.11046607,612611.75567691 7797606.0208914,612620.71890966 7797604.85112951,612621.089972653 7797607.66055766,612620.611713684 7797607.72054544,612621.263135383 7797612.93948315,612621.898065393 7797618.0284473,612622.219653321 7797617.98845544,612622.763879045 7797622.26758444,612618.343119973 7797622.75105242,612611.691587387 7797623.47059703,612609.760182591 7797608.11046607))"
3510,,Processo de tombamento aberto,"POLYGON ((612613.032769137 7797634.12879816,612612.063144223 7797626.4199041,612618.005038956 7797625.68047186,612617.889596377 7797624.78065022,612618.582251039 7797624.69066795,612618.343119973 7797622.75105242,612622.763879045 7797622.26758444,612623.547234253 7797622.18760072,612624.008046174 7797625.86043531,612622.358868403 7797626.06039592,612623.216441861 7797632.8490503,612613.032769137 7797634.12879816))"
3511,,Processo de tombamento aberto,"POLYGON ((612586.819085415 7797616.54228762,612585.937938419 7797609.42019948,612595.750493131 7797608.20044776,612597.201761728 7797619.95805453,612594.190910739 7797620.33153551,612594.413550009 7797622.14117682,612597.424399524 7797621.75768823,612597.828445894 7797624.99702887,612592.897431005 7797625.61690269,612588.452920929 7797626.1867867,612588.204395895 7797624.19077151,612590.067966775 7797623.96081681,612589.111442516 7797616.26234277,612586.819085415 7797616.54228762))"
3512,,Processo de tombamento aberto,"POLYGON ((612584.395965536 7797586.20492489,612590.744123983 7797585.39845966,612591.164664809 7797588.69780568,612591.940913067 7797588.59443851,612593.111822957 7797597.77257033,612585.319500097 7797598.75237089,612584.503161512 7797592.36367129,612585.063878924 7797592.29368554,612586.192394252 7797592.15712078,612585.862558313 7797589.5876301,612584.841241128 7797589.71421058,612584.395965536 7797586.20492489))"
3513,,Registro Documental Solicitado,"POLYGON ((612571.334548171 7797585.69502867,612584.11560683 7797584.01537056,612584.395965536 7797586.20492489,612584.841241128 7797589.71421058,612585.063878924 7797592.29368554,612584.503161512 7797592.36367129,612580.428517951 7797592.88697698,612580.882042373 7797596.4662675,612582.019975034 7797596.31629707,612582.382167694 7797599.1208861,612573.684613795 7797600.21207377,612572.751595292 7797592.87698009,612573.229856844 7797592.81699191,612572.982479888 7797590.87737637,612571.977724025 7797591.00394806,612571.334548171 7797585.69502867))"
3514,,Processo de tombamento aberto,"POLYGON ((612597.144040817 7797550.14226534,612602.403805731 7797549.52556785,612602.337838535 7797548.95568081,612616.603226253 7797547.27601161,612617.337111302 7797553.55476707,612616.768144969 7797553.61475526,612603.451034469 7797555.18444612,612603.6005369 7797556.42098732,612597.952133558 7797557.06085708,612597.144040817 7797550.14226534))"
3515,,Registro Documental Solicitado,"POLYGON ((612821.645519163 7797662.86307231,612821.05181431 7797657.14420586,612823.245220749 7797656.9142511,612823.105040437 7797655.56451864,612825.34792221 7797655.33456389,612825.389151711 7797655.71448858,612831.944633352 7797654.93464218,612832.521846095 7797658.40395448,612837.551838306 7797657.87405876,612838.13708621 7797662.15946456,612831.754802726 7797662.82932821,612831.647782366 7797661.82327691,612821.645519163 7797662.86307231))"
3516,,Registro Documental Solicitado,"POLYGON ((612830.2789589 7797621.9811737,612818.982091182 7797623.40089398,612818.668747032 7797620.91138745,612812.649181493 7797621.66770654,612811.91530135 7797615.84889094,612825.6612599 7797614.12273191,612825.727227087 7797614.63263084,612829.297696957 7797614.18271948,612830.2789589 7797621.9811737))"
3517,,Registro Documental Solicitado,"POLYGON ((612813.886058137 7797604.32123736,612812.789424335 7797594.92653843,612819.732462752 7797594.12669594,612819.53446148 7797592.36367129,612823.410008299 7797591.91376287,612824.440738836 7797591.79378729,612824.993210404 7797595.71298955,612823.03081862 7797595.9463348,612823.492588997 7797599.95554012,612825.56217366 7797599.71217553,612825.990957564 7797602.76155483,612813.886058137 7797604.32123736))"
3708,,Registro Documental Aprovado,"POLYGON ((612484.26667825 7795027.97564504,612488.158716758 7795024.12642854,612488.972984423 7795024.95595145,612493.961746524 7795020.02692765,612493.147452557 7795019.19743181,612494.260641538 7795018.10765364,612494.951253019 7795018.80716925,612498.785590832 7795015.01791972,612499.41227825 7795014.04811184,612501.795340521 7795016.46763195,612505.151416842 7795013.14828934,612507.311840073 7795015.32785704,612509.818589956 7795012.8483481,612514.617698052 7795017.70738433,612512.300603589 7795019.99693088,612512.995199777 7795020.69712655,612508.171380864 7795025.40616805,612506.577957204 7795023.79617872,612499.519477275 7795030.77479659,612498.92577318 7795030.16491755,612496.014974796 7795033.04434728,612498.1444342 7795035.20417369,612495.80261442 7795037.4837097,612494.714162973 7795038.55349195,612484.26667825 7795027.97564504))"
3709,,Registro Documental Solicitado,"POLYGON ((612931.802113009 7796059.79078193,612929.789645561 7796057.54607896,612937.565476732 7796050.79745263,612942.018232652 7796046.92824019,612945.036763416 7796050.29266249,612946.793137539 7796048.73297135,612949.736920392 7796052.02231897,612947.378596455 7796054.1319012,612949.340542386 7796056.32632724,612939.791854691 7796064.88458523,612937.392314002 7796067.0341477,612936.856334123 7796067.51405001,612933.096229124 7796063.26491491,612936.032254179 7796060.63061485,612933.731650775 7796058.07112247,612931.802113009 7796059.79078193))"
3710,,Registro Documental Aprovado,"POLYGON ((611549.715669123 7793879.64938352,611551.43905058 7793875.25027894,611554.828092586 7793866.58204334,611580.175817951 7793876.63999607,611579.360558531 7793878.76326189,611578.280347518 7793881.77266558,611577.068201901 7793882.18258451,611576.392039284 7793884.07221008,611575.682893099 7793885.89184952,611571.716620286 7793884.36215329,611571.131162138 7793884.14219698,611569.843775049 7793887.46779211,611557.252370808 7793882.57878725,611549.715669123 7793879.64938352))"
3711,,Registro Documental Aprovado,"POLYGON ((613142.689099438 7794655.83139392,613145.616374164 7794654.89158522,613155.115586792 7794651.84220591,613158.48813711 7794650.76242569,613160.755744291 7794650.03257426,613163.585598563 7794658.8484145,613155.018120334 7794661.5878728,613155.115586793 7794662.62001212,613149.920704886 7794664.28967227,613144.255809854 7794666.10930189,613143.234745213 7794663.0275892,613144.826201701 7794662.46769994,613142.689099438 7794655.83139392))"
3712,,Registro Documental Solicitado,"POLYGON ((613225.30421344 7794793.4433834,613230.581553789 7794791.91369477,613231.243137628 7794794.20157733,613235.201164161 7794793.05180463,613234.539559052 7794790.7639288,613239.759178491 7794789.25423609,613242.746153607 7794800.06041441,613228.423045086 7794804.20959416,613225.30421344 7794793.4433834))"
3713,,Registro Documental Aprovado,"POLYGON ((612958.402725268 7795076.80570582,612966.715061009 7795074.25610955,612967.242798155 7795075.9557726,612967.762289135 7795075.79580423,612971.481186854 7795087.89340593,612970.97818765 7795088.0533743,612971.604875516 7795090.11296599,612968.339503633 7795091.11276831,612969.230060073 7795094.02219154,612965.593623201 7795095.14197013,612961.182070474 7795080.77481836,612959.755043733 7795081.21480836,612958.402725268 7795076.80570582))"
3714,,Registro Documental Solicitado,"POLYGON ((612935.570343191 7795106.85965212,612936.823718992 7795111.42874634,612930.507368334 7795113.41835294,612930.704934278 7795114.03812726,612923.827900135 7795116.15769584,612922.212003679 7795111.04882381,612921.651282964 7795109.25917858,612934.828212924 7795105.100001,612935.570343191 7795106.85965212))"
3715,,Processo de tombamento aberto,"POLYGON ((613001.544982625 7794519.83907477,613001.272869763 7794517.83948178,613009.724860166 7794517.09963237,613010.236102513 7794520.37896487,613010.796819925 7794523.96823428,613012.083171635 7794532.17656351,613004.150669423 7794532.75644547,613002.502137134 7794520.69582036,613006.789999309 7794520.10593664,613006.69929443 7794519.42607141,613001.544982625 7794519.83907477))"
3716,,Processo de tombamento aberto,"POLYGON ((612986.273678989 7794525.37794735,612984.641001818 7794519.27918873,612987.807406028 7794519.00924368,613001.272869763 7794517.83948178,613001.544982625 7794519.83907477,613003.326084993 7794532.81643326,612989.184462025 7794533.84622365,612988.113061396 7794524.11514479,612986.273678989 7794525.37794735))"
3717,,Registro Documental Aprovado,"POLYGON ((613184.447719479 7794805.96925192,613181.545165132 7794796.32116461,613187.193598822 7794794.62150065,613187.655368831 7794796.15119739,613194.408751593 7794794.11160064,613194.161374803 7794793.29176317,613200.304561808 7794791.44212885,613202.819559185 7794799.79047383,613189.032433445 7794803.93965351,613189.213843092 7794804.53953458,613184.447719479 7794805.96925192))"
3718,,Registro Documental Aprovado,"POLYGON ((613174.527909683 7794769.78642485,613169.704062224 7794753.52964768,613192.141125117 7794746.87096411,613196.981464352 7794763.11774327,613174.527909683 7794769.78642485))"
3719,,Registro Documental Aprovado,"POLYGON ((612979.09979445 7794930.21554383,612973.756487347 7794924.53669974,612989.200953714 7794922.52710878,613007.481990518 7794920.36754836,613008.702375474 7794921.10739776,613009.304322107 7794921.4673245,613006.978994016 7794925.07658984,613005.478962937 7794924.91570317,613005.025439033 7794924.84571711,613004.15137484 7794925.1056657,612991.783512929 7794945.08014398,612983.461846084 7794935.37449374,612979.09979445 7794930.21554383))"
3720,,Registro Documental Aprovado,"POLYGON ((611739.256487316 7793168.9039344,611729.147027846 7793171.51341869,611724.446868478 7793153.32702397,611734.548082061 7793150.7175397,611739.256487316 7793168.9039344))"
3721,,Registro Documental Aprovado,"POLYGON ((612601.018087453 7794779.04467471,612602.230232224 7794772.89589322,612609.865925629 7794774.39559485,612610.658979619 7794770.38807624,612613.371862392 7794770.92796635,612614.38610124 7794771.12792565,612613.840444039 7794773.89569334,612615.349441763 7794774.19563367,612615.25873705 7794774.64554452,612613.898166394 7794781.57417146,612601.018087453 7794779.04467471))"
3722,,Registro Documental Aprovado,"POLYGON ((611641.417703538 7792996.29918689,611638.836754273 7792987.02107543,611646.655127457 7792984.83043191,611645.847029919 7792981.96100077,611650.455148886 7792980.67236769,611654.520350125 7792995.20940872,611645.533688447 7792997.72787577,611644.865771092 7792995.32835145,611641.417703538 7792996.29918689))"
3723,,Processo de tombamento aberto,"POLYGON ((607752.402649678 7796611.0122793,607753.820942346 7796609.332612,607755.799955375 7796607.00307345,607756.401905328 7796607.41299212,607762.490088271 7796599.90568323,607772.10474272 7796607.82407147,607770.296228651 7796610.1024571,607768.746001366 7796608.99267727,607767.039102659 7796611.22223562,607765.802219175 7796610.26242603,607760.772227751 7796616.33122391,607760.285720383 7796616.92110707,607759.527098518 7796616.36121815,607759.032345263 7796616.96109932,607752.402649678 7796611.0122793))"
3724,,Processo de tombamento aberto,"POLYGON ((607767.088584004 7796653.76380395,607764.55979519 7796651.69514163,607771.64297544 7796643.62678394,607773.586343056 7796643.36586388,607773.850211687 7796644.66560624,607778.311237559 7796644.16570469,607782.978410651 7796643.64580707,607782.362384418 7796638.20935128,607791.338008658 7796637.32708998,607791.537642789 7796639.1666936,607796.122356993 7796638.64679601,607796.617110323 7796638.58680783,607796.798520086 7796640.04651849,607798.925959408 7796639.76657368,607799.231057612 7796641.9761357,607801.853250258 7796641.61620667,607802.908725151 7796649.41466088,607802.529414264 7796649.46465101,607795.751293652 7796650.42446175,607796.237801733 7796654.89357591,607789.245287981 7796655.66342431,607788.767025804 7796651.30428834,607787.859978029 7796651.40426867,607780.092350723 7796652.25410133,607779.671810393 7796652.30409147,607780.323236112 7796655.77340377,607777.362962008 7796656.07334474,607776.991896524 7796652.68401655,607773.668803313 7796653.04394569,607767.088584004 7796653.76380395))"
3725,,Registro Documental Aprovado,"POLYGON ((609193.033544807 7795744.95372654,609187.121239247 7795722.84810871,609187.632484236 7795721.958285,609188.349876533 7795721.65834435,609188.968318199 7795721.59835616,609189.397104443 7795721.72833034,609189.801153034 7795721.93828866,609190.188709875 7795722.35820538,609190.328890035 7795722.67814194,609190.790660078 7795724.50777925,609194.056031989 7795723.63795118,609199.308666081 7795743.27405855,609193.033544807 7795744.95372654))"
3860,,Registro Documental Solicitado,"POLYGON ((610191.674588642 7794952.79094867,610191.542655133 7794943.95274765,610206.368683178 7794943.6828026,610206.409912398 7794946.64220022,610201.983913074 7794946.76178327,610202.016896523 7794946.01193189,610200.598603625 7794946.0619222,610200.745017368 7794952.53100157,610195.616102215 7794952.67097309,610191.674588642 7794952.79094867))"
