ID_PLANTA_PARTICULAR;NOME_BAIRRO_PLANTA;REGIONAL;NUMERO_PLANTA;NUM_PLANTA_ANTERIOR;NOME_REFERENCIA;GEOMETRIA
3279;V. Los Angeles;NOROESTE;NO28030243;NO28020243;Vila Los Angeles;POLYGON ((608134.10 7800047.34, 608175.42 7800037.80, 608222.70 7800024.73, 608280.08 7800004.30, 608281.51 7800010.19, 608288.16 7800024.89, 608293.16 7800035.90, 608298.03 7800046.66, 608295.85 7800047.42, 608310.83 7800070.19, 608313.72 7800074.58, 608317.77 7800078.31, 608262.64 7800119.51, 608236.63 7800135.12, 608237.02 7800145.72, 608235.53 7800146.59, 608225.81 7800151.95, 608216.56 7800156.71, 608194.04 7800168.05, 608192.44 7800168.83, 608179.09 7800175.35, 608156.81 7800185.82, 608153.92 7800187.37, 608144.39 7800194.23, 608131.76 7800185.67, 608046.88 7800134.96, 608048.19 7800130.73, 608029.05 7800108.62, 608018.97 7800095.20, 608014.71 7800085.53, 608007.78 7800067.36, 608035.72 7800068.12, 608039.26 7800069.81, 608079.20 7800058.60, 608134.10 7800047.34))
3280;A. Pasto dos Cardosos;PAMPULHA;PA20021977;;;POLYGON ((605256.03 7802990.66, 605258.73 7803001.58, 605257.71 7803006.59, 605240.54 7802997.67, 605216.02 7802985.02, 605212.10 7802991.77, 605159.09 7803083.29, 605130.33 7803140.69, 605128.31 7803196.54, 605120.18 7803196.10, 604931.43 7803174.69, 604904.97 7803175.97, 604893.96 7803106.80, 604889.56 7803096.86, 604912.70 7803090.86, 605031.85 7803061.43, 605103.38 7803047.27, 605109.40 7803042.62, 605104.79 7803022.76, 605104.15 7803008.15, 605105.52 7802984.39, 605107.93 7802974.15, 605111.14 7802960.52, 605119.75 7802940.76, 605127.65 7802924.34, 605130.41 7802912.67, 605130.12 7802902.20, 605125.25 7802892.04, 605143.23 7802873.82, 605148.86 7802869.25, 605153.23 7802866.38, 605154.64 7802865.61, 605159.09 7802864.30, 605164.41 7802862.26, 605170.79 7802860.01, 605172.26 7802859.41, 605173.16 7802860.68, 605183.85 7802875.43, 605189.99 7802885.87, 605203.48 7802906.58, 605210.87 7802917.93, 605225.90 7802943.09, 605233.98 7802957.07, 605245.05 7802971.97, 605256.03 7802990.66))
3281;California;NOROESTE;NO39291786;;Bairro California - Lugar denominado MATAS;POLYGON ((603263.14 7797178.10, 603259.81 7797186.16, 603259.41 7797187.26, 603246.98 7797183.22, 603246.59 7797183.24, 603246.18 7797183.53, 603241.94 7797196.73, 603232.78 7797225.16, 603225.32 7797246.90, 603215.92 7797276.23, 603194.14 7797270.32, 603108.48 7797238.72, 603074.48 7797230.72, 603063.48 7797229.47, 603048.48 7797231.97, 602977.28 7797256.02, 602981.61 7797163.96, 602983.39 7797128.76, 603002.29 7796870.57, 603009.91 7796875.32, 603029.35 7796881.84, 603034.23 7796877.95, 603105.89 7796925.66, 603143.09 7796954.29, 603159.84 7796962.17, 603152.45 7796975.83, 603106.13 7797009.21, 603146.25 7797049.62, 603162.22 7797063.64, 603218.19 7797112.70, 603237.66 7797135.08, 603251.66 7797146.17, 603263.44 7797147.79, 603257.24 7797167.82, 603263.14 7797178.10))
3282;V. Frei Leopoldo;NORTE;NT09040171;;;POLYGON ((611599.51 7809635.90, 611592.57 7809629.82, 611611.25 7809609.98, 611615.93 7809614.06, 611599.51 7809635.90))
3283;Ipiranga;NORDESTE;NE29171861;;croqui de área;POLYGON ((612032.53 7801128.94, 612038.61 7801130.28, 612042.20 7801118.56, 612048.44 7801108.87, 612054.19 7801104.00, 612062.98 7801093.31, 612064.40 7801091.58, 612060.03 7801087.85, 612063.57 7801083.18, 612064.70 7801083.97, 612072.27 7801073.30, 612074.21 7801070.90, 612076.19 7801068.45, 612079.86 7801063.93, 612099.45 7801047.77, 612109.06 7801041.93, 612116.87 7801038.48, 612123.86 7801060.18, 612114.94 7801067.65, 612103.01 7801076.92, 612087.16 7801092.12, 612075.39 7801109.26, 612065.53 7801130.24, 612059.54 7801149.71, 612055.00 7801149.76, 612041.50 7801148.82, 612029.91 7801147.33, 612030.46 7801144.70, 612032.18 7801131.55, 612032.53 7801128.94))
3284;Cidade Jardim Taquaril;LESTE;LE43081818;LE43010104;Poj. Planialtim.do hotel Taquaril (10766,00m2);POLYGON ((617096.65 7796074.82, 617120.79 7796062.12, 617148.73 7796044.34, 617165.50 7796032.33, 617175.25 7796037.47, 617175.34 7796048.42, 617175.93 7796124.35, 617176.57 7796129.88, 617076.84 7796179.23, 617064.14 7796183.04, 617053.34 7796184.31, 617040.64 7796177.96, 617033.66 7796164.62, 617034.29 7796156.37, 617048.89 7796125.88, 617057.79 7796110.64, 617064.77 7796097.94, 617073.80 7796073.55, 617096.65 7796074.82))
3285;Cidade Jardim Taquaril;LESTE;LE43091818;LE43030104;;POLYGON ((617053.34 7796184.31, 617040.64 7796177.96, 617033.66 7796164.62, 617034.29 7796156.37, 617048.89 7796125.88, 617057.79 7796110.64, 617064.77 7796097.94, 617073.80 7796073.55, 617096.65 7796074.82, 617120.79 7796062.12, 617148.73 7796044.34, 617165.50 7796032.33, 617181.75 7796020.20, 617189.30 7796027.59, 617194.52 7796035.23, 617175.34 7796048.42, 617175.93 7796124.35, 617176.57 7796129.88, 617076.84 7796179.23, 617064.14 7796183.04, 617053.34 7796184.31))
3286;Caiçaras;NOROESTE;NO34201836;;croqui de lote;POLYGON ((606807.32 7799631.19, 606793.60 7799592.14, 606796.11 7799591.38, 606799.21 7799590.43, 606799.59 7799590.24, 606822.01 7799578.98, 606826.88 7799576.53, 606831.70 7799574.11, 606873.33 7799555.67, 606871.80 7799567.44, 606871.27 7799571.89, 606870.62 7799576.45, 606867.00 7799604.28, 606811.62 7799629.38, 606807.32 7799631.19))
3287;Ind. Rodrigues da Cunha;NORTE;NT11030953;MESMO;Bairro Industrial Rodrigues da Cunha;POLYGON ((615667.45 7808834.38, 615659.28 7808809.67, 615655.37 7808799.72, 615650.92 7808798.11, 615642.31 7808777.00, 615641.76 7808775.18, 615640.57 7808763.98, 615639.97 7808759.67, 615638.50 7808753.98, 615636.15 7808749.19, 615634.71 7808743.04, 615635.34 7808735.66, 615638.78 7808729.94, 615639.89 7808727.63, 615643.33 7808723.16, 615644.31 7808721.54, 615644.96 7808719.53, 615645.69 7808715.50, 615646.38 7808713.59, 615650.32 7808707.95, 615651.71 7808706.52, 615653.27 7808705.99, 615654.37 7808705.07, 615655.56 7808703.05, 615655.63 7808700.21, 615660.24 7808694.54, 615661.24 7808690.70, 615663.11 7808687.48, 615666.62 7808680.15, 615671.23 7808672.30, 615672.18 7808668.78, 615672.11 7808666.22, 615671.52 7808662.73, 615670.11 7808659.25, 615668.96 7808655.32, 615668.62 7808651.96, 615669.43 7808649.01, 615671.45 7808646.42, 615675.89 7808639.30, 615682.01 7808631.05, 615683.19 7808628.44, 615683.51 7808625.37, 615682.69 7808621.55, 615681.30 7808618.24, 615680.67 7808614.61, 615679.86 7808607.64, 615677.83 7808598.62, 615677.33 7808595.67, 615677.63 7808593.91, 615678.72 7808592.21, 615684.27 7808587.80, 615686.27 7808585.32, 615686.99 7808582.37, 615687.21 7808571.32, 615687.90 7808567.06, 615690.08 7808561.41, 615695.18 7808551.10, 615697.77 7808543.65, 615697.40 7808540.31, 615696.36 7808536.88, 615694.69 7808533.34, 615693.40 7808528.29, 615693.15 7808523.47, 615694.25 7808521.40, 615698.69 7808518.41, 615703.45 7808514.64, 615707.46 7808508.35, 615709.95 7808504.87, 615711.78 7808501.76, 615712.13 7808497.04, 615713.60 7808491.16, 615714.76 7808485.02, 615715.36 7808483.32, 615717.56 7808479.80, 615726.99 7808467.49, 615730.10 7808459.46, 615730.99 7808456.25, 615731.84 7808452.61, 615734.79 7808444.19, 615735.54 7808441.07, 615736.63 7808425.45, 615736.32 7808418.12, 615738.09 7808413.91, 615737.77 7808411.47, 615738.15 7808409.83, 615739.46 7808404.94, 615739.97 7808401.61, 615738.09 7808396.17, 615738.70 7808392.63, 615738.56 7808390.48, 615737.08 7808384.23, 615735.75 7808379.19, 615735.36 7808376.47, 615735.58 7808374.05, 615736.07 7808371.90, 615737.01 7808370.36, 615738.46 7808368.32, 615743.78 7808363.15, 615747.39 7808356.75, 615747.20 7808352.75, 615746.07 7808351.29, 615745.50 7808350.07, 615745.23 7808348.84, 615745.94 7808344.33, 615746.68 7808341.16, 615747.43 7808339.68, 615748.38 7808338.47, 615750.73 7808334.90, 615753.27 7808332.02, 615755.38 7808330.16, 615756.73 7808329.28, 615759.52 7808327.91, 615761.83 7808327.07, 615764.58 7808326.50, 615767.12 7808325.54, 615768.06 7808324.73, 615768.73 7808323.64, 615769.08 7808321.96, 615769.04 7808320.08, 615768.23 7808311.73, 615767.77 7808308.96, 615767.66 7808303.17, 615767.11 7808298.60, 615765.95 7808289.74, 615764.83 7808287.63, 615762.72 7808286.59, 615760.91 7808285.39, 615759.99 7808283.24, 615759.82 7808282.14, 615758.95 7808280.10, 615756.33 7808275.96, 615752.01 7808271.05, 615749.23 7808267.06, 615748.52 7808265.48, 615745.97 7808258.94, 615746.22 7808257.79, 615749.31 7808253.45, 615750.44 7808250.87, 615752.22 7808248.04, 615753.83 7808244.53, 615756.30 7808241.55, 615759.19 7808239.27, 615760.36 7808237.86, 615762.72 7808234.25, 615764.33 7808230.95, 615764.81 7808229.40, 615764.76 7808227.94, 615764.26 7808226.25, 615762.22 7808223.46, 615760.93 7808222.54, 615757.87 7808220.67, 615754.26 7808217.73, 615749.18 7808212.03, 615747.48 7808209.69, 615745.56 7808205.36, 615744.94 7808202.32, 615745.46 7808199.45, 615747.08 7808194.10, 615747.59 7808192.80, 615748.42 7808191.65, 615751.34 7808188.38, 615751.97 7808186.36, 615752.66 7808183.85, 615752.89 7808182.29, 615753.06 7808180.63, 615753.02 7808179.23, 615752.53 7808177.73, 615751.76 7808176.34, 615750.92 7808175.26, 615749.89 7808172.91, 615749.20 7808171.68, 615747.16 7808168.77, 615744.99 7808165.34, 615743.61 7808162.86, 615743.00 7808161.72, 615742.49 7808160.35, 615742.36 7808158.80, 615742.39 7808157.76, 615742.66 7808155.30, 615742.94 7808154.15, 615743.44 7808152.80, 615743.82 7808151.35, 615743.88 7808149.95, 615743.82 7808148.84, 615743.29 7808146.67, 615742.60 7808145.48, 615741.79 7808144.50, 615740.76 7808143.36, 615738.97 7808141.70, 615736.53 7808138.51, 615735.46 7808137.46, 615734.23 7808136.57, 615730.82 7808134.35, 615728.86 7808133.35, 615727.85 7808132.83, 615726.60 7808132.45, 615720.74 7808131.15, 615717.34 7808130.14, 615715.03 7808129.68, 615713.83 7808129.37, 615712.61 7808128.98, 615711.62 7808128.49, 615710.97 7808127.72, 615710.90 7808127.54, 615714.64 7808114.35, 615743.69 7808111.89, 615758.63 7808119.88, 615776.59 7808123.18, 615794.08 7808116.52, 615817.55 7808100.87, 615843.68 7808077.36, 615861.73 7808060.49, 615880.28 7808036.57, 615895.60 7808013.79, 615936.99 7807939.04, 615953.52 7807922.58, 615975.14 7807911.62, 616003.81 7807909.52, 616030.01 7807909.42, 616049.63 7807910.92, 616052.97 7807912.21, 616060.78 7807915.74, 616068.12 7807925.15, 616070.90 7807929.30, 616075.83 7807937.31, 616085.91 7807950.91, 616090.75 7807957.12, 616094.45 7807965.42, 616099.07 7807974.36, 616104.09 7807982.37, 616108.42 7807988.71, 616112.79 7807994.88, 616130.09 7808020.35, 616141.06 7808037.30, 616144.62 7808045.23, 616154.21 7808076.06, 616158.82 7808093.10, 616159.11 7808099.06, 616159.24 7808102.02, 616162.74 7808114.18, 616166.44 7808126.95, 616169.05 7808132.23, 616172.99 7808139.71, 616182.98 7808157.33, 616189.53 7808166.09, 616220.09 7808191.95, 616232.05 7808201.00, 616234.45 7808203.80, 616229.28 7808210.15, 616206.03 7808235.28, 616194.82 7808253.75, 616189.27 7808273.11, 616183.00 7808277.56, 616185.32 7808278.99, 616182.33 7808295.57, 616183.68 7808308.34, 616187.85 7808331.30, 616190.02 7808345.57, 616191.55 7808355.78, 616193.49 7808365.86, 616194.91 7808375.86, 616197.09 7808387.85, 616197.96 7808397.78, 616198.09 7808406.11, 616196.94 7808420.48, 616196.60 7808424.67, 616196.55 7808433.29, 616196.39 7808434.88, 616195.37 7808445.40, 616194.06 7808470.19, 616193.16 7808493.90, 616192.37 7808519.75, 616191.86 7808539.97, 616191.58 7808546.71, 616190.43 7808568.95, 616189.09 7808572.24, 616188.63 7808573.57, 616188.14 7808575.19, 616187.30 7808577.80, 616186.78 7808579.16, 616185.46 7808582.39, 616184.40 7808585.11, 616183.84 7808586.95, 616182.35 7808591.25, 616181.14 7808594.58, 616180.86 7808595.71, 616180.14 7808598.35, 616179.91 7808599.66, 616180.24 7808602.88, 616180.80 7808604.49, 616174.52 7808615.25, 616168.46 7808624.93, 616163.40 7808633.35, 616154.29 7808640.03, 616147.84 7808644.68, 616138.98 7808651.13, 616133.42 7808655.29, 616131.50 7808656.61, 616125.29 7808659.71, 616119.64 7808660.05, 616115.41 7808659.95, 616110.08 7808659.22, 616095.48 7808657.24, 616095.14 7808657.19, 616079.71 7808655.16, 616074.51 7808656.01, 616066.89 7808657.72, 616065.49 7808658.26, 616064.00 7808657.75, 616062.17 7808657.43, 616060.14 7808657.61, 616058.65 7808658.04, 616054.65 7808659.45, 616051.48 7808660.06, 616049.63 7808660.73, 616046.88 7808662.05, 616044.04 7808664.11, 616038.52 7808667.31, 616037.34 7808668.45, 616036.17 7808669.83, 616033.46 7808672.97, 616032.23 7808674.60, 616023.48 7808679.60, 616022.10 7808680.46, 616020.87 7808681.42, 616014.18 7808686.60, 616013.67 7808686.72, 616011.49 7808687.21, 616009.22 7808687.64, 616007.83 7808687.92, 616003.27 7808688.82, 615999.11 7808690.13, 615996.65 7808691.19, 615994.70 7808692.04, 615992.30 7808693.12, 615985.23 7808698.34, 615984.20 7808699.26, 615982.92 7808700.18, 615980.93 7808701.78, 615978.81 7808703.14, 615975.94 7808704.90, 615973.09 7808706.51, 615970.49 7808708.21, 615966.57 7808710.49, 615964.19 7808711.52, 615961.24 7808711.98, 615960.74 7808712.23, 615959.96 7808712.80, 615957.58 7808714.04, 615953.77 7808715.43, 615950.49 7808716.36, 615947.72 7808717.21, 615945.37 7808718.17, 615942.63 7808719.49, 615940.64 7808720.41, 615937.77 7808721.82, 615937.33 7808721.95, 615932.40 7808723.33, 615929.64 7808724.15, 615928.56 7808724.22, 615925.68 7808724.01, 615925.03 7808723.97, 615922.62 7808724.01, 615921.91 7808724.47, 615920.62 7808725.47, 615919.88 7808726.53, 615919.53 7808727.23, 615914.32 7808728.90, 615912.83 7808729.50, 615901.47 7808733.61, 615895.74 7808735.95, 615885.02 7808740.83, 615876.81 7808744.64, 615867.48 7808749.76, 615848.81 7808759.12, 615835.76 7808765.69, 615824.61 7808771.26, 615824.97 7808771.62, 615824.64 7808771.72, 615786.93 7808782.91, 615773.26 7808786.97, 615745.07 7808802.62, 615721.68 7808815.83, 615694.76 7808828.06, 615669.24 7808834.65, 615667.45 7808834.38))
3329;Jardim Roma;NORTE;NT15020367;;Bairro Jardim Roma;POLYGON ((612066.80 7805115.25, 612061.41 7805187.64, 612052.04 7805197.42, 612001.98 7805163.97, 611968.24 7805092.84, 611930.24 7805017.92, 611895.96 7804948.31, 611886.34 7804951.27, 611884.26 7804946.21, 611880.61 7804937.39, 611876.61 7804927.69, 611870.34 7804914.57, 611865.46 7804904.34, 611863.03 7804899.26, 611857.73 7804890.15, 611885.45 7804841.52, 611891.38 7804846.12, 611896.96 7804850.14, 611907.70 7804859.77, 611925.51 7804875.75, 611969.31 7804913.75, 611965.74 7804917.68, 611960.61 7804922.52, 611957.45 7804925.43, 611956.23 7804926.55, 611955.12 7804927.54, 611953.46 7804929.05, 611953.05 7804929.60, 611951.83 7804931.26, 611950.87 7804932.57, 611948.38 7804935.97, 611946.07 7804934.86, 611944.09 7804933.92, 611939.08 7804944.71, 611931.79 7804954.96, 611935.55 7804963.95, 611944.04 7804979.91, 611949.45 7804990.05, 611952.24 7804995.28, 611963.69 7805015.05, 611966.77 7805020.90, 612030.67 7805026.11, 612038.04 7805020.24, 612070.91 7805023.12, 612069.46 7805034.82, 612068.30 7805044.26, 612068.19 7805045.32, 612068.07 7805046.56, 612066.99 7805057.99, 612065.91 7805069.40, 612065.52 7805082.14, 612065.18 7805093.80, 612068.73 7805100.72, 612066.80 7805115.25))
3330;São João Batista;VENDA NOVA;VN08021951;VN08040419;Bairro S. João Batista;POLYGON ((609012.80 7808182.21, 609023.28 7808190.30, 609009.20 7808213.35, 609003.67 7808211.86, 608998.39 7808215.14, 608991.20 7808226.28, 608984.65 7808236.41, 608976.43 7808247.81, 608968.88 7808259.05, 608961.30 7808268.54, 608955.66 7808274.00, 608946.34 7808282.85, 608934.31 7808289.35, 608925.53 7808292.60, 608897.56 7808303.65, 608887.69 7808306.86, 608856.13 7808318.74, 608837.53 7808326.26, 608825.76 7808333.20, 608820.21 7808338.93, 608762.68 7808391.29, 608704.91 7808444.21, 608653.18 7808490.91, 608637.08 7808508.25, 608600.55 7808542.47, 608569.07 7808571.52, 608548.25 7808590.72, 608537.53 7808600.99, 608531.51 7808598.86, 608521.19 7808596.14, 608511.70 7808593.80, 608508.10 7808592.82, 608507.65 7808593.25, 608501.67 7808591.12, 608494.74 7808588.67, 608487.98 7808586.27, 608481.82 7808584.58, 608479.15 7808583.86, 608470.92 7808581.75, 608461.28 7808579.28, 608456.75 7808578.06, 608449.12 7808576.02, 608442.62 7808574.27, 608439.34 7808573.19, 608429.83 7808569.53, 608428.19 7808568.91, 608415.94 7808563.48, 608407.81 7808559.87, 608398.45 7808555.98, 608395.35 7808553.75, 608391.21 7808550.78, 608387.15 7808547.55, 608383.30 7808544.32, 608382.60 7808543.73, 608377.21 7808540.28, 608372.56 7808537.29, 608369.19 7808535.13, 608362.45 7808530.80, 608357.24 7808527.45, 608356.87 7808527.22, 608356.91 7808526.65, 608352.75 7808524.07, 608351.71 7808523.26, 608346.25 7808519.05, 608343.86 7808517.26, 608340.24 7808516.43, 608331.89 7808514.50, 608329.70 7808514.00, 608316.91 7808507.88, 608311.42 7808505.47, 608305.19 7808503.38, 608300.24 7808501.87, 608296.14 7808500.61, 608293.33 7808499.51, 608290.83 7808498.53, 608289.89 7808500.69, 608278.54 7808497.13, 608278.29 7808497.73, 608266.42 7808493.06, 608255.66 7808490.31, 608253.28 7808489.64, 608246.96 7808487.84, 608240.68 7808485.43, 608238.65 7808484.65, 608239.13 7808483.41, 608229.21 7808479.85, 608214.34 7808476.92, 608188.19 7808473.65, 608188.31 7808475.53, 608186.90 7808477.46, 608174.82 7808470.97, 608150.91 7808491.43, 608138.82 7808504.35, 608113.93 7808524.22, 608084.57 7808548.99, 607984.68 7808599.80, 607861.26 7808657.23, 607808.71 7808677.27, 607750.07 7808691.48, 607726.74 7808696.20, 607705.89 7808700.41, 607670.33 7808704.97, 607643.76 7808705.84, 607621.08 7808704.39, 607628.18 7808699.54, 607629.39 7808689.61, 607628.01 7808681.05, 607623.90 7808661.00, 607618.93 7808651.57, 607608.14 7808639.76, 607599.92 7808630.51, 607589.29 7808619.88, 607581.37 7808613.61, 607576.44 7808610.63, 607573.31 7808602.43, 607572.37 7808580.23, 607572.13 7808574.62, 607571.15 7808562.79, 607570.33 7808550.49, 607569.58 7808538.63, 607568.75 7808527.12, 607568.11 7808515.18, 607567.62 7808502.39, 607567.17 7808490.15, 607567.00 7808485.55, 607566.73 7808478.60, 607566.92 7808466.70, 607566.59 7808454.62, 607566.24 7808442.14, 607565.78 7808435.28, 607565.65 7808430.52, 607565.27 7808420.71, 607565.19 7808418.98, 607564.63 7808406.62, 607564.15 7808396.16, 607564.09 7808394.71, 607563.58 7808384.62, 607563.48 7808382.85, 607563.02 7808373.45, 607562.88 7808370.76, 607562.45 7808361.80, 607562.29 7808358.67, 607561.87 7808349.72, 607561.71 7808346.70, 607561.21 7808337.36, 607561.09 7808335.25, 607560.62 7808325.74, 607560.49 7808323.08, 607560.01 7808313.23, 607559.89 7808310.80, 607559.98 7808308.36, 607559.42 7808301.61, 607559.18 7808296.74, 607559.03 7808289.67, 607558.92 7808287.39, 607558.50 7808275.73, 607558.22 7808273.31, 607557.98 7808263.40, 607557.78 7808259.93, 607557.98 7808251.24, 607558.06 7808248.41, 607558.17 7808238.27, 607558.18 7808236.47, 607558.45 7808227.69, 607558.60 7808222.33, 607559.26 7808219.75, 607559.44 7808218.28, 607561.67 7808210.37, 607562.40 7808207.74, 607564.02 7808200.95, 607565.70 7808193.69, 607566.28 7808191.58, 607569.24 7808182.06, 607570.00 7808179.93, 607571.83 7808173.16, 607582.50 7808152.95, 607586.01 7808147.50, 607613.66 7808164.91, 607720.12 7807989.67, 607859.35 7807763.19, 607879.22 7807734.01, 607930.16 7807647.96, 607942.21 7807626.37, 607957.27 7807596.24, 608006.43 7807482.12, 608038.24 7807412.53, 608070.80 7807422.95, 608086.69 7807428.04, 608088.71 7807422.49, 608092.70 7807411.57, 608095.19 7807404.75, 608099.51 7807392.94, 608102.58 7807394.55, 608105.23 7807393.61, 608107.88 7807383.01, 608104.85 7807381.28, 608106.75 7807369.90, 608109.31 7807355.79, 608110.42 7807329.13, 608111.35 7807319.30, 608130.01 7807319.81, 608145.20 7807320.66, 608159.27 7807320.09, 608180.08 7807320.09, 608193.30 7807318.69, 608208.21 7807314.19, 608222.28 7807307.73, 608240.56 7807295.91, 608260.82 7807279.88, 608305.15 7807245.18, 608377.61 7807190.45, 608436.64 7807145.02, 608474.90 7807131.57, 608543.22 7807139.19, 608579.95 7807143.70, 608620.00 7807148.62, 608638.95 7807152.62, 608674.27 7807163.83, 608701.71 7807184.86, 608723.52 7807220.07, 608767.72 7807317.18, 608789.13 7807357.38, 608812.79 7807401.42, 608825.28 7807430.99, 608842.77 7807483.40, 608855.72 7807514.38, 608866.58 7807535.87, 608877.77 7807548.47, 608888.89 7807557.36, 608902.22 7807564.02, 608911.75 7807567.20, 608931.44 7807570.69, 608949.67 7807571.31, 608960.95 7807569.87, 608976.20 7807566.24, 608987.58 7807562.82, 608988.77 7807598.13, 608984.34 7807601.84, 608973.09 7807606.85, 608962.47 7807611.56, 608960.55 7807612.24, 608959.75 7807612.46, 608959.29 7807612.58, 608955.20 7807613.19, 608937.23 7807615.88, 608933.89 7807616.38, 608929.66 7807617.02, 608929.23 7807621.82, 608929.86 7807624.47, 608928.36 7807629.93, 608927.80 7807631.90, 608927.03 7807634.61, 608924.72 7807655.87, 608922.41 7807655.05, 608922.63 7807658.24, 608923.36 7807668.49, 608923.75 7807674.08, 608924.88 7807690.05, 608926.26 7807709.53, 608926.69 7807717.78, 608927.96 7807735.66, 608930.08 7807756.67, 608931.69 7807775.39, 608934.20 7807804.43, 608937.38 7807807.97, 608941.90 7807814.74, 608954.96 7807820.65, 608976.58 7807833.43, 608994.44 7807849.43, 608991.27 7807849.95, 608988.08 7807858.37, 608985.42 7807865.45, 608978.38 7807877.28, 608974.56 7807883.70, 608953.80 7807918.55, 608946.92 7807918.17, 608955.09 7807943.21, 608972.47 7808000.64, 608972.38 7808004.66, 608970.97 7808051.36, 608970.78 7808055.58, 608971.08 7808059.93, 608972.49 7808080.20, 608980.51 7808134.20, 608985.05 7808146.92, 609001.43 7808168.83, 609010.09 7808176.83, 609014.82 7808180.21, 609012.80 7808182.21))
3331;California;NOROESTE;NO38301786;;Bairro California - croqui de área;POLYGON ((602624.28 7795900.14, 602598.39 7795910.81, 602602.51 7795928.68, 602620.14 7796005.10, 602622.74 7796016.35, 602624.67 7796030.35, 602626.20 7796041.41, 602631.34 7796078.62, 602672.87 7796379.03, 602598.87 7796389.72, 602588.67 7796397.22, 602577.76 7796405.24, 602572.98 7796408.74, 602566.72 7796412.42, 602563.90 7796414.08, 602521.57 7796438.97, 602505.61 7796448.36, 602497.48 7796456.04, 602464.05 7796386.03, 602442.65 7796341.23, 602436.41 7796338.37, 602430.52 7796339.61, 602428.34 7796339.81, 602420.52 7796338.71, 602419.41 7796328.33, 602396.28 7796308.16, 602393.89 7796303.61, 602391.72 7796296.40, 602392.08 7796292.86, 602388.22 7796281.81, 602383.50 7796276.73, 602380.16 7796270.38, 602374.24 7796262.56, 602369.40 7796258.88, 602367.36 7796251.73, 602359.23 7796242.22, 602358.93 7796226.33, 602358.83 7796220.08, 602357.45 7796217.08, 602346.29 7796206.90, 602336.39 7796203.70, 602330.93 7796201.35, 602319.66 7796185.02, 602316.01 7796180.62, 602317.97 7796175.21, 602313.92 7796155.74, 602353.28 7796125.29, 602368.30 7796113.47, 602467.13 7796037.22, 602488.01 7796034.94, 602559.36 7796025.23, 602544.39 7795915.53, 602501.65 7795749.10, 602533.09 7795680.79, 602534.48 7795678.12, 602548.76 7795688.18, 602547.21 7795690.27, 602535.45 7795716.02, 602537.96 7795747.15, 602543.26 7795761.13, 602556.23 7795770.55, 602558.44 7795786.25, 602553.68 7795796.34, 602553.16 7795810.74, 602563.83 7795841.13, 602583.34 7795854.85, 602602.34 7795880.43, 602600.88 7795886.25, 602624.28 7795900.14))
