﻿ID_TRV,GEOMETRIA
147,"LINESTRING (610023.970608423 7800896.17124128,610036.718683705 7800895.50137762,610038.771898934 7800895.26142647,610040.231413375 7800894.96148752,610040.899326763 7800894.53157502,610041.138456247 7800893.92169916,610041.295127289 7800892.59196982,610041.055997804 7800891.36222014,610040.478788703 7800890.47240126,610039.332616346 7800889.48260273,610033.923342488 7800886.79315016,610027.821417709 7800884.40363654,610023.756216471 7800883.4438319,610018.140796506 7800883.41383801,610012.022380038 7800883.78376271,609994.788565459 7800884.9835185,609983.00525396 7800885.99331296,609973.481303798 7800886.64318068,609965.985831333 7800887.30304637,609961.401141904 7800887.63297921,609959.026338747 7800887.84293648,609956.024851423 7800887.65297514,609952.264746424 7800886.52320511,609948.364462072 7800885.04350629,609945.239287084 7800883.02391737,609941.371986109 7800880.23448516,609938.2055819 7800877.19510381,609935.451469905 7800874.3756777,609932.878766484 7800870.83639811,609931.048189051 7800867.92699031,609929.258840838 7800865.12756013,609927.807572242 7800861.13837211,609926.999479501 7800858.17897449,609925.383294019 7800854.48972543,609924.311334261 7800851.98023623,609923.066211772 7800849.74069208,609921.33458447 7800847.61112555,609917.99501753 7800844.88168112,609912.519776917 7800841.02246665,609902.715468049 7800836.20344755,609889.142808338 7800830.084693,609878.159343736 7800825.12570239,609862.442764508 7800818.20711065,609845.027541354 7800810.79861863,609830.498363705 7800804.30993938,609821.485655889 7800800.04080835,609815.309518511 7800797.10140665,609811.450463381 7800794.87186047,609807.508949807 7800791.84247709,609805.505209643 7800790.21280881,609805.026950674 7800789.55294312,609804.474479106 7800789.00305505,609803.856040784 7800788.58314052,609803.691123898 7800788.78309982,609803.691123898 7800788.97306115,609805.406259512 7800796.15159998,609809.652869324 7800811.548466,609810.9886961 7800816.38748103,609813.289286659 7800823.95594049,609813.808774849 7800826.37544801,609813.874741604 7800826.6054012,609814.056150178 7800826.68538492,609814.509671615 7800826.64539306,609816.282528138 7800825.04571867,609819.24278624 7800820.93655508,609822.40919045 7800817.99715338,609825.583840504 7800815.90757871,609828.898669911 7800814.44787583,609831.413652421 7800813.66803456,609834.588302475 7800813.258118,609837.499085512 7800813.12814446,609841.003569338 7800813.17813428,609844.087515105 7800813.61804474,609849.620476627 7800815.23771506,609857.165424158 7800818.34708216,609872.1398774 7800824.75577769,609894.92314519 7800834.95370193,609905.395367446 7800839.43279022,609911.604488201 7800842.53215936,609917.030253747 7800846.32138807,609920.798604591 7800850.70049671,609922.423035917 7800853.42994114,609924.484496991 7800858.39892972,609925.482244151 7800863.35792033,609925.482244151 7800869.10675017,609924.929772583 7800872.17612541,609923.989746333 7800875.08553321,609922.225135654 7800878.69479855,609920.22139549 7800883.01391941,609918.473276499 7800886.21326819,609915.323363978 7800889.53259255,609914.911071763 7800890.41241347,609915.232659691 7800890.86232189,609919.380319372 7800891.53218554,609928.393027187 7800892.41200646,609947.185306338 7800894.30162183,609961.071308133 7800896.06126366,609971.436334413 7800896.94108457,609979.847095595 7800897.390993,609990.558447335 7800897.33100521,610008.056128931 7800896.91109068,610023.970608423 7800896.17124128)"
148,"LINESTRING (609754.009912014 7800710.2190913,609753.185327585 7800716.76775833,609752.822510436 7800722.69655155,609752.336005622 7800733.15442288,609752.179334581 7800740.22298409,609752.352497311 7800741.80266255,609752.368989 7800742.60249975,609752.294776401 7800743.16238579,609751.915467563 7800742.60249975,609749.062405437 7800738.36336261,609744.931237444 7800733.15442288,609740.404268926 7800728.90528778,609734.071460507 7800722.89651084,609727.854093907 7800717.19767083,609722.13972381 7800712.16869446,609716.16973254 7800706.60982595,609708.43513059 7800700.03116502,609702.547597763 7800694.69225174,609697.319732479 7800689.9132245,609689.593376374 7800683.13460427,609683.730581079 7800677.88567267,609675.773341334 7800670.72712977,609670.528984361 7800665.99809235,609663.140707872 7800659.07950061,609657.525287906 7800654.56042046,609653.666232776 7800651.16111238,609647.9930919 7800647.61183482,609643.548581825 7800645.34229678,609638.197028876 7800644.36249622,609634.651315829 7800643.95257965,609629.695563407 7800644.04256134,609624.92121956 7800645.41228254,609618.951228289 7800648.42166998,609615.257090045 7800651.92095771,609612.956499486 7800654.3204693,609609.682899301 7800659.40943346,609605.139439094 7800663.67856449,609603.19341984 7800664.70835488,609601.832855531 7800665.11827144,609599.845607055 7800665.39821446,609597.45431221 7800665.528188,609595.838126728 7800665.28823684,609594.23018709 7800664.73834877,609593.009802134 7800663.99849936,609591.706958735 7800663.19866217,609589.472334931 7800661.00910785,609588.350900107 7800659.27945991,609587.394382168 7800657.23987506,609587.006827486 7800655.43024341,609586.825418912 7800653.60061582,609587.081040085 7800652.24089259,609587.526315677 7800650.90116529,609588.169491532 7800649.38147462,609589.455843242 7800647.44186942,609590.478327935 7800646.17212787,609591.401862496 7800645.16233341,609592.143988483 7800644.39249011,609592.94383538 7800643.65264071,609594.122991114 7800642.8827974,609598.674697165 7800641.62305382,609604.875572076 7800639.71344252,609610.04571645 7800638.0637783,609614.531455747 7800637.21395128,609617.681368268 7800636.84402658,609622.900987707 7800636.82403065,609627.6093648 7800637.20395332,609633.579356071 7800638.18375388,609636.63031846 7800639.18355037,609641.289220487 7800640.9731861,609646.393398107 7800643.81260814,609650.804924805 7800646.73201391,609656.60999919 7800651.56103097,609663.874588014 7800657.92973464,609673.9427639 7800667.42780134,609683.672860169 7800676.38597793,609689.956193523 7800682.11481184,609695.431434135 7800686.27396526,609698.589592501 7800688.57349719,609701.739505022 7800690.35313495,609705.103809495 7800691.83283377,609708.418638902 7800693.07258142,609711.304684405 7800693.7924349,609714.11651731 7800694.41230872,609717.950834908 7800694.97219476,609721.686202374 7800695.18215202,609721.826381727 7800695.20214795,609725.149456978 7800695.14216016,609728.711661714 7800694.74224157,609731.325594356 7800694.3623189,609735.333074684 7800693.55248374,609739.093179683 7800692.55268724,609741.987471031 7800691.32293755,609746.456718639 7800689.25335881,609750.991933002 7800686.26396729,609757.984408965 7800680.71509675,609758.380209491 7800680.51513745,609758.726534952 7800680.56512727,609758.973910281 7800680.71509675,609759.089352101 7800681.04502959,609757.118595314 7800691.90281952,609755.362230479 7800702.17072952,609754.009912014 7800710.2190913)"
149,"LINESTRING (609704.147291556 7801664.4448614,609699.933665121 7801677.56219141,609694.095607359 7801695.22859546,609688.826512854 7801710.40550625,609682.666867165 7801729.50161929,609682.007199621 7801734.94051222,609682.361770926 7801739.94949265,609683.36776393 7801744.63853821,609685.165357987 7801749.39756953,609687.177343995 7801753.06682266,609691.168332634 7801758.10579699,609697.501141054 7801764.85442333,609705.738739505 7801773.97256736,609718.989811289 7801788.69956972,609731.342086045 7801802.85668808,609742.614155197 7801815.54410559,609749.37574752 7801822.93260168,609753.069885765 7801826.30191587,609756.871219985 7801829.06135419,609761.653809677 7801831.55084746,609765.719010915 7801832.79059512,609770.633534115 7801833.74040179,609775.061552502 7801834.11032649,609779.110262052 7801833.77039568,609781.889111579 7801833.12052796,609785.146220076 7801832.04074774,609787.966298826 7801830.61103876,609790.951294461 7801828.84139896,609793.350835151 7801826.31191383,609796.245126499 7801821.80283164,609798.100441465 7801817.07379423,609799.155909535 7801812.61470186,609799.419776553 7801811.01502747,609799.559955906 7801808.67550367)"
150,"LINESTRING (609871.265817904 7800968.78646066,609869.476469692 7800970.11618999,609868.000463563 7800971.255958,609865.427760143 7800973.58548383,609863.506478422 7800976.18495472,609861.12342942 7800980.40409592,609859.259868609 7800983.92337958,609859.037230813 7800983.56345284,609851.492283282 7800956.86888645,609851.58298757 7800956.69892104,609851.747904456 7800956.62893529,609853.034256166 7800956.87888441,609859.309343675 7800958.33858729,609862.483993729 7800958.79849368,609865.304072478 7800959.19841228,609869.278569429 7800959.76829628,609893.125551133 7800962.3277753,609916.47778218 7800964.89725229,609930.536946704 7800966.24697756,609936.399741999 7800966.22698163,609939.475441921 7800965.92704268,609942.509912622 7800965.19719124,609947.045126985 7800963.27758197,609951.415424462 7800960.48814976,609954.994120886 7800957.38878062,609957.401907421 7800954.48937079,609959.347926675 7800951.44998945,609961.005341378 7800947.89071393,609962.341168154 7800942.76175791,609962.703985303 7800938.68258821,609962.514330884 7800933.81357929,609961.615533856 7800930.43426714,609960.10654435 7800926.46507505,609955.282725437 7800918.88661763,609955.36518388 7800918.62667054,609955.65378843 7800918.49669699,609986.295345834 7800921.60606409,609986.361312588 7800921.916001,609986.22937908 7800922.25593181,609979.451295068 7800927.40488376,609972.500048327 7800933.65361185,609967.791671234 7800938.84255565,609964.460350138 7800944.24145672,609961.293945928 7800950.85011155,609958.267721072 7800955.9990635,609955.505363233 7800959.36837768,609951.506128749 7800962.89765931,609948.133578432 7800965.05721973,609945.181566174 7800966.54691651,609939.970192579 7800968.00661939,609938.048910858 7800968.43653188,609934.511443655 7800968.83645048,609929.737099808 7800968.93643013,609921.400551224 7800968.18658276,609895.929138194 7800965.28717293,609885.324982429 7800964.54732352,609880.39396754 7800964.95724008,609877.013171379 7800965.76707524,609873.970454833 7800967.15679237,609871.265817904 7800968.78646066)"
151,"LINESTRING (609714.561792902 7801636.27059619,609717.414855029 7801627.7123382,609718.734190116 7801624.632965,609720.300900532 7801621.69356331,609721.834627571 7801619.20407004,609723.409583832 7801616.99451978,609726.732659083 7801613.45524019,609729.857834071 7801610.8857632,609732.422291647 7801609.15611527,609736.875047567 7801606.666622,609740.800069452 7801605.21691708,609744.024194572 7801604.36709006,609748.526425558 7801603.62724065,609753.465686291 7801603.58724879,609757.473166619 7801604.10714297,609761.043617199 7801604.93697406,609781.039789617 7801611.53563092,609813.396482635 7801622.55338829,609821.840227194 7801626.01268416,609826.301228958 7801628.47218354,609829.904662915 7801631.19163,609833.42563843 7801634.57094215,609836.410634065 7801638.12021971,609838.505078516 7801641.50952982,609840.904619206 7801646.34854486,609842.215708449 7801650.04779189,609843.246438986 7801653.86701449,609843.699960423 7801657.24632664,609844.013302506 7801661.71541697,609843.889614841 7801665.33468028,609843.345389118 7801668.8939558,609842.199216761 7801673.36304613,609840.756194009 7801677.32224025,609839.065795928 7801680.67155851,609836.427125753 7801684.46078722,609833.268967388 7801688.13004035,609827.727760021 7801693.15901672,609821.815489661 7801698.08801344,609815.952694366 7801702.09719738,609811.054662854 7801704.77665198,609807.550179029 7801706.20636097,609803.67463221 7801707.38612083,609799.403284864 7801708.3359275,609796.195651433 7801708.80583186,609792.31185877 7801708.83582575,609786.325375811 7801708.35592343,609781.501556897 7801707.62607199,609776.595279541 7801706.07638743,609772.340423885 7801704.24675984,609768.984365256 7801702.32715057,609762.428919041 7801697.50813147)"
191,"LINESTRING (610380.026165126 7791184.74797337,610398.942131941 7791178.64921475,610413.685701543 7791173.22031979,610427.118181901 7791168.40130069,610432.939747974 7791166.45169752,610433.970478511 7791165.95179928,610434.399262414 7791165.57187661,610434.382770726 7791165.00199261,610433.747840715 7791164.78203738,610427.728374379 7791163.95220629,610418.789879162 7791161.5526947,610412.9518214 7791159.37313834,610403.518575526 7791155.01402563,610392.27948975 7791149.70510624,610380.017919282 7791144.17623163,610369.628155469 7791139.21724102,610355.651449387 7791133.00850479,610341.584039018 7791126.43984182,610332.109563922 7791122.09072707,610322.074371414 7791117.62163674,610314.50468635 7791114.14234494,610310.728089662 7791112.21273771,610306.737101023 7791110.02318338,610301.459760674 7791106.77384478,610299.101449205 7791105.13417853,610295.662932133 7791102.52470968,610293.617962748 7791101.21497627,610290.212429054 7791098.53552166,610286.204948726 7791095.73609148,610288.967306565 7791103.15458147,610293.387079108 7791114.63224522,610300.297096628 7791134.32823616,610308.105911176 7791155.68388928,610310.719843818 7791161.36273337,610311.272315386 7791159.56309968,610312.756567359 7791155.75387503,610314.785045056 7791151.42475621,610317.827761601 7791147.35558448,610320.53239853 7791144.70612377,610323.707048584 7791142.15664271,610327.788741511 7791139.58716572,610331.251996115 7791137.83752186,610335.308951509 7791136.3978149,610339.102039885 7791135.46800416,610343.356895542 7791134.87812423,610347.133492229 7791134.74815069,610350.868859695 7791135.20805708,610354.431064431 7791135.84792683,610357.696418772 7791136.85772129,610359.889813355 7791137.81752593,610362.676908727 7791139.12725933,610364.680648891 7791140.52697443,610367.352302443 7791142.69653282,610370.279577168 7791145.25601184,610372.794559679 7791147.96546034,610374.592153735 7791150.57492919,610376.447468702 7791153.71429019,610378.030670807 7791157.00362065,610378.954205368 7791159.4131302,610379.564397846 7791162.27254818,610380.191082012 7791166.31172601,610380.331261365 7791169.58106055,610380.092131881 7791173.34029537,610379.721068887 7791176.09973369,610378.987188745 7791179.33907433,610378.426471333 7791181.43864697,610377.939966519 7791183.12830305,610377.956458208 7791183.61820333,610378.269800291 7791184.10810361,610379.51492278 7791184.61799982,610380.026165126 7791184.74797337)"
192,"LINESTRING (610255.967437692 7791122.64061514,610254.202827013 7791118.82139253,610246.888763122 7791102.65468322,610244.266584636 7791098.21558679,610243.829554888 7791097.54572313,610243.211116566 7791097.3557618,610242.963741237 7791097.59571296,610242.64215331 7791098.5255237,610242.69987422 7791099.6652917,610242.460744735 7791104.60428639,610241.627914461 7791109.51328717,610239.937516381 7791115.61204579,610238.857310778 7791118.55144748,610237.257616984 7791121.87077184,610234.973518114 7791127.18968919,610232.103964299 7791133.33843763,610228.747905671 7791140.48698257,610224.88885054 7791148.96525684,610221.128745541 7791157.21357792,610216.857398196 7791166.8016263,610212.173758636 7791177.44945896,610208.38067026 7791185.94772916,610204.430910842 7791194.77593221,610199.755517126 7791205.16381778,610195.896461995 7791213.90203914,610192.771287007 7791220.39071839,610191.385985165 7791222.80022794,610189.959454102 7791224.93979244,610188.013434848 7791227.7192267,610186.339528456 7791229.96876881,610185.951973774 7791230.82859379,610185.721090134 7791231.75840453,610185.82828611 7791232.31829057,610186.586903785 7791233.72800363,610188.368006153 7791236.08752335,610191.031413861 7791238.40705122,610191.254051657 7791238.5270268)"
193,"LINESTRING (610243.037953836 7791238.46703901,610243.277083321 7791238.40705122,610243.771833978 7791238.09711431,610244.109913594 7791237.76718146,610244.266584636 7791237.25728525,610244.167634505 7791236.56742567,610243.747096445 7791235.87756609,610243.153395656 7791235.48764546,610240.448758727 7791234.38786931,610238.395543497 7791233.45805857,610236.400049178 7791232.35828243,610234.256129661 7791231.10853681,610232.005014168 7791229.65883189,610229.580735945 7791227.58925315,610226.983294992 7791224.96978634,610223.272665058 7791220.55068583,610221.178220607 7791217.36133501,610219.190972132 7791213.89204118,610217.352148854 7791208.90305667,610216.313172472 7791204.95386052,610215.843159348 7791200.70472542,610215.950355323 7791195.22584063,610216.263697407 7791191.18666279,610217.294427944 7791186.83754804,610218.91885927 7791182.68839259,610220.403111243 7791179.43905398,610222.382113874 7791175.96976015,610225.358863665 7791172.31050498,610228.780889048 7791168.881203,610231.518509354 7791166.64165886,610234.148933685 7791164.82202924,610237.07620841 7791163.14237113,610239.921024692 7791162.00260312,610243.672883847 7791160.57289414,610247.688610019 7791159.60309154,610251.613631904 7791159.15318311,610256.280779775 7791158.94322585,610259.933688799 7791159.12318922,610263.306239116 7791159.69307322,610266.810722941 7791160.63288193,610269.251492853 7791161.63267842,610271.634541855 7791163.4922999,610273.836182282 7791165.29193359,610274.413391382 7791165.21194987,610274.73497931 7791164.59207604,610274.718487621 7791164.2621432,610274.652520867 7791163.70225716,610267.544603084 7791149.04524056,610260.667568941 7791133.22846002,610255.967437692 7791122.64061514)"
194,"LINESTRING (604052.049810517 7796369.34266413,604059.916345976 7796394.70750119,604066.43056297 7796414.63344532,604068.06324014 7796417.61283887,604070.611206028 7796420.92216527,604072.854075676 7796423.21169924,604075.591695983 7796425.15130444,604079.153900718 7796426.92094424,604081.4215079 7796427.58080992,604084.637387175 7796428.26067154,604088.545917372 7796428.49062473,604092.306022371 7796428.33065729,604095.315755539 7796427.82076108,604098.46566806 7796427.01092592,604100.840471217 7796426.40105006,604103.198782686 7796425.35126374,604105.268489604 7796424.21149574,604106.89292093 7796423.13171552,604109.045086292 7796421.66201468,604110.784959438 7796420.15232197,604112.392899076 7796418.57264351,604113.943117803 7796416.87298947,604115.460353154 7796414.91338834,604116.787934086 7796412.74382995,604117.901123066 7796410.52428173,604119.030803734 7796407.90481491,604119.847142319 7796405.13537862,604120.341892977 7796402.67587925,604120.696464282 7796400.45633103,604120.935593767 7796398.00682962,604121.067527275 7796395.32737501,604120.820151946 7796393.16781459,604120.531547396 7796391.14822567,604119.847142319 7796388.60874257,604118.79167425 7796386.17923709,604117.018817726 7796382.57996971,604115.179994448 7796379.85052528,604113.382400391 7796377.51100149,604111.304447629 7796375.38143495,604109.06157798 7796373.49181958,604106.175532477 7796371.34225712,604103.982137894 7796370.13250336,604101.425926162 7796368.96274146,604099.397448465 7796368.29287781,604095.282772162 7796367.32307521,604091.737059114 7796366.99314237,604086.3360311 7796366.65321156,604080.605169315 7796366.40326243,604072.144933067 7796366.27328889,604066.710921676 7796366.30328278,604062.909587455 7796366.4132604,603985.934630952 7796370.43244231,603962.945217054 7796372.14209431,603952.283340379 7796373.24187046,603948.861314997 7796373.79175853,603946.470020151 7796374.3116527,603944.317854789 7796374.9115306,603942.429556446 7796375.75135966,603940.871091874 7796376.53120092,603939.353856523 7796377.58098724,603937.63872091 7796378.95070844,603935.849372697 7796380.98029532,603934.406349946 7796382.87990866,603933.152981613 7796385.5493653,603932.064530166 7796388.32879955,603931.206962359 7796391.46816055,603930.530803126 7796395.51733635,603930.440098839 7796398.94663833,603930.90186612 7796402.98581616,603931.429600155 7796406.49510186,603932.18821783 7796409.23454425,603933.210702523 7796411.14415556,603934.579512676 7796413.34370784,603938.125225723 7796417.40288161,603940.607224856 7796420.04234436,603944.961030644 7796423.88156289,603953.116170653 7796430.16028488,603960.949722735 7796436.05908419,603966.927959849 7796440.2782254,603969.772776131 7796441.87789979,603973.524635286 7796443.57755383,603976.806481316 7796444.46737271,603979.626560065 7796444.9272791,603982.850685185 7796445.15723229,603985.373913539 7796445.06725061,603987.971354493 7796444.85729334,603990.807924931 7796444.22742155,603993.405365884 7796443.53756197,603995.607006311 7796442.62774716,603997.990055312 7796441.51797305,604000.142220674 7796440.29822133,604002.508777987 7796438.98848792,604004.644451659 7796437.33882371,604006.821354553 7796435.21925514,604008.833340562 7796433.24965604,604010.581459553 7796431.13008748,604012.321332699 7796428.73057589,604013.261358949 7796427.21088522,604013.698388696 7796426.00113146,604013.962255714 7796423.52163615,604013.95400987 7796421.1421205,604013.508734278 7796418.74260891,604012.651166471 7796416.41308308,604008.264377305 7796403.50571034,603998.534281036 7796371.97212891)"
195,"LINESTRING (604045.494364302 7796348.57689094,604041.148804358 7796334.48975834,604037.330978449 7796320.7525545,604036.9681613 7796317.8731406,604036.9681613 7796315.26367175,604037.520632868 7796311.98433925,604038.947163931 7796308.32508408,604040.851953963 7796304.56584926,604042.70726893 7796301.39649437,604044.999613644 7796298.45709268,604047.052828874 7796296.18755464,604049.427632031 7796294.11797589,604052.627019618 7796291.56849484,604055.265689793 7796289.84884487,604057.591017884 7796288.74906872,604060.287408969 7796287.63929461,604063.082750185 7796286.87944928,604065.474045031 7796286.5295205,604068.632203397 7796286.49952661,604072.326341641 7796286.50952457,604075.360812342 7796286.54951643,604079.096179808 7796287.1293984,604082.88102234 7796288.4991196,604086.014443173 7796290.04880416,604088.636621659 7796291.65847652,604091.67109236 7796294.34792909,604094.252041625 7796297.25733689,604096.016652304 7796299.77682405,604097.608100253 7796302.35629901,604098.968664562 7796305.05574954,604099.999395099 7796307.50525095,604100.782750307 7796309.62481952,604101.392942785 7796311.90435553,604101.986643574 7796314.65379589,604102.135068772 7796317.49321793,604101.97839773 7796320.13268068,604101.623826425 7796322.5221943,604101.1538133 7796324.97169571,604100.5766042 7796327.30122154,604100.04062432 7796329.18083895,604099.158318981 7796331.40038717,604098.127588444 7796333.88988044,604097.220545571 7796335.8694775,604096.140339968 7796337.82907863,604094.722054749 7796339.79867772,604093.336752908 7796341.23838467,604091.646354827 7796342.54811808,604089.321026736 7796343.98782503,604087.152369686 7796345.23757065,604084.208603272 7796346.51731016,604080.984478152 7796347.6470802,604077.644911212 7796348.56689298,604072.994255029 7796349.41672,604067.865339877 7796349.86662842,604059.190711678 7796350.31653684,604024.013939911 7796351.90621327,603977.408427949 7796354.14575741,603935.164967621 7796355.76542773,603931.396616778 7796355.67544605,603928.362146077 7796355.45549082,603923.901144312 7796355.31551931,603919.324700728 7796354.94559461,603916.529359512 7796355.05557223,603913.132071662 7796354.88560682,603911.367460982 7796354.32572078,603909.314245753 7796352.90600976,603907.137342859 7796350.69645951,603904.119363846 7796346.91722876,603901.233318343 7796343.25797359,603899.064661293 7796339.62871232,603897.654621918 7796336.47935336,603895.87351955 7796332.10024471,603895.296310449 7796328.61095495,603895.238589539 7796323.82192974,603895.716848508 7796319.85273766,603896.401253585 7796316.44343161,603897.638130229 7796313.39405231,603899.056415448 7796310.5146384,603903.657596566 7796303.7560141,603918.36818279 7796284.77987664,603922.721988578 7796279.41096946,603925.022579137 7796276.99146195,603926.811927349 7796275.48176924,603929.02181362 7796273.88209485,603930.943095341 7796272.59235737,603933.136489924 7796271.41259751,603935.536030614 7796270.29282544,603937.853112861 7796269.57297196,603940.046507444 7796269.03308185,603942.140951895 7796268.73314291,603945.505256368 7796268.62316529,603949.158165391 7796268.71314697,603953.223366629 7796269.32302284,603956.233099797 7796270.01288242,603958.748082308 7796271.03267484,603960.76831416 7796272.19243878,603962.326778732 7796273.45218236,603963.217329916 7796274.52196461,603965.237561769 7796278.0612442,603967.579381549 7796283.73009032,603971.141586285 7796293.50810003,603977.548607303 7796310.914557,603983.906153255 7796328.81091425,603991.583034294 7796351.19635776)"
196,"LINESTRING (609668.615948485 7801618.2742593,609665.276381545 7801627.41239925,609661.367851348 7801637.74029704,609658.440576623 7801644.92883383,609656.577015812 7801648.97800964,609655.49681021 7801650.67766368,609654.103262523 7801652.40731161,609651.728459366 7801654.69684558,609649.485589718 7801656.70643654,609647.003590585 7801658.66603767,609644.3071995 7801660.4256795,609642.047838163 7801661.55544953,609638.073341212 7801663.19511579,609635.005887134 7801664.0749367,609632.499150468 7801664.55483902,609628.673078714 7801665.06473523,609625.844754121 7801665.14471895,609622.917479396 7801665.12472302,609619.973712982 7801664.62482477,609615.809561613 7801663.28509747,609611.901031416 7801661.5954414,609608.413039279 7801659.49586876,609605.658927284 7801657.53626763,609600.612470575 7801652.85722003,609589.043551028 7801640.03982898,609564.6523436 7801613.27527682,609541.027999692 7801587.47052931,609534.150965549 7801579.41216956,609533.054268258 7801577.68252163,609531.776162392 7801575.38298969,609530.695956789 7801572.79351677,609530.242435353 7801571.09386273,609529.492063522 7801567.72454854,609529.04678793 7801565.11507969,609528.931346109 7801563.32544397,609528.972575331 7801560.50601785,609529.236442348 7801558.44643708,609529.962076646 7801554.96714528,609530.761923543 7801552.3376805,609532.188454606 7801548.9983602,609533.400593718 7801546.58885065,609535.156958553 7801544.05936552,609536.954552609 7801541.6698519,609539.716910449 7801539.05038509,609543.163673364 7801536.20096508,609546.800090699 7801533.76146163,609550.452999722 7801531.64189306,609554.584167714 7801530.02222274,609558.962711036 7801528.74248323,609563.456696177 7801527.96264196,609568.569119641 7801527.46274372,609572.659058411 7801527.41275389,609577.284977061 7801527.87266028,609582.570563255 7801528.91244863,609587.699478407 7801530.14219832)"
197,"LINESTRING (612122.587456833 7802986.65572921,612126.619674694 7802987.47556233,612132.136144528 7802987.66552367,612135.929232904 7802987.50555623,612140.917968703 7802986.6857231,612144.65333617 7802985.18602836,612148.190803373 7802983.41638857,612151.497386935 7802981.34680982,612154.012369446 7802979.26723312,612157.714753534 7802975.57798405,612161.186253983 7802970.90893442,612163.140519081 7802967.38965076,612164.27019975 7802964.63021244,612165.49883055 7802960.76100001,612166.158498094 7802957.80160238,612166.49657771 7802953.632451,612166.240956537 7802947.4437107,612165.754451723 7802942.224773,612164.567050144 7802937.2357885,612162.662260112 7802932.04684469,612160.320440332 7802927.69772994,612158.242487569 7802924.89829975,612155.900667789 7802922.02888382,612152.73426358 7802919.39941904,612147.984657265 7802916.21006822,612143.663834854 7802914.21047523,612138.741065809 7802912.68078659,612134.148130536 7802911.82096161,612129.992225011 7802911.47103284,612126.124924036 7802911.56101452,612122.224639684 7802912.49082526,612117.862588052 7802914.0205139,612114.226170717 7802915.89013334,612108.643734129 7802919.26944549,612105.196971213 7802922.4887902,612097.32218991 7802933.62652315,612087.996140011 7802946.31394066,612080.781026252 7802956.85179571,612078.538156604 7802959.96116281)"
198,"LINESTRING (610057.242590157 7810112.41530148,610068.349742424 7810115.76461973,610077.791234143 7810119.93377111,610084.379663736 7810123.57303035,610090.061050456 7810128.30206777,610095.552782757 7810134.72076126,610100.269405694 7810142.67914136,610106.123955144 7810153.09702083,610111.91253784 7810165.06458487,610119.490468748 7810183.26088106,610124.734825721 7810196.92809914,610128.585635007 7810209.88546171,610132.444690137 7810226.20214049,610135.132835378 7810239.13950713,610138.027126726 7810257.42578501,610137.359213338 7810261.58493843,610135.710044479 7810267.50373367,610133.879467045 7810272.51271411,610130.943946475 7810278.48149918,610126.507682244 7810284.02037176,610122.228089054 7810288.68942139,610117.65164547 7810292.41866231,610111.97025875 7810295.82796836,610105.983775791 7810298.33745756,610102.446308588 7810299.85714823,610101.935066242 7810300.01711567,610175.98274802 7810313.76431747,610175.875552045 7810313.71432764,610173.855320192 7810311.95468581,610168.676929974 7810308.41540622,610161.486553748 7810302.04670255,610154.386881809 7810293.78838351,610149.439375232 7810286.36989352,610145.489615814 7810278.34152767,610142.455145113 7810270.53311705,610140.805976254 7810262.97465555,610139.593837142 7810256.65594171,610136.699545794 7810238.36966383,610134.011400554 7810225.43229719,610130.152345423 7810209.11561841,610126.301536137 7810196.15825584,610121.057179165 7810182.49103776,610113.479248256 7810164.2847436,610107.690665561 7810152.32717753,610101.885591176 7810141.71933672,610097.243180837 7810133.82094442,610091.817415291 7810127.29227331,610086.243224547 7810122.61322572,610079.423911314 7810118.87398683,610069.866977775 7810114.75482527,610057.992961988 7810110.53568406,610052.006479029 7810107.95620911,610047.933031947 7810105.94661816,610041.33635651 7810101.79746271,610033.296658322 7810096.05863083,610026.939112369 7810090.30980099,610021.37316747 7810084.51098132,610016.788478041 7810078.99210467,610013.069602263 7810073.74317307,610012.401688875 7810073.06331146,610012.212034457 7810073.34325448,610013.349960969 7810089.93987628,610014.1003328 7810109.9258082,610015.048604894 7810125.12271492,610015.147555026 7810127.84216138,610015.535109708 7810128.63200061,610015.963893611 7810128.64199858,610016.813215574 7810128.01212679,610022.395652162 7810123.12312193,610026.139265473 7810120.57364087,610031.581522708 7810117.60424528,610037.180450985 7810115.1447459,610042.474283023 7810113.48508372,610047.66916493 7810112.6652506,610053.597926979 7810112.14535642,610057.242590157 7810112.41530148)"
