﻿"ID_PERMISSIVIDADE_REGRA_ESPEC","TPLOG","LOGRADOURO","DESC_PERMISSIVIDADE_ESPEC","SIGLA_PERMISSIVIDADE_ESPEC","GEOMETRIA"
"1465","AVE","BENTO SIMAO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609719.1538303 7792860.9052742,609719.252770334 7792786.99992248)"
"1466","AVE","CONSUL ANTONIO CADAR","vias com permissividade específica São Bento grau II","PESB II","LINESTRING (609848.375156143 7792861.99503961,609849.381143756 7792786.73995529)"
"1467","AVE","CONSUL ANTONIO CADAR","vias com permissividade específica São Bento grau II","PESB II","LINESTRING (609848.234987096 7792938.80981469,609848.375156143 7792861.99503961)"
"1468","AVE","BENTO SIMAO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609719.500168761 7792938.23994615,609719.1538303 7792860.9052742)"
"1469","PCA","ALTAMIRA DE ABREU MACHADO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613477.522881307 7793301.16746311,613446.435879876 7793300.61757672)"
"1470","RUA","FUAD BICHARA ABIJAODI","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613543.910538053 7793333.37107038,613518.117399695 7793348.71803242,613505.105388488 7793359.1959576,613496.216321 7793364.59488884,613492.101622549 7793365.51470714)"
"1471","RUA","AMERICO WERNECK","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613492.101622549 7793365.51470714,613489.545396507 7793362.37532976,613487.962185165 7793357.92621181,613487.96218408 7793350.6276584,613488.275526821 7793343.63904352,613487.962181764 7793335.07074183,613486.692313403 7793325.23269195,613484.152578375 7793316.96433113,613481.291253916 7793310.29565331,613477.522881307 7793301.16746311)"
"1472","RUA","AMERICO WERNECK","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613477.522881307 7793301.16746311,613455.926891469 7793256.30635792)"
"1473","AVE","AGULHAS NEGRAS","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613446.435879876 7793300.61757672,613455.926891469 7793256.30635792)"
"1474","RUA","PROFESSOR OCTAVIO COELHO DE MAGALHAES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613547.217155003 7793437.3504609,613545.345327854 7793367.78424939)"
"1475","RUA","JOAO CAMILO DE OLIVEIRA TORRES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613611.007335559 7793327.33225731,613611.716482455 7793330.33166271,613616.095052325 7793349.36788903,613617.768970575 7793368.11417321)"
"1476","RUA","PASCHOAL RICCIO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (614062.329571294 7793298.67786934,614003.256030324 7793348.72795811)"
"1477","RUA","NOVA ERA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612062.330388451 7792978.72158203,612058.512536292 7792940.7691049,612056.764401496 7792897.61765792)"
"1478","RUA","PROFESSOR MELLO CANCADO","vias com permissividade específica Mangabeiras grau II","PEM II","LINESTRING (611960.238033249 7792950.56717732,611975.069301291 7792936.75130796,611981.080521783 7792909.4768596,611982.210202451 7792889.44093785)"
"1479","RUA","NOVA ERA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612076.208195169 7792812.80446533,612092.34539526 7792781.67063379,612102.108524633 7792760.31486515)"
"1377","RUA","JOAO CAMILO DE OLIVEIRA TORRES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613651.098876807 7793523.03346284,613654.891989316 7793547.11868852,613648.295280983 7793566.11492441,613642.622111491 7793580.27211926,613638.977430709 7793594.60927815,613637.361237701 7793602.84764551)"
"1378","RUA","ENGENHEIRO BADY SALUM","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613706.032986733 7793507.68649646,613720.092235427 7793561.52582327,613735.330645034 7793607.246759,613740.187476596 7793627.14281484)"
"1379","RUA","JOAO CAMILO DE OLIVEIRA TORRES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613662.478222177 7793647.92870661,613665.982730228 7793683.12173074,613664.292324724 7793694.74942636,613656.557681935 7793701.79803047,613645.095896847 7793705.56728509,613634.137110891 7793708.69666647,613624.753289647 7793711.30615067,613619.113102461 7793717.09500414,613614.99840516 7793725.73329263,613613.901703031 7793733.13182639,613614.825243932 7793742.11004674,613615.550883536 7793751.34821561,613617.05988291 7793762.72596029,613619.525405147 7793772.38404567,613627.359001133 7793782.30207873,613639.876262049 7793792.2201111,613649.589920126 7793798.16893058)"
"1380","RUA","ENGENHEIRO OCTAVIO GOULART PENNA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613553.096510695 7793684.97138094,613546.96981788 7793702.9578169,613545.922592001 7793716.52512799,613546.969822154 7793731.67212566,613551.142244139 7793746.27922988,613558.448104863 7793767.15509116,613567.848421773 7793790.65043292,613578.287719604 7793806.83722312,613590.813227572 7793824.58370387,613610.339495736 7793845.46956133)"
"1381","RUA","OSCAR VERSIANI CALDEIRA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613499.638390175 7793534.33124614,613507.290578 7793553.6574145,613510.432263401 7793565.13513913,613510.432265501 7793579.24234304,613509.376794122 7793595.41913691,613504.67664037 7793615.25520606,613499.992978551 7793636.14106713,613490.205112565 7793664.3954685)"
"1382","RUA","MANOEL COUTO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609607.727394921 7794683.73400148,609634.27090547 7794641.75231848,609648.866127063 7794628.69490438,609670.363158383 7794620.24657575,609726.575381198 7794604.49968872)"
"1383","RUA","PERDIGAO MALHEIROS","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609776.380570492 7794743.0522203,609769.115921965 7794601.67024341)"
"1384","RUA","SINVAL DE SA","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609686.195287576 7794775.87572762,609710.553640809 7794756.5595526,609739.661627197 7794744.97184512,609776.380570492 7794743.0522203)"
"1385","RUA","CARVALHO DE ALMEIDA","vias com permissividade específica Cidade Jardim grau II","PECJ II","LINESTRING (609992.299194101 7794888.69332302,609909.922761021 7794872.85647377)"
"1386","RUA","CONDE DE LINHARES","vias com permissividade específica Cidade Jardim grau II","PECJ II","LINESTRING (609909.922761021 7794872.85647377,609904.892748922 7794735.24374945)"
"1387","RUA","CONDE DE LINHARES","vias com permissividade específica Cidade Jardim grau II","PECJ II","LINESTRING (609941.661204606 7794990.42316739,609909.922761021 7794872.85647377)"
"1388","RUA","CARVALHO DE ALMEIDA","vias com permissividade específica Cidade Jardim grau II","PECJ II","LINESTRING (610117.785135816 7794912.15865408,610033.511049206 7794896.81234322,609992.299194101 7794888.69332302)"
"1389","RUA","BERNARDO MASCARENHAS","vias com permissividade específica Cidade Jardim grau II","PECJ II","LINESTRING (609992.299194101 7794888.69332302,609990.649150556 7794864.2789653,609982.824645176 7794732.64425345)"
"1390","RUA","TEIXEIRA MENDES","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (610072.662317924 7794728.42661765,609982.824645176 7794732.64425345)"
"1391","AVE","JOSE DE PATROCINIO PONTES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613621.945815771 7792679.31370864,613571.385738167 7792649.27665601)"
"1392","PCA","CARLOS DRUMOND DE ANDRADE","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609120.898081134 7792761.01515858,609129.919084038 7792763.79460639,609138.709202414 7792769.1135509,609146.353142063 7792773.28272346,609150.047300842 7792776.99198774,609152.982839067 7792789.28954991)"
"2223","AVE","RAJA GABAGLIA","vias com permissividade específica São Bento grau III","PESB III","LINESTRING (609132.252678396 7792818.21381998,609126.67020715 7792787.25995594,609120.898081134 7792761.01515858)"
"1394","AVE","DOS BANDEIRANTES","vias com permissividade específica Mangabeiras grau II","PEM II","LINESTRING (612784.571407903 7793643.04980389,612787.11114264 7793649.39854518,612792.413250539 7793658.18680254,612799.809814544 7793669.08464147,612811.593191756 7793681.89210126,612822.667421924 7793690.68035777,612843.628473717 7793704.64758633,612873.247709096 7793719.83457186)"
"1395","RUA","ZACARIAS ROLEMBERG","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612946.034151227 7793586.90090885,613090.79074363 7793666.46511759)"
"1396","RUA","PAUL BOUTHILIER","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613048.200735328 7793721.484219,612909.612069364 7793652.08799401)"
"1397","RUA","PAUL BOUTHILIER","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612909.612069364 7793652.08799401,612892.971863879 7793641.47010096,612881.716224233 7793633.21173946,612870.28742045 7793621.78400615,612862.561020403 7793607.62681328,612858.306139676 7793593.92952875,612855.683944062 7793574.16344682,612857.71243062 7793559.79629412)"
"1398","RUA","ITACAMBIRA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613048.200735328 7793721.484219,613137.891272165 7793739.40065463)"
"1399","RUA","ITACOLOMI","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613137.891272165 7793739.40065463,613161.334332354 7793725.14347695,613209.267681385 7793701.74810685,613268.374209009 7793672.02398947)"
"1400","PCA","CARLOS DRUMOND DE ANDRADE","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609153.09003562 7792789.25955584,609152.982839067 7792789.28954991,609151.078039593 7792795.37834336,609147.054046957 7792803.54672493,609144.036052307 7792808.47574841,609139.245191536 7792813.40477214,609132.252678396 7792818.21381998)"
"1401","AVE","PROFESSOR SYLVIO DE VASCONCELLOS","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609216.352495114 7792785.76024035,609172.517349259 7792784.25054586,609153.09003562 7792789.25955584)"
"1322","RUA","JOAO ANTONIO AZEREDO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611073.796470124 7791197.64474395,611147.275577684 7791138.04654594)"
"1323","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611291.702321148 7791130.39804085,611276.958673094 7791139.63621195,611240.355175821 7791164.87121557,611216.986329041 7791181.61789969)"
"1324","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611360.176177472 7791093.84527583,611291.702321148 7791130.39804085)"
"1325","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611449.116329043 7791050.0339465,611412.463355284 7791067.30052952)"
"1326","RUA","PADRE TOBIAS SILVA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611487.756575765 7791126.68874742,611449.116329043 7791050.0339465)"
"1327","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611412.463355284 7791067.30052952,611360.176177472 7791093.84527583)"
"1328","AVE","PAULO CAMILO PENA","vias com permissividade específica Belvedere grau II","PEB II","LINESTRING (610700.340186433 7791376.05943546,610728.466903047 7791303.55380239)"
"1329","RUA","JOAO ANTONIO AZEREDO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610947.71684351 7791301.48418074,611001.447048931 7791254.45349466)"
"1330","RUA","POLYNICE RABELLO MOURAO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610996.293384095 7791362.60205977,610947.71684351 7791301.48418074)"
"1331","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611112.370748545 7791266.3311243,611036.706480841 7791328.92872813)"
"1332","RUA","JOAO ANTONIO AZEREDO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611001.447048931 7791254.45349466,611032.550538432 7791230.12831152,611073.796470124 7791197.64474395)"
"1333","RUA","ATHOS MOREIRA DA SILVA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611285.707597634 7791388.95679395,611303.526952337 7791311.70210366)"
"1334","RUA","ATHOS MOREIRA DA SILVA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611303.526952337 7791311.70210366,611320.167146424 7791244.75537044)"
"1335","AVE","PROFESSOR CRISTOVAM DOS SANTOS","vias com permissividade específica Belvedere grau III","PEB III","LINESTRING (611320.167146424 7791244.75537044,611339.577970931 7791258.2226983,611360.17620414 7791276.44908273,611368.982815598 7791290.70625559,611382.473094065 7791319.30058607)"
"1336","RUA","JORNALISTA DJALMA ANDRADE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611594.103835897 7791335.93725766,611565.441119858 7791294.13554718)"
"1337","RUA","JORGE MARINI","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611686.012489112 7791166.59080961,611698.834847251 7791172.42965045,611710.898583684 7791178.77839032,611725.551529072 7791183.96735969,611738.580033849 7791185.80699316)"
"1338","AVE","PAULO CAMILO PENA","vias com permissividade específica Belvedere grau II","PEB II","LINESTRING (610673.169993414 7791451.90440652,610700.340186433 7791376.05943546)"
"1339","RUA","TEIXEIRA MENDES","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609982.824645176 7794732.64425345,609904.892748922 7794735.24374945)"
"1340","AVE","CELSO PORFIRIO MACHADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610562.287538646 7791546.36569987,610641.406845993 7791567.30153882)"
"1341","AVE","PAULO CAMILO PENA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610621.204429075 7791642.90655644,610641.406845993 7791567.30153882)"
"1342","RUA","DESEMBARGADOR JOAQUIM FURTADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610857.094570332 7791619.02125638,610837.147776059 7791695.08618284)"
"1343","RUA","PROFESSOR SYLVIO BARBOSA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611104.74333639 7791507.26337135,611180.135501497 7791525.08982707)"
"1344","RUA","GERALDO MAGALHAES MASCARENHAS","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611104.74333639 7791507.26337135,611085.010935616 7791585.79780829)"
"1345","RUA","MODESTO CARVALHO ARAUJO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611160.640845286 7791602.82982397,611085.010935616 7791585.79780829)"
"1346","AVE","PAULO CAMILO PENA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610584.988503334 7791770.17133719,610600.012504663 7791712.87269189)"
"1347","AVE","JOSE MARIA ALKIMIM","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610584.988503334 7791770.17133719,610597.283124359 7791774.46048527,610663.843943406 7791799.00561066)"
"1348","RUA","CESAR CAMPOS","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609498.461123003 7794703.09018075,609476.931107418 7794706.62948235)"
"1349","AVE","JOSE MARIA ALKIMIM","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610663.843943406 7791799.00561066,610731.880776485 7791822.92086066)"
"1350","AVE","JOSE MARIA ALKIMIM","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610731.880776485 7791822.92086066,610802.910866968 7791844.87649864)"
"1351","RUA","DICIOLA HORTA","vias com permissividade específica Belvedere grau III","PEB III","LINESTRING (611412.463355284 7791067.30052952,611360.17616532 7791010.65176527)"
"1528","RUA","DESEMBARGADOR FABIO MALDONADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611222.824579785 7792288.05859686,611272.456597044 7792368.41266311,611276.521821923 7792379.59044704)"
"1529","RUA","DESEMBARGADOR FABIO MALDONADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611159.644564645 7792191.49774483,611185.017170027 7792226.57078952,611222.824579785 7792288.05859686)"
"1530","RUA","DOUTOR VIRGILIO UCHOA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611185.792264207 7792093.65713347,611159.644564645 7792191.49774483)"
"2217","AVE","RAJA GABAGLIA","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (609496.383204963 7795023.39669604,609478.555580078 7794933.29455691)"
"1532","RUA","DOUTOR SETTE CAMARA","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609513.740748056 7794652.92012231,609509.081823942 7794674.87577135,609501.965624421 7794693.39210242,609498.461123003 7794703.09018075)"
"1533","RUA","CESAR CAMPOS","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609607.727394921 7794683.73400148,609498.461123003 7794703.09018075)"
"1534","RUA","SINVAL DE SA","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609684.768771933 7794936.85382184,609666.232003021 7794863.75831209,609661.432890776 7794829.91502054,609664.310703957 7794815.52787168,609668.969629433 7794803.06034209,609676.094075491 7794789.09310938,609686.195287576 7794775.87572762)"
"1535","RUA","CONDE DE LINHARES","vias com permissividade específica Cidade Jardim grau II","PECJ II","LINESTRING (609966.299933757 7795079.96541652,609941.661204606 7794990.42316739)"
"1536","VDP","EDSON JOSE BARBOSA","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609639.862688361 7792732.10296354,609720.580350543 7792732.01082134)"
"1537","RUA","KEPLER","vias com permissividade específica São Bento grau II","PESB II","LINESTRING (609879.371420558 7792638.94924362,609872.593288135 7792557.66535537)"
"1538","AVE","JOSE OSWALDO DE ARAUJO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609721.12455419 7792558.08529394,609640.290104697 7792556.84555129)"
"1539","RUA","AFONSO BARBOSA MELO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609929.1601469 7792978.15200527,609930.669117265 7792788.66956112)"
"1540","RUA","JOSE MOTTA MAGALHAES","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609719.252770334 7792786.99992248,609841.803171965 7792787.77975029,609849.381143756 7792786.73995529)"
"1541","RUA","JOSE BATISTA RIBEIRO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609563.487917752 7792714.67428007,609604.321564593 7792747.96767534,609614.002239648 7792757.92570023,609627.748139468 7792778.43163391,609640.578747046 7792808.88559598)"
"1542","RUA","JOSAFA BELO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609999.060868351 7795202.80106572,609982.766991164 7795198.78186467,609888.252608902 7795178.91581575,609870.383766959 7795175.16656143)"
"1543","RUA","JOSAFA BELO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609870.383766959 7795175.16656143,609740.824355623 7795148.68182935)"
"2212","AVE","RAJA GABAGLIA","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (609640.983178816 7795474.71722342,609592.596289337 7795384.41512825)"
"1545","RUA","JOSAFA BELO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609628.952376655 7795125.79638133,609519.17485985 7795147.18215842)"
"1546","RUA","JOSAFA BELO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609740.824355623 7795148.68182935,609628.952376655 7795125.79638133)"
"2213","AVE","RAJA GABAGLIA","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (609592.596289337 7795384.41512825,609552.644944303 7795294.21301206)"
"1548","RUA","EDUARDO PORTO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609870.383766959 7795175.16656143,609814.105544505 7794965.23817744)"
"1549","RUA","EDUARDO PORTO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609930.338372233 7795403.98296778,609870.383766959 7795175.16656143)"
"2208","AVE","DO CONTORNO","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (609930.338372233 7795403.98296778,609816.373230884 7795430.02605598)"
"2214","AVE","RAJA GABAGLIA","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (609552.644944303 7795294.21301206,609537.084944175 7795241.05355052,609528.063935293 7795196.85231251)"
"2216","AVE","RAJA GABAGLIA","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (609519.17485985 7795147.18215842,609496.383204963 7795023.39669604)"
"2207","AVE","DO CONTORNO","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (609816.373230884 7795430.02605598,609731.283905497 7795450.48201386,609640.983178816 7795474.71722342)"
"2209","AVE","DO CONTORNO","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (610044.791997843 7795373.93398414,609930.338372233 7795403.98296778)"
"1555","RUA","OLIMPIO DE ASSIS","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609941.661204606 7794990.42316739,609814.105544505 7794965.23817744)"
"1556","RUA","CONDE DE LINHARES","vias com permissividade específica Cidade Jardim grau II","PECJ II","LINESTRING (610044.791997843 7795373.93398414,609999.060868351 7795202.80106572)"
"1557","AVE","PRESIDENTE EURICO DUTRA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610816.689886857 7792804.68625838,610829.644174016 7792774.58222322,610836.595456072 7792758.57539482)"
"1583","RUA","EDUARDO PORTO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609814.105544505 7794965.23817744,609784.766656155 7794858.26938296,609779.736649114 7794755.64972299,609776.380570492 7794743.0522203)"
"1584","RUA","OLIMPIO DE ASSIS","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609574.480003781 7794914.65823686,609478.555580078 7794933.29455691)"
"1585","RUA","MANOEL COUTO","vias com permissividade específica Cidade Jardim grau I","PECJ I","LINESTRING (609628.952376655 7795125.79638133,609574.480003781 7794914.65823686)"
"2211","AVE","DO CONTORNO","vias com permissividade específica Cidade Jardim grau III","PECJ III","LINESTRING (610200.087414303 7795332.22538478,610177.71559281 7795337.62298979)"
"2302","RUA","MONTE AZUL","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612192.850294992 7792520.46604162,612210.422189187 7792491.4119555,612253.440758879 7792453.99957068)"
"1587","RUA","EXPEDICIONARIO ALICIO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612363.437296164 7793161.12538474,612272.287231003 7793102.00711558)"
"1588","RUA","CORONEL PACHECO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612643.904729019 7793242.28925646,612622.539629694 7793235.16067252,612579.735216327 7793209.26581129)"
"1589","RUA","SENADOR AMARAL","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612863.418529386 7793178.75181733,612931.059550207 7793136.60016191)"
"1590","RUA","FREI GONZAGA","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613002.642119232 7793184.1807207,612941.869911545 7793142.84892178,612931.059550207 7793136.60016191)"
"1591","AVE","AGULHAS NEGRAS","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613455.926891469 7793256.30635792,613478.652549546 7793176.522168)"
"1592","PCA","ANGELINO BRUSCHI","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613581.800373465 7793170.04343675,613599.256921387 7793176.85208466)"
"1593","PCA","ANGELINO BRUSCHI","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613599.256921387 7793176.85208466,613586.56650207 7793202.21705914)"
"1594","RUA","PROFESSOR OCTAVIO COELHO DE MAGALHAES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613569.250133805 7793192.35901561,613581.800373465 7793170.04343675)"
"1595","PCA","ANGELINO BRUSCHI","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613586.56650207 7793202.21705914,613569.250133805 7793192.35901561)"
"1596","RUA","PROFESSOR ALBERTO TEIXEIRA PAIS","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613860.107363462 7793116.64397921,613920.797108765 7793134.27047652)"
"1597","RUA","PROFESSOR ALBERTO TEIXEIRA PAIS","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613920.797108765 7793134.27047652,613990.219250941 7793155.03635029)"
"1598","RUA","PROFESSOR ALBERTO TEIXEIRA PAIS","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (613990.219250941 7793155.03635029,614004.657803322 7793160.58524832,614043.768056884 7793175.76223436,614054.883516134 7793182.0809803)"
"1599","RUA","PASCHOAL RICCIO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (614140.277949851 7793233.82071257,614108.407592904 7793259.5556166,614080.478770607 7793283.50087476,614062.329571294 7793298.67786934)"
"1600","RUA","PASCHOAL RICCIO","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (614190.602603814 7793191.69905367,614140.277949851 7793233.82071257)"
"1601","RUA","DESEMBARGADOR FABIO MALDONADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611079.882077478 7792167.79245495,611159.644564645 7792191.49774483)"
"1602","RUA","ERNANI DOYLE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611359.244557499 7792226.96068682,611297.631281197 7792267.10273949)"
"1603","RUA","DESEMBARGADOR ASSIS ROCHA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611297.631281197 7792267.10273949,611338.803013933 7792330.49016983)"
"1604","RUA","ERNANI DOYLE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611420.635194791 7792186.79863815,611359.244557499 7792226.96068682)"
"1605","RUA","ERNANI DOYLE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611484.573812228 7792149.84595299,611420.635194791 7792186.79863815)"
"1606","RUA","ERNANI DOYLE","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611506.021367611 7792137.89831793,611484.573812228 7792149.84595299)"
"1607","VDP","UM","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609209.763978248 7792425.46165385,609277.446239241 7792457.25534252)"
"2226","AVE","RAJA GABAGLIA","vias com permissividade específica São Bento grau III","PESB III","LINESTRING (609112.24809327 7792409.04492166,609121.747354291 7792387.79913131)"
"1609","VDP","DOIS","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609299.817330773 7792421.1824891,609360.782088164 7792464.86735857)"
"1610","RUA","YVON MAGALHAES PINTO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609299.817330773 7792421.1824891,609287.341303399 7792439.30889816,609277.446239241 7792457.25534252)"
"1611","RUA","SAGITARIO","vias com permissividade específica São Bento grau I","PESB I","LINESTRING (609856.563255896 7792390.13856216,609789.886992505 7792352.58601483)"
"1612","RUA","ANDORRA","vias com permissividade específica Pampulha grau I","PEP I","LINESTRING (604984.794574957 7802975.14133084,604908.379927382 7803021.02224819,604867.084518434 7803046.10728226)"
"1652","RUA","NEY LAMBERT","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (611381.335210309 7791654.19420857,611400.201793165 7791578.70916733)"
"2301","RUA","CLAUDIO TADEU PALHARES","vias com permissividade específica Mangabeiras grau I","PEM I","LINESTRING (612192.850294992 7792520.46604162,612206.389971326 7792515.14712427,612226.229472702 7792508.54846741,612240.395833203 7792507.48868312,612257.167880501 7792509.67823745,612288.188746742 7792524.04531307,612306.783125629 7792535.73293409,612311.04622713 7792546.85067111)"
"1653","RUA","PROFESSOR CARLOS PEREIRA DA SILVA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610621.204429075 7791642.90655644,610628.485549272 7791644.75618878,610694.757760997 7791661.03295303)"
"1654","AVE","PAULO CAMILO PENA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610600.012504663 7791712.87269189,610621.204429075 7791642.90655644)"
"1655","RUA","DESEMBARGADOR JOAQUIM FURTADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610822.461858381 7791767.43184571,610802.910866968 7791844.87649864)"
"1656","RUA","DESEMBARGADOR JOAQUIM FURTADO","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610837.147776059 7791695.08618284,610822.461858381 7791767.43184571)"
"1657","RUA","PROFESSOR CARLOS PEREIRA DA SILVA","vias com permissividade específica Belvedere grau I","PEB I","LINESTRING (610766.208391021 7791677.62965312,610778.420552785 7791679.36930653,610837.147776059 7791695.08618284)"
