ID_FISCALIZACAO_ELETRONICA;DESC_LOC_CONTROLADOR_TRANSITO;DESC_TIPO_CONTROLADOR_TRANSITO;VELOCIDADE_REGULAMENTAR;SENTIDO;SENTIDO_FISCALIZADO;NUM_SERIE_ATUAL;COD_SECUNDARIA;GEOMETRIA
484;Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1118;;POINT (608890.05 7803984.38)
485;R. Espírito Santo esquina com R. dos Guaicurus;Detector de Avanço de Semáforo;40;Av. Afonso Pena-Av. do Contorno;Único;1421;;POINT (611336.24 7797512.80)
486;R. Espírito Santo esquina com R. dos Guaicurus;Detector de Parada sobre Faixa de Pedestres;40;Av. Afonso Pena-Av. do Contorno;Único;1421;;POINT (611337.28 7797518.90)
487;R. dos Guaicurus esquina com R. Espírito Santo;Detector de Avanço de Semáforo;40;Praça Rui Barbosa-Viaduto Nansen Araújo;Único;1420;;POINT (611362.55 7797523.80)
488;R. dos Guaicurus esquina com R. Espírito Santo;Detector de Parada sobre Faixa de Pedestres;40;Praça Rui Barbosa-Viaduto Nansen Araújo;Único;1420;;POINT (611356.15 7797526.77)
489;R. Mato Grosso esquina com Av. do Contorno;Detector de Avanço de Semáforo;40;Barro Preto-Viaduto Oeste;Único;1358;;POINT (610258.57 7797260.98)
490;R. Mato Grosso esquina com Av. do Contorno;Detector de Parada sobre Faixa de Pedestres;40;Barro Preto-Viaduto Oeste;Único;1358;;POINT (610258.13 7797268.26)
616;Av. Presidente Juscelino Kubitschek a 8 metros do Viaduto Setenta e Sete;Controlador Eletrônico de Velocidade;80;Contagem-Belo Horizonte;Único;9700;9700;POINT (605295.50 7795770.48)
621;Av. Presidente Juscelino Kubitschek a 9m do Viaduto Setenta e Sete;Controlador Eletrônico de Velocidade;80;Belo Horizonte-Contagem;Único;9699;9699;POINT (605277.34 7795775.59)
622;Av. Cristiano Machado esquina com R. Professor Pimenta da Veiga;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1524;1524;POINT (612099.24 7800754.06)
623;Av. Cristiano Machado esquina com R. Dom Leme;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1535;1535;POINT (612071.28 7800778.26)
624;Av. Cristiano Machado, 11586;Detector de Avanço de Semáforo;70;Centro-Bairro;Único;1265;1265;POINT (610487.19 7807807.77)
625;Av. Cristiano Machado, 11586;Detector de Parada sobre Faixa de Pedestres;70;Centro-Bairro;Único;1265;1265;POINT (610485.57 7807811.23)
626;Av. do Contorno esquina com R. Espírito Santo;Detector de Avanço de Semáforo;60;Barro Preto-Centro;Único;1700;1700;POINT (611346.66 7797625.82)
627;Av. do Contorno esquina com R. Espírito Santo;Detector de Avanço de Semáforo;60;Barro Preto-Centro;Único;1741;1741;POINT (611348.36 7797634.49)
628;Av. Dom Pedro I, 2107;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1506;1506;POINT (608949.56 7807265.36)
629;R. Doutor Américo Gasparini esquina com Av. Dom Pedro I;Detector de Avanço de Semáforo;40;São João Batista-Planalto;Único;1522;1522;POINT (608912.13 7807249.69)
630;Av. Dom Pedro II, 2222;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1312;1312;POINT (608607.77 7798337.50)
631;Av. Teresa Cristina esquina com R. Benjamin Flores;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;1376;1376;POINT (606146.49 7793270.44)
641;Av. Cristiano Machado esquina com R. Professor Pimenta da Veiga;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;9692;9692;POINT (612088.83 7800755.88)
642;Av. Cristiano Machado esquina com R. Dom Leme;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;9693;9693;POINT (612083.65 7800776.38)
643;Av. Dom Pedro I, 2177;Detector de Avanço de Semáforo;60;Bairro-Centro;Único;9352;9352;POINT (608953.70 7807255.82)
644;Av. Amazonas, oposto ao 7675;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1545;1545;POINT (604712.16 7795073.67)
645;Av. Amazonas, oposto ao 7675;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1545;1545;POINT (604704.40 7795072.28)
646;Av. do Contorno esquina com R. Espírito Santo;Detector de Avanço de Semáforo;60;Centro-Barro Preto;Único;1543;1543;POINT (611366.26 7797649.79)
647;Av. do Contorno esquina com R. Espírito Santo;Detector de Avanço de Semáforo;60;Centro-Barro Preto;Único;1544;1544;POINT (611364.84 7797643.79)
648;Av. do Contorno esquina com R. Espírito Santo;Detector de Parada sobre Faixa de Pedestres;60;Centro-Barro Preto;Único;1544;1544;POINT (611371.31 7797642.06)
649;Av. do Contorno esquina com R. Espírito Santo;Detector de Parada sobre Faixa de Pedestres;60;Centro-Barro Preto;Único;1543;1543;POINT (611373.36 7797648.05)
650;R. Espírito Santo esquina com Av. do Contorno;Detector de Avanço de Semáforo;60;Centro-Bairro;Único;1683;1683;POINT (611361.37 7797619.32)
651;R. Espírito Santo esquina com Av. do Contorno;Detector de Parada sobre Faixa de Pedestres;60;Centro-Bairro;Único;1683;1683;POINT (611361.00 7797616.13)
