﻿ID_SINALIZACAO_SEMAFORICA,COD_SINALIZACAO_SEMAFORICA,NOME,TP_TRAVESSIA_PEDESTRE,BOTOEIRA,BOTOEIRA_SONORA,LACO_DETECTOR_VEICULAR,QTD_TR_C_FOCO,QTD_TR_S_FOCO,GEOMETRIA
523,S7119,BERNARDO MASCARENHAS / TENENTE RENATO CESAR,Travessia Parcial,Não,Não,Não,3,0,POINT (610059.4 7795137)
524,S7120,BERNARDO MONTEIRO / AIMORES,Travessia Incompleta,Não,Não,Não,1,4,POINT (612052.4 7795848.5)
525,S7121,BIAS FORTES / BAHIA,Travessia Parcial,Não,Sim,Não,4,0,POINT (610996 7795695)
526,S7122,BIAS FORTES / ESPIRITO SANTO / GON?ALVES DIAS,Travessia Parcial,Não,Não,Não,7,1,POINT (610896 7795866.5)
527,S7123,BIAS FORTES / GOITACAZES,Travessia Parcial,Não,Não,Não,6,0,POINT (610287.6 7796915.5)
528,S7124,BIAS FORTES / PRA?A DA LIBERDADE,Travessia Total,Não,Não,Não,7,0,POINT (611055.44 7795593.5)
529,S7125,BIAS FORTES / PRA?A RAUL SOARES - PISTA EXT. (ELEVADO-PCA LIBERDADE),Travessia Parcial,Não,Não,Não,3,0,POINT (610354.75 7796801)
530,S7126,BIAS FORTES / PRA?A RAUL SOARES - PISTA EXT. (PCA LIBERDADE-ELEVADO),Travessia Parcial,Não,Não,Não,3,0,POINT (610446.6 7796643)
531,S7127,BIAS FORTES / PRA?A RAUL SOARES - PISTA INT. (ELEVADO-PCA LIBERDADE),Somente Pedestre,Não,Não,Não,1,0,POINT (610361.6 7796787.5)
532,S7128,BIAS FORTES / PRA?A RAUL SOARES - PISTA INT. (PCA LIBERDADE-ELEVADO),Somente Pedestre,Não,Não,Não,1,0,POINT (610438.9 7796654)
533,S7129,BIAS FORTES / SANTA CATARINA,Travessia Incompleta,Não,Não,Não,3,1,POINT (610494.4 7796560)
534,S7130,BIAS FORTES / SAO PAULO,Travessia Total,Não,Não,Não,6,0,POINT (610690.1 7796223.5)
535,S7131,BIAS FORTES / TIMBIRAS,Travessia Total,Não,Não,Não,8,0,POINT (610598.56 7796379)
748,S7344,PIUM-I / OUTONO,Travessia Incompleta,Não,Não,Não,2,2,POINT (611998.7 7794564)
749,S7345,PRA?A RIO BRANCO,Travessia Incompleta,Não,Não,Não,7,0,POINT (610835.7 7797544)
750,S7346,PROF. ANTONIO ALEIXO / MARILIA DE DIRCEU,Travessia Total,Não,Não,Não,4,0,POINT (610383.2 7795567)
751,S7347,PROF. ANTONIO ALEIXO / RIO DE JANEIRO,Travessia Total,Não,Não,Não,4,0,POINT (610655.94 7795495)
752,S7348,PROF. ANTONIO ALEIXO / SANTA CATARINA,Travessia Incompleta,Não,Não,Não,2,0,POINT (610248.1 7795604)
753,S7349,PROFESSOR MORAES / ANTONIO DE ALBUQUERQUE,Somente Pedestre,Não,Não,Não,1,1,POINT (611799.7 7794899)
754,S7350,PROFESSOR MORAES / DOS INCONFIDENTES,Travessia Incompleta,Não,Não,Não,2,1,POINT (611870.7 7795171.5)
755,S7351,PROFESSOR MORAES / TOME DE SOUZA,Somente Pedestre,Não,Não,Não,2,1,POINT (611834.8 7795037)
756,S7352,PRUDENTE DE MORAIS / ANTONIO DIAS,Travessia Incompleta,Não,Não,Não,2,1,POINT (609992.1 7794313.5)
757,S7353,PRUDENTE DE MORAIS / CARAMURU,Somente Pedestre,Não,Não,Não,2,1,POINT (609972.25 7794589)
758,S7354,PRUDENTE DE MORAIS / CARLOS GOMES,Somente Pedestre,Sim,Não,Não,2,1,POINT (610026.2 7794471)
759,S7355,PRUDENTE DE MORAIS / CARVALHO DE ALMEIDA,Travessia Incompleta,Não,Não,Não,3,0,POINT (610117.8 7794912)
760,S7356,PRUDENTE DE MORAIS / GENTIOS,Travessia Incompleta,Não,Não,Não,3,1,POINT (609972.2 7794089.5)
761,S7357,PRUDENTE DE MORAIS / GUAICUI,Travessia Incompleta,Não,Não,Não,4,1,POINT (609947.9 7794182.5)
762,S7358,PRUDENTE DE MORAIS / GUILHERME DE ALMEIDA,Travessia Incompleta,Não,Não,Não,4,0,POINT (610081.44 7793915.5)
763,S7359,PRUDENTE DE MORAIS / JOAQUIM MURTINHO,Travessia Parcial,Não,Não,Não,4,0,POINT (610154.25 7795035)
764,S7360,PRUDENTE DE MORAIS / MADALENA SOFIA,Travessia Parcial,Não,Não,Não,3,0,POINT (610028.9 7793999.5)
765,S7361,PRUDENTE DE MORAIS / MARABA,Travessia Parcial,Não,Não,Não,3,0,POINT (609951.75 7794240.5)
766,S7362,PRUDENTE DE MORAIS / NUNES VIEIRA,Travessia Incompleta,Não,Não,Não,1,0,POINT (609974.9 7794555.5)
244,S3026,CICERO IDELFONSO / BACURI,Travessia Incompleta,Sim,Não,Sim,3,0,POINT (604821.25 7796448)
245,S3027,CICERO IDELFONSO / MARQUES LAVRADIO,Travessia Incompleta,Não,Não,Não,3,1,POINT (604621.1 7796456)
246,S3028,CICERO IDELFONSO / NOGUEIRA DA GAMA,Travessia Incompleta,Não,Não,Não,3,0,POINT (604506.94 7796434)
247,S4056,SANTA TEREZINHA / CONCEI?AO DA APARECIDA,Travessia sem Foco de Pedestre,Não,Não,Não,0,4,POINT (604530.9 7802525)
248,S3030,DOM BRAZ BALTAZAR / TREVO / CONSELHEIRO LUIZ BARBOSA,Travessia Incompleta,Não,Não,Não,1,3,POINT (608083.7 7799072)
249,S3031,DOM JOSE GASPAR / CORA?AO EUCARISTICO (PORTARIA PRINCIPAL PUC),Travessia Parcial,Não,Não,Não,2,0,POINT (605513.8 7796515.5)
250,S3032,DOM JOSE GASPAR / ESTACIONAMENTO PUC,Travessia sem Foco de Pedestre,Sim,Não,Não,0,1,POINT (605456.8 7796438.5)
251,S3033,DOM LUCIO ANTUNES / CORA?AO EUCARISTICO,Travessia Parcial,Não,Não,Não,3,0,POINT (605644.56 7796488.5)
252,S3034,ESPINOSA / JAGUARI / CAPITOLIO,Travessia Incompleta,Não,Não,Não,1,4,POINT (609151.94 7798562.5)
253,S3035,FLOR DAS PEDRAS / FLOR DA REDEN?AO,Somente Pedestre,Sim,Não,Não,1,0,POINT (606083.1 7799053)
254,S3036,HERACLITO MOURAO DE MIRANDA (ATLANTIDA) / ABILIO MACHADO,Travessia sem Foco de Pedestre,Não,Não,Não,0,7,POINT (603747.75 7799974.5)
255,S3037,HERACLITO MOURAO DE MIRANDA / JABAQUARA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (603955.3 7800747.5)
256,S3038,HERACLITO MOURAO DE MIRANDA / SYLVIO MENICUCCI / TOCANTINS,Travessia sem Foco de Pedestre,Não,Não,Não,0,5,POINT (603996.44 7800945)
257,S3039,IMPERIAL / EUFRATES (ABILIO MACHADO),Somente Pedestre,Não,Não,Não,1,0,POINT (603705.56 7800111)
258,S3040,IMPERIAL / MONTE VERDE,Travessia Incompleta,Não,Não,Não,2,0,POINT (603593.44 7800246)
259,S3041,IMPERIAL / SAO MATIAS,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (603351.44 7800455.5)
260,S3042,IMPERIAL / VERONICA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (603235.2 7800540.5)
261,S8115,TEREZA CRISTINA / CONJUNTO VISTA ALEGRE III (PEDESTRE),Somente Pedestre,Sim,Não,Não,3,2,POINT (606440.8 7795739)
262,S3044,IVAI / ANDRELANDIA,Travessia Incompleta,Não,Não,Não,2,1,POINT (604496.3 7797909.5)
263,S3045,IVAI / ARAPORA,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (604771.75 7797795.5)
264,S3046,IVAI / BRIGADEIRO EDUARDO GOMES,Travessia Incompleta,Não,Não,Não,3,1,POINT (604445.25 7797965.5)
265,S3047,IVAI / ITAU,Travessia Incompleta,Não,Não,Não,2,2,POINT (605296.56 7797746)
266,S3048,IVAI / ITOBI DO OESTE,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (604964.94 7797754.5)
267,S3049,JOAO PAULO I / LEONIL PRATA,Travessia sem Foco de Pedestre,Não,Não,Não,0,6,POINT (604249.3 7799928)
268,S3050,MONTE SANTO / PADRE EUSTAQUIO,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (608430 7797928)
269,S3051,MONTE SANTO / TRES PONTAS,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (608411.9 7797997)
270,S3052,NOSSA SENHORA DE FATIMA / JAGUARI,Travessia Parcial,Não,Não,Não,3,0,POINT (609687.2 7797642)
271,S3053,NOSSA SENHORA DE FATIMA / PADRE EUSTAQUIO,Somente Pedestre,Não,Não,Não,2,0,POINT (609492.75 7797576)
272,S3054,NOSSA SENHORA DE FATIMA / PE?ANHA,Travessia Parcial,Não,Não,Não,3,0,POINT (610282.2 7797700)
273,S3055,OLINTO MAGALHAES / BARTOLOMEU DE GUSMAO,Somente Pedestre,Não,Não,Não,1,0,POINT (606005.44 7797756)
274,S3056,OLINTO MAGALHAES / CORONEL JULIO MURTA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (606550.44 7797700)
275,S3057,OLINTO MAGALHAES / LORENA,Travessia Incompleta,Não,Não,Não,2,0,POINT (606315.9 7797709.5)
276,S3058,PADRE EUSTAQUIO / BOM SUCESSO,Somente Pedestre,Não,Não,Não,2,0,POINT (608352.25 7797908.5)
277,S3059,PADRE EUSTAQUIO / CASTIGLIANO,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (607232.44 7797595.5)
278,S3060,PADRE EUSTAQUIO / CEZARIO ALVIM,Travessia Incompleta,Não,Não,Não,2,1,POINT (607342.6 7797592)
279,S3061,PADRE EUSTAQUIO / COSTA SENA,Travessia Incompleta,Não,Não,Não,2,1,POINT (606899.2 7797609)
280,S3062,PADRE EUSTAQUIO / FREDERICO BRACHER JUNIOR,Somente Pedestre,Não,Não,Não,1,1,POINT (607959.25 7797673.5)
281,S3063,PADRE EUSTAQUIO / HENRIQUE GORCEIX,Travessia Incompleta,Não,Não,Não,2,1,POINT (606788.44 7797612.5)
282,S3064,PADRE EUSTAQUIO / INGAI,Travessia Incompleta,Não,Não,Não,2,0,POINT (607650.8 7797568.5)
283,S3065,PADRE EUSTAQUIO / JANDAIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (607759.56 7797605)
284,S3066,PADRE EUSTAQUIO / PROGRESSO,Travessia Incompleta,Não,Não,Não,2,0,POINT (607120.1 7797601.5)
285,S3067,PADRE EUSTAQUIO / SABINOPOLIS,Travessia Incompleta,Não,Não,Não,1,1,POINT (608770.56 7797914)
286,S3068,PADRE EUSTAQUIO / SANTA QUITERIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (608237.44 7797843)
287,S3069,PARA DE MINAS / LORENA,Travessia Parcial,Não,Não,Não,2,0,POINT (606304.6 7797629.5)
288,S3070,PARA DE MINAS / MONTE LIBANO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605912.5 7797682.5)
289,S3071,PARA DE MINAS / PELOTAS,Travessia Incompleta,Não,Não,Não,3,0,POINT (605788 7797702)
290,S3072,PARA DE MINAS / PRA?A SAO VICENTE DE PAULA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (605435.7 7797753)
291,S3073,PARA DE MINAS / SAUDE,Travessia Incompleta,Não,Não,Não,4,0,POINT (605528.1 7797739)
292,S3074,PARA DE MINAS / VILA RICA,Travessia Incompleta,Não,Não,Não,4,0,POINT (606677.1 7797617)
293,S3075,PEDRO II / ALAMEDA GERALDO S.OLIVEIRA (ELEVADO),Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (609505 7797712.5)
294,S3076,PEDRO II / ANFIBOLIOS,Travessia Incompleta,Não,Não,Não,2,2,POINT (609549.56 7797696)
295,S3077,PEDRO II / ANTONIO PEIXOTO GUIMARAES (DO CANAL),Travessia Parcial,Não,Não,Não,3,0,POINT (607394.8 7797859.5)
296,S3078,PEDRO II / CARLOS GOES,Travessia Incompleta,Não,Não,Não,2,0,POINT (606412.44 7798376.5)
297,S3079,PEDRO II / CARLOS LUZ,Travessia Incompleta,Não,Não,Não,2,1,POINT (608595.75 7798328)
298,S3080,PEDRO II / DESEMBARGADOR TINOCO,Travessia Incompleta,Não,Não,Não,2,2,POINT (606549.9 7798117)
299,S3081,PEDRO II / DOMINGOS PORTO (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,2,0,POINT (606280.8 7798575)
300,S3082,PEDRO II / ESPINOSA,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (608982.8 7798317)
922,S8088,RAJA GABAGLIA / CACHOEIRA DE MINAS,Travessia Incompleta,Não,Não,Sim,2,0,POINT (609063.6 7794200.5)
923,S8089,RAJA GABAGLIA / CINCO,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (608729.3 7793441)
924,S8090,RAJA GABAGLIA / DIONISIO CERQUEIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,1,POINT (609527.6 7795194.5)
925,S8091,RAJA GABAGLIA / GENTIOS,Somente Pedestre,Não,Não,Não,2,2,POINT (608652.94 7793617)
926,S8092,RAJA GABAGLIA / JOSAFA BELO,Travessia Incompleta,Não,Não,Não,1,2,POINT (609519.2 7795147)
927,S8093,RAJA GABAGLIA / JOSE RODRIGUES PEREIRA,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (609402.5 7791611)
928,S8094,RAJA GABAGLIA / JUIZ AQUILES VELOSO,Travessia Incompleta,Sim,Não,Sim,3,0,POINT (609094.7 7792508.5)
929,S8095,RAJA GABAGLIA / LUDGERO DOLABELA,Travessia Parcial,Não,Não,Não,3,0,POINT (609552.6 7795294)
930,S8096,RAJA GABAGLIA / PAULO FREIRE DE ARAUJO,Travessia Incompleta,Sim,Não,Sim,3,0,POINT (609104.8 7792427.5)
931,S8097,RAJA GABAGLIA / PROF.BARONI (HOSP. MADRE TEREZA),Travessia Incompleta,Sim,Não,Sim,4,2,POINT (609190.6 7794489.5)
932,S8098,RAJA GABAGLIA / PROF.SILVIO VASCONCELOS (ANEL 1),Travessia Incompleta,Sim,Não,Sim,2,0,POINT (609132.25 7792818)
933,S8099,RAJA GABAGLIA / PROF.SILVIO VASCONCELOS (ANEL 2),Travessia Parcial,Não,Não,Sim,2,0,POINT (609120.9 7792761)
934,S8100,RAJA GABAGLIA / RADIANTE,Travessia sem Foco de Pedestre,Não,Não,Sim,0,2,POINT (608953 7793166.5)
935,S8101,RAJA GABAGLIA / RODOVIA MG30,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (610166.06 7791259.5)
936,S8102,RAJA GABAGLIA / SETE CAMARA,Travessia sem Foco de Pedestre,Não,Não,Sim,0,0,POINT (609481.5 7794706.5)
937,S8103,RAJA GABAGLIA / TRIBUNAL DE CONTAS MG (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,2,0,POINT (608982.5 7794149)
938,S8104,SILVA LOBO / ANDRE FERNANDES,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (607568.75 7795678.5)
939,S8105,SILVA LOBO / CANAA,Travessia sem Foco de Pedestre,Não,Não,Não,0,5,POINT (607777.25 7795197.5)
940,S8106,SILVA LOBO / HELIANTO (TRAVESSIA DE PEDESTRE),Somente Pedestre,Não,Não,Não,2,0,POINT (607571 7795748)
941,S8107,SILVA LOBO / IGREJA QUADRANGULAR (PASSAGEM DE PEDESTRES),Somente Pedestre,Sim,Não,Não,2,0,POINT (607582.25 7795936.5)
942,S8108,SILVA LOBO / JOAO DA CUNHA,Travessia Incompleta,Não,Não,Não,1,0,POINT (607621.06 7796028.5)
943,S8109,SILVA LOBO / PLATINA,Travessia Incompleta,Não,Não,Não,3,5,POINT (607550.5 7796382.5)
944,S8110,SILVA LOBO / TURQUESA,Travessia Incompleta,Não,Não,Não,2,0,POINT (607615.25 7796173.5)
945,S8111,SILVA LOBO / XAPURI,Travessia Incompleta,Não,Não,Não,3,1,POINT (608039.9 7794841.5)
946,S4068,MIGUEL PERRELA / CASTELO DA BEIRA,Travessia Total,Não,Não,Não,4,0,POINT (605151.56 7801825)
947,S8113,TEREZA CRISTINA / BENJAMIN FLORES,Travessia Incompleta,Não,Não,Não,2,1,POINT (606133.1 7793285)
948,S7419,JOSAFA BELO / EDUARDO PORTO,Travessia Incompleta,Não,Não,Não,2,0,POINT (609869.7 7795174.5)
949,S8143,TEREZA CRISTINA / RUA SEIS,Travessia Incompleta,Não,Não,Não,2,0,POINT (605880.94 7794544)
950,S8116,TEREZA CRISTINA / DOM JOAO VI,Travessia Parcial,Não,Não,Não,3,0,POINT (606057.8 7793131)
951,S4074,TANCREDO NEVES / CASTELO DE ALENQUER,Travessia Incompleta,Não,Não,Não,3,0,POINT (605390.1 7801131)
952,S8118,TEREZA CRISTINA / MAGI SALOMAO,Travessia Incompleta,Não,Não,Não,4,0,POINT (606151.94 7794828.5)
953,S7420,CONTORNO / GON?ALVES DIAS,Travessia Total,Não,Não,Não,6,0,POINT (609006.8 7796365)
954,S8120,TEREZA CRISTINA / MINASGAS,Travessia Incompleta,Não,Não,Não,3,0,POINT (605128.7 7792771)
955,S7421,GON?ALVES DIAS / UBERABA,Travessia Parcial,Não,Não,Não,4,1,POINT (609140.1 7796331.5)
956,S7423,PROF. ANTONIO ALEIXO / SAO PAULO,Travessia Total,Não,Não,Não,4,0,POINT (610519.06 7795531.5)
957,S8123,TEREZA CRISTINA / VIA 210,Travessia Incompleta,Não,Não,Não,2,0,POINT (604728.94 7792678.5)
958,S8124,URSULA PAULINO / ALAIR PEREIRA MELO,Travessia Incompleta,Não,Não,Não,4,0,POINT (605608.25 7792332.5)
959,S8125,URSULA PAULINO / ANTONIO GRAVATA (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (606385.75 7793308.5)
960,S8126,URSULA PAULINO / AUGUSTO JOSE DOS SANTOS,Travessia Parcial,Não,Não,Não,4,0,POINT (605590.06 7792281.5)
961,S8127,URSULA PAULINO / CANOAS,Travessia Total,Não,Não,Não,4,0,POINT (605696.25 7792514.5)
962,S8128,URSULA PAULINO / ITAMAR TEIXEIRA,Travessia Parcial,Não,Não,Não,2,0,POINT (605499.6 7792043.5)
963,S8129,URSULA PAULINO / JULIO DE CASTILHOS,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (606285.8 7793150.5)
964,S4076,TANCREDO NEVES / GERALDO JARDIM LINHARES,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (605472.5 7799799.5)
965,S8131,URSULA PAULINO / ORQUIDEA (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,1,POINT (606458.25 7793406)
966,S8132,URSULA PAULINO / REGINA TEIXEIRA,Travessia Parcial,Não,Não,Não,4,0,POINT (605462.3 7791841)
967,S8133,VIA 210 / ITAMAR TEIXEIRA,Travessia Incompleta,Não,Não,Não,4,1,POINT (605244.7 7792006.5)
968,S8134,BARAO HOMEM DE MELO / SEBASTIAO DE BARROS,Travessia Incompleta,Sim,Não,Não,2,1,POINT (607631.8 7794686.5)
969,S8135,FRANCISCO SA / BERNADINO DE LIMA,Travessia Incompleta,Não,Não,Não,2,1,POINT (608895.1 7795825.5)
970,S8136,RAJA GABAGLIA / RUA 13 DE SETEMBRO,Travessia Incompleta,Não,Não,Não,3,0,POINT (608805.6 7793421.5)
971,S8137,RAJA GABAGLIA / PASSAGEM DE PEDESTRE - LABRE - MG,Somente Pedestre,Não,Não,Não,2,0,POINT (608914.94 7793226)
972,S8138,URSULA PAULINO / BOQUEIRAO,Travessia Incompleta,Não,Não,Não,2,0,POINT (605842.44 7792732)
973,S8139,PROF. MARIO WERNECK / DR. CONSUL WALTER,Travessia Incompleta,Não,Não,Não,3,1,POINT (607946.75 7790877)
974,S8140,PROF. MARIO WERNECK / ENG. ALUISIO ROCHA,Travessia Incompleta,Não,Não,Não,3,0,POINT (607821.94 7790849)
975,S4065,HERACLITO MOURAO DE MIRANDA / AYRES DA MATA MACHADO,Somente Pedestre,Sim,Não,Não,2,0,POINT (604128.56 7801672)
976,S8143,AMAZONAS / PEDRA BONITA,Somente Pedestre,Não,Não,Não,3,3,POINT (608329.94 7795812.5)
977,S1071,MARIA GERTRUDES DOS SANTOS / CORONEL JOAQUIM DOS SANTOS,Travessia Total,Não,Não,Não,4,0,POINT (604872.5 7808298)
978,S8144,AMAZONAS / CURA D' ARS,Somente Pedestre,Não,Não,Não,2,2,POINT (608492.3 7795846)
979,S8145,RAJA GABAGLIA / OLIMPIO DE ASSIS,Travessia Incompleta,Sim,Não,Não,2,1,POINT (609478.56 7794933.5)
980,S8146,BARAO HOMEM DE MELO / PROFESSOR MARIO WERNECK,Somente Pedestre,Não,Não,Não,2,0,POINT (609340.8 7791938)
981,S8147,PLATINA / PASSAGEM DE PEDESTRES BECO GALO,Somente Pedestre,Não,Não,Não,2,0,POINT (607829.75 7796649)
982,S8148,AMAZONAS / BRUMADINHO,Somente Pedestre,Não,Não,Não,2,0,POINT (607832.6 7795826)
983,S8149,PROF. MARIO WERNECK / JORNALISTA GUILHERME APGAUA,Travessia Incompleta,Não,Não,Não,3,0,POINT (607484.2 7790801)
984,S8150,PROF. MARIO WERNECK / DEPUTADO CRISTOVAM CHIARADIA,Travessia Incompleta,Não,Não,Não,2,1,POINT (607317.94 7790798.5)
985,S9001,AFONSO VAZ DE MELO / BENEDITO DOS SANTOS,Somente Pedestre,Não,Não,Não,1,1,POINT (602440.3 7791051)
986,S9002,AFONSO VAZ DE MELO / BOAVENTURA COSTA,Travessia Parcial,Não,Não,Não,3,0,POINT (602304.8 7790987)
987,S9003,AFONSO VAZ DE MELO / CABO VALERIO SANTOS (SETE),Travessia Parcial,Não,Não,Não,2,0,POINT (601616.56 7790411)
988,S9004,AFONSO VAZ DE MELO / HONORIO HERMETO,Somente Pedestre,Não,Não,Não,2,0,POINT (602654.2 7791150)
989,S9005,AFONSO VAZ DE MELO / JOSE GON?ALVES,Travessia Incompleta,Não,Não,Não,2,1,POINT (602237.9 7790954)
990,S9006,AFONSO VAZ DE MELO / LUCIO DOS SANTOS,Travessia Incompleta,Não,Não,Não,2,0,POINT (602373.1 7791019)
991,S9007,AFONSO VAZ DE MELO / MARIA ISABEL (CEMIG),Travessia Incompleta,Não,Não,Sim,1,0,POINT (601575.4 7790371.5)
992,S9008,AFONSO VAZ DE MELO / PUC - BARREIRO,Somente Pedestre,Sim,Não,Não,1,0,POINT (601983.7 7790754)
993,S9009,AFONSO VAZ DE MELO / RESTAURANTE POPULAR (PASSAGEM DE PEDESTRES),Somente Pedestre,Não,Não,Não,1,0,POINT (602034.4 7790797.5)
994,S9010,AFONSO VAZ DE MELO / VISCONDE DE IBITURUNA,Travessia Parcial,Não,Não,Não,2,0,POINT (602901.44 7791269)
995,S9011,ANTONIO EUSTAQUIO PIAZZA / CAETANO VASCONCELOS,Travessia sem Foco de Pedestre,Não,Não,Não,0,0,POINT (600519.2 7789689)
376,S6042,JOSE CANDIDO DA SILVEIRA / JOSE MOREIRA BARROSA,Travessia Incompleta,Não,Não,Não,3,0,POINT (614421.1 7801905.5)
377,S6043,JOSE CANDIDO DA SILVEIRA / LAURO GOMES VIDAL,Travessia Incompleta,Não,Não,Não,4,2,POINT (613788.75 7801443.5)
378,S6044,JOSE CANDIDO DA SILVEIRA / RETORNO (VIA?AO TORRES),Travessia Parcial,Não,Não,Não,3,0,POINT (614254.7 7801869)
379,S6045,JOSE CANDIDO DA SILVEIRA / SAO LAZARO,Travessia Parcial,Não,Não,Não,3,0,POINT (612531.44 7799885)
380,S6046,JOSE CANDIDO DA SILVEIRA / SAO LAZARO (PEDESTRE),Somente Pedestre,Não,Não,Não,1,0,POINT (612528.9 7799901)
381,S6047,JOSE CANDIDO DA SILVEIRA / TABELIAO FERREIRA / CONSELHEIRO LAFAIETE,Travessia Incompleta,Não,Não,Não,5,1,POINT (612923.8 7800049)
384,S6005,ANDRADAS / BONINAS,Travessia Parcial,Não,Não,Não,3,0,POINT (614169.75 7798743)
385,S6051,NIQUELINA / FRUTAL,Somente Pedestre,Não,Não,Não,1,0,POINT (613803.25 7797064)
386,S6052,NIQUELINA / JURAMENTO / FLUORINA,Travessia Total,Não,Não,Não,4,0,POINT (614592.7 7797445.5)
387,S6053,NIQUELINA / SANTA LUZIA,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (613647.25 7796896)
388,S6054,NIQUELINA / TENENTE ANASTACIO,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (613447.4 7796712)
389,S6055,PETROLINA / CONSELHEIRO LAFAIETE,Travessia sem Foco de Pedestre,Não,Não,Não,0,3,POINT (612686.7 7799136.5)
390,S6056,PITANGUI / JOAO GUALBERTO FILHO,Travessia Incompleta,Não,Não,Não,2,0,POINT (612415.06 7798495.5)
391,S6057,RAUL MENDES / BUENO BRANDAO,Somente Pedestre,Sim,Não,Não,1,0,POINT (612355.6 7797500.5)
392,S6002,ALPHONSUS GUIMARAES / FLUORINA,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (614584.25 7797532)
393,S6009,ANDRADAS / MOISES KALIL,Travessia Incompleta,Não,Não,Não,3,0,POINT (613872.25 7797176)
394,S6020,CONSELHEIRO ROCHA / PETROLINA,Travessia Incompleta,Não,Não,Não,2,0,POINT (613711.94 7798363)
395,S6021,CONSELHEIRO ROCHA / SAO BENTO,Travessia sem Foco de Pedestre,Não,Não,Não,0,2,POINT (613730.8 7798815.5)
396,S6019,CONSELHEIRO ROCHA / ARTHUR ALVIM,Somente Pedestre,Sim,Não,Não,2,0,POINT (613748.56 7798635.5)
397,S6059,SILVIANO BRANDAO / CALDEIRA BRANT,Travessia Incompleta,Não,Não,Não,3,1,POINT (612334 7798139.5)
398,S6058,SILVIANO BRANDAO / ALABASTRO,Travessia Parcial,Não,Não,Não,4,0,POINT (612942.8 7797933.5)
399,S6001,ALABASTRO / POUSO ALEGRE,Travessia Incompleta,Não,Não,Não,2,0,POINT (612929.1 7797833.5)
400,S6007,ANDRADAS / JORDAO,Travessia Incompleta,Não,Não,Não,2,1,POINT (614244.9 7797903)
401,S6060,SILVIANO BRANDAO / CAPURAQUE,Travessia Incompleta,Não,Não,Não,1,0,POINT (611922.8 7798673.5)
402,S6068,VARGINHA / POUSO ALEGRE,Travessia Total,Não,Não,Não,4,0,POINT (611308.6 7797957)
403,S6069,ANDRADAS / PASSAGEM DE PEDESTRES  - UPA LESTE,Somente Pedestre,Sim,Não,Não,2,0,POINT (615481.3 7798587.5)
404,S6070,MEM DE SA / MARACANA,Travessia Total,Não,Não,Não,4,0,POINT (613993.75 7796967)
405,S7001,AFONSO PENA (TELEMAR),Somente Pedestre,Não,Não,Não,2,0,POINT (612728.56 7794284)
406,S7002,AFONSO PENA / ALBITA,Travessia Incompleta,Não,Não,Não,1,0,POINT (612406.8 7794835)
407,S7003,AFONSO PENA / ALVARES CABRAL,Travessia Parcial,Não,Não,Não,4,0,POINT (611431.6 7796519)
408,S7004,AFONSO PENA / AMAZONAS (P?. SETE),Travessia Total,Não,Sim,Não,8,0,POINT (611086.4 7797118.5)
409,S7005,AFONSO PENA / BAHIA,Travessia Parcial,Não,Não,Não,6,0,POINT (611289.5 7796766)
915,S8081,PROF. MARIO WERNECK / ENG. CARLOS GOULART,Travessia Parcial,Não,Não,Não,7,0,POINT (608472.44 7791741.5)
916,S8082,PROF. MARIO WERNECK / JOSE RODRIGUES PEREIRA,Somente Pedestre,Não,Não,Não,3,0,POINT (608326.56 7791560)
