CTISS-NFSE;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
1708-0/01-88;2020/10;939;4020427,68
1708-0/01-88;2020/11;1078;3761929,65
1708-0/01-88;2020/12;1238;4569987,81
1708-0/01-88;2021/01;1010;4550908,86
1708-0/01-88;2021/02;1127;5999208,68
1708-0/01-88;2021/03;1255;5465762,83
1708-0/01-88;2021/04;1254;5643864,03
1709-0/01-88;2020/01;746;2835755,92
1709-0/01-88;2020/02;895;3035717,51
1709-0/01-88;2020/03;939;2715379,01
1709-0/01-88;2020/04;821;3131383
1709-0/01-88;2020/05;760;1665375,87
1709-0/01-88;2020/06;882;2214452,37
1709-0/01-88;2020/07;910;2644177,03
1709-0/01-88;2020/08;971;2602530,33
1709-0/01-88;2020/09;993;2715752,86
1709-0/01-88;2020/10;1055;2832332,05
1709-0/01-88;2020/11;1044;2782948,39
1709-0/01-88;2020/12;1068;2843388,73
1709-0/01-88;2021/01;825;2020136,58
1709-0/01-88;2021/02;990;2144285,65
1709-0/01-88;2021/03;1095;2704988,16
1709-0/01-88;2021/04;1082;2608032,45
1709-0/02-88;2020/01;533;1011033,25
1709-0/02-88;2020/02;548;891133,54
1709-0/02-88;2020/03;579;1135202,32
1709-0/02-88;2020/04;482;921257,39
1709-0/02-88;2020/05;457;865708,36
1709-0/02-88;2020/06;409;673723,04
1709-0/02-88;2020/07;339;717834,22
1709-0/02-88;2020/08;337;1037275,41
1709-0/02-88;2020/09;384;852319,11
1709-0/02-88;2020/10;346;1752762,66
1709-0/02-88;2020/11;340;1039946,06
1709-0/02-88;2020/12;311;2574294,1
1709-0/02-88;2021/01;303;1103977,31
1709-0/02-88;2021/02;349;1046610,01
1709-0/02-88;2021/03;445;1351601,94
1709-0/02-88;2021/04;369;1113573,11
1709-0/03-88;2020/01;271;862336,08
1709-0/03-88;2020/02;289;1172103,11
1709-0/03-88;2020/03;323;1496050,8
1709-0/03-88;2020/04;220;1423357,09
1709-0/03-88;2020/05;206;757153,6
1709-0/03-88;2020/06;191;985217,31
1709-0/03-88;2020/07;215;981717,06
1709-0/03-88;2020/08;208;951537,52
1709-0/03-88;2020/09;248;1210557,26
1709-0/03-88;2020/10;230;1924600,93
1709-0/03-88;2020/11;85;1399560,03
1709-0/03-88;2020/12;125;1210626,29
1709-0/03-88;2021/01;105;1390362,87
1709-0/03-88;2021/02;96;569263,49
1709-0/03-88;2021/03;165;2139045,78
1709-0/03-88;2021/04;135;1672335,51
1709-0/04-88;2020/01;2979;4605195,46
1709-0/04-88;2020/02;2607;4918177,49
1709-0/04-88;2020/03;2616;4960770,25
1709-0/04-88;2020/04;1806;4632792,59
1709-0/04-88;2020/05;2067;4767652,66
1709-0/04-88;2020/06;2557;4470554,71
1709-0/04-88;2020/07;2923;5104698,22
1709-0/04-88;2020/08;3005;5466488,95
1709-0/04-88;2020/09;2977;5472390,39
1709-0/04-88;2020/10;3192;5495045,16
1709-0/04-88;2020/11;3221;5804294,74
1709-0/04-88;2020/12;3144;5898526,7
1709-0/04-88;2021/01;2836;4627275,56
1709-0/04-88;2021/02;3061;5278331,44
1709-0/04-88;2021/03;3489;6926509,18
1709-0/04-88;2021/04;3070;6078675,28
1710-0/01-88;2020/01;980;4713963,18
1710-0/01-88;2020/02;883;4649906,67
1710-0/01-88;2020/03;914;4903411,53
1710-0/01-88;2020/04;452;3333189,63
1710-0/01-88;2020/05;496;2565208,92
1710-0/01-88;2020/06;704;1940260,83
1710-0/01-88;2020/07;522;2433839,82
1710-0/01-88;2020/08;741;2756471,2
1710-0/01-88;2020/09;639;3219494,54
1710-0/01-88;2020/10;703;3567481,92
1710-0/01-88;2020/11;860;5840660,5
1710-0/01-88;2020/12;1280;9521979,12
1710-0/01-88;2021/01;808;4148878,76
1710-0/01-88;2021/02;975;3414244,76
1710-0/01-88;2021/03;1052;4054642,8
1710-0/01-88;2021/04;1032;2706470,78
1711-0/01-88;2020/01;947;3965024,36
1711-0/01-88;2020/02;882;3223612,76
1711-0/01-88;2020/03;968;3055966,2
1711-0/01-88;2020/04;317;603374,02
1711-0/01-88;2020/05;257;428910,55
1711-0/01-88;2020/06;363;1114228,59
1711-0/01-88;2020/07;365;699270,98
1711-0/01-88;2020/08;453;1048450,23
1711-0/01-88;2020/09;517;1044394,84
1711-0/01-88;2020/10;585;1829281,1
1711-0/01-88;2020/11;707;1577842,31
1711-0/01-88;2020/12;679;2655793,1
1711-0/01-88;2021/01;371;1204827,61
1711-0/01-88;2021/02;443;1190103,58
1711-0/01-88;2021/03;498;1088668,53
1711-0/01-88;2021/04;421;1267659,47
1711-0/02-88;2020/01;298;756037,7
1711-0/02-88;2020/02;385;1062729,57
1711-0/02-88;2020/03;350;821679,23
1711-0/02-88;2020/04;123;455851,06
1711-0/02-88;2020/05;99;254843,15
1711-0/02-88;2020/06;135;366811,7
1711-0/02-88;2020/07;178;514731,22
1711-0/02-88;2020/08;176;309839,94
1711-0/02-88;2020/09;213;366011,99
1711-0/02-88;2020/10;235;341084,98
1711-0/02-88;2020/11;237;702393,79
1711-0/02-88;2020/12;226;485870,56
1711-0/02-88;2021/01;140;357723,06
1711-0/02-88;2021/02;158;412303,74
1711-0/02-88;2021/03;239;441140,98
1711-0/02-88;2021/04;184;455610,11
1712-0/01-88;2020/01;56026;30239755,88
1712-0/01-88;2020/02;48403;26575658,72
1712-0/01-88;2020/03;51544;21841331,55
1712-0/01-88;2020/04;35037;22817163,19
1712-0/01-88;2020/05;49523;23702644,77
1712-0/01-88;2020/06;46047;25325633,83
1712-0/01-88;2020/07;53864;23677035,37
1712-0/01-88;2020/08;80186;23521015,75
1712-0/01-88;2020/09;58186;23296512,8
1712-0/01-88;2020/10;54617;23424147,28
1712-0/01-88;2020/11;50608;23082436,9
1712-0/01-88;2020/12;70348;27409083,35
1712-0/01-88;2021/01;55636;26413678,21
1712-0/01-88;2021/02;66276;23716982,04
1712-0/01-88;2021/03;43725;22285603,52
1712-0/01-88;2021/04;111899;27504823,86
1712-0/02-88;2020/01;4507;5521390,66
1712-0/02-88;2020/02;4699;5374033,21
1712-0/02-88;2020/03;4706;6256561,53
1712-0/02-88;2020/04;4765;4826848,21
1712-0/02-88;2020/05;4730;4923448,42
1712-0/02-88;2020/06;4670;4802782,59
1712-0/02-88;2020/07;4715;4844745,14
1712-0/02-88;2020/08;4730;4988262,27
1712-0/02-88;2020/09;4818;5320290,72
1712-0/02-88;2020/10;4886;5212683,13
1712-0/02-88;2020/11;4899;5164453,24
1712-0/02-88;2020/12;5242;7659751,39
1712-0/02-88;2021/01;5000;5699376,41
1712-0/02-88;2021/02;5134;5637690,95
1712-0/02-88;2021/03;5198;5781313,24
1712-0/02-88;2021/04;7311;8156136,33
1712-0/03-88;2020/01;2328;10725834,85
1712-0/03-88;2020/02;2501;11603454
1712-0/03-88;2020/03;2359;11441504,44
1712-0/03-88;2020/04;1749;9988223,76
1712-0/03-88;2020/05;1661;8003084,34
1712-0/03-88;2020/06;2261;10428866,86
1712-0/03-88;2020/07;3193;14479297,64
1712-0/03-88;2020/08;3033;16756561,25
1712-0/03-88;2020/09;3505;17219091,15
1712-0/03-88;2020/10;3867;19401226,48
1712-0/03-88;2020/11;3953;18603596,26
1712-0/03-88;2020/12;4533;24347540,12
1712-0/03-88;2021/01;3577;20930645,13
1712-0/03-88;2021/02;3421;18366012,58
1712-0/03-88;2021/03;3921;22599257,39
1712-0/03-88;2021/04;3860;20367880,75
1712-0/04-88;2020/01;268;630928,08
1712-0/04-88;2020/02;296;601020,53
1712-0/04-88;2020/03;278;788675,55
1712-0/04-88;2020/04;217;474216,07
1712-0/04-88;2020/05;156;434417,78
1712-0/04-88;2020/06;355;861510,03
1712-0/04-88;2020/07;303;1029363,23
1712-0/04-88;2020/08;285;618933,44
1712-0/04-88;2020/09;344;667212,54
1712-0/04-88;2020/10;316;1951217,59
1712-0/04-88;2020/11;350;662424,89
1712-0/04-88;2020/12;280;620228,73
1712-0/04-88;2021/01;343;617445,32
1712-0/04-88;2021/02;309;613129,36
1712-0/04-88;2021/03;348;654470,94
1712-0/04-88;2021/04;395;1040337,56
1712-0/05-88;2020/01;22329;7127983,88
1712-0/05-88;2020/02;19331;6693962,01
1712-0/05-88;2020/03;21478;6983646,92
1712-0/05-88;2020/04;19723;6117592,27
1712-0/05-88;2020/05;20386;6179596,26
1712-0/05-88;2020/06;19724;5890125,45
1712-0/05-88;2020/07;20737;6013653,22
1712-0/05-88;2020/08;20713;6032308,62
1712-0/05-88;2020/09;22460;6849450,31
1712-0/05-88;2020/10;22822;7139849,24
1712-0/05-88;2020/11;20917;8282744,14
1712-0/05-88;2020/12;24179;8491955,68
1712-0/05-88;2021/01;22090;7602113,31
1712-0/05-88;2021/02;19480;7931141,1
1712-0/05-88;2021/03;23377;8814909,94
1712-0/05-88;2021/04;19067;5918598,18
1713-0/01-88;2020/01;1;3000
1713-0/01-88;2020/03;1;820,5
1713-0/01-88;2020/07;1;375
1713-0/01-88;2020/09;1;6472,94
1713-0/01-88;2021/01;2;33289,23
1713-0/01-88;2021/02;2;8385,22
1713-0/01-88;2021/03;2;12049,86
1713-0/01-88;2021/04;2;7861,49
1714-0/01-88;2020/01;20375;174071515,9
1714-0/01-88;2020/02;20944;157113357,8
1714-0/01-88;2020/03;21993;167609717,9
1714-0/01-88;2020/04;19553;167047603
1714-0/01-88;2020/05;19107;153587155,5
1714-0/01-88;2020/06;21250;181793322,1
1714-0/01-88;2020/07;22143;193491842,6
1714-0/01-88;2020/08;22151;194624541,5
1714-0/01-88;2020/09;22657;184534744,4
1714-0/01-88;2020/10;23902;196875673
1714-0/01-88;2020/11;23642;193279086,9
1714-0/01-88;2020/12;27406;247576051
1714-0/01-88;2021/01;22174;200329754,9
1714-0/01-88;2021/02;22461;156245892,1
1714-0/01-88;2021/03;25910;225042627,8
1714-0/01-88;2021/04;24620;199254015,6
1715-0/01-88;2020/01;16;279898,98
1715-0/01-88;2020/02;14;59543
1715-0/01-88;2020/03;4;18022
1715-0/01-88;2020/04;10;150299,72
1715-0/01-88;2020/05;3;6350
1715-0/01-88;2020/06;7;27820
1715-0/01-88;2020/07;10;43592,84
1715-0/01-88;2020/08;6;21848
1715-0/01-88;2020/09;10;22200
1715-0/01-88;2020/10;13;88667,13
1715-0/01-88;2020/11;9;24689,63
1715-0/01-88;2020/12;16;124108,94
1715-0/01-88;2021/01;33;444493,82
1715-0/01-88;2021/02;11;177496,98
1715-0/01-88;2021/03;21;268974,94
1715-0/01-88;2021/04;12;62830
1716-0/01-88;2020/01;1448;18263483,5
1716-0/01-88;2020/02;1432;16728214,08
1716-0/01-88;2020/03;1434;17827693,54
1716-0/01-88;2020/04;1220;14193622,11
1716-0/01-88;2020/05;1160;14469440,34
1716-0/01-88;2020/06;1111;11707704,21
1716-0/01-88;2020/07;1118;23108463,63
1716-0/01-88;2020/08;1206;21269400,4
1716-0/01-88;2020/09;1238;22250052,99
1716-0/01-88;2020/10;1341;24657959,73
1716-0/01-88;2020/11;1381;26018458,89
1716-0/01-88;2020/12;1520;27876342,19
1716-0/01-88;2021/01;1388;20978255,56
1716-0/01-88;2021/02;1397;23974403,16
1716-0/01-88;2021/03;1483;21278557,89
1716-0/01-88;2021/04;4888;31260436,82
1717-0/01-88;2020/01;611;7548860,55
1717-0/01-88;2020/02;536;4317741,45
1717-0/01-88;2020/03;590;4536305,62
1717-0/01-88;2020/04;484;4154023,58
1717-0/01-88;2020/05;498;3271900,01
1717-0/01-88;2020/06;398;2886394,98
1717-0/01-88;2020/07;334;2130511,19
1717-0/01-88;2020/08;341;2129446,37
1717-0/01-88;2020/09;382;2157320,08
1717-0/01-88;2020/10;380;7693033,9
1717-0/01-88;2020/11;420;2946166,83
1717-0/01-88;2020/12;457;3230234,38
1717-0/01-88;2021/01;398;2589373,1
1717-0/01-88;2021/02;477;2818270,82
1717-0/01-88;2021/03;408;2525205,85
1717-0/01-88;2021/04;629;4089243,84
1718-0/01-88;2020/01;121;444296,21
1718-0/01-88;2020/02;168;594867,95
1718-0/01-88;2020/03;164;544262,36
1718-0/01-88;2020/04;173;546494,79
1718-0/01-88;2020/05;185;562300,51
1718-0/01-88;2020/06;200;582346,32
1718-0/01-88;2020/07;199;690576,44
1718-0/01-88;2020/08;186;591503,66
1718-0/01-88;2020/09;194;642123,14
1718-0/01-88;2020/10;205;661586,21
1718-0/01-88;2020/11;199;684597,16
1718-0/01-88;2020/12;315;1545391,47
1718-0/01-88;2021/01;168;624128,55
1718-0/01-88;2021/02;189;651944,1
1718-0/01-88;2021/03;217;681837,33
1718-0/01-88;2021/04;212;699530,86
1719-0/01-88;2020/01;37633;57895748,09
1719-0/01-88;2020/02;38445;65037340,87
1719-0/01-88;2020/03;37989;60649246,44
1719-0/01-88;2020/04;33277;52545152,71
1719-0/01-88;2020/05;37147;60399825,91
1719-0/01-88;2020/06;36888;55768706,19
1719-0/01-88;2020/07;38512;58701587,83
1719-0/01-88;2020/08;37729;62648700,53
1719-0/01-88;2020/09;38270;61250681,95
1719-0/01-88;2020/10;40017;62015157,49
1719-0/01-88;2020/11;42629;70381190,61
1719-0/01-88;2020/12;50891;87539684,65
1719-0/01-88;2021/01;39110;67770182,77
1719-0/01-88;2021/02;41139;62015830
1719-0/01-88;2021/03;43457;70996436,98
1719-0/01-88;2021/04;38475;58096560,85
1720-0/01-88;2020/01;295;5180395,78
1720-0/01-88;2020/02;303;6914797,13
1720-0/01-88;2020/03;311;7329477,88
1720-0/01-88;2020/04;255;5767248,94
1720-0/01-88;2020/05;253;5449757,34
1720-0/01-88;2020/06;252;5222400,43
1720-0/01-88;2020/07;300;8003493,81
1720-0/01-88;2020/08;306;6300793,51
1720-0/01-88;2020/09;465;8588215,18
1720-0/01-88;2020/10;289;5888330,51
1720-0/01-88;2020/11;309;7131075,17
1720-0/01-88;2020/12;368;9373358,24
1720-0/01-88;2021/01;246;5425496,05
1720-0/01-88;2021/02;299;6195859,11
1720-0/01-88;2021/03;319;7557108,47
1720-0/01-88;2021/04;280;7416224,35
1720-0/02-88;2020/01;113;3270018,08
1720-0/02-88;2020/02;115;2181986,91
1720-0/02-88;2020/03;103;2564704,27
1720-0/02-88;2020/04;104;3515624,64
1720-0/02-88;2020/05;140;2021605,1
1720-0/02-88;2020/06;83;1852496,94
1720-0/02-88;2020/07;75;1216498,94
1720-0/02-88;2020/08;71;986852,18
1720-0/02-88;2020/09;105;2535189,26
1720-0/02-88;2020/10;66;831330,78
1720-0/02-88;2020/11;110;1252105,68
1720-0/02-88;2020/12;81;2349676,22
1720-0/02-88;2021/01;66;665931,45
1720-0/02-88;2021/02;80;955568,04
1720-0/02-88;2021/03;97;1890211,37
1720-0/02-88;2021/04;66;960986,87
1720-0/03-88;2020/01;596;7836293,94
1720-0/03-88;2020/02;458;6091061,17
1720-0/03-88;2020/03;490;6307687,54
1720-0/03-88;2020/04;424;9151770,94
1720-0/03-88;2020/05;437;6935886,31
1720-0/03-88;2020/06;399;5629525,96
1720-0/03-88;2020/07;342;4935319,75
1720-0/03-88;2020/08;313;5561569,72
1720-0/03-88;2020/09;408;5288544,97
1720-0/03-88;2020/10;405;6529391,12
1720-0/03-88;2020/11;465;8614498,23
1720-0/03-88;2020/12;457;10614675,66
1720-0/03-88;2021/01;368;6307975
1720-0/03-88;2021/02;387;6116664,59
1720-0/03-88;2021/03;459;7545895,51
1720-0/03-88;2021/04;400;8036501,53
1720-0/04-88;2020/01;167;2730561,86
1720-0/04-88;2020/02;349;3033058,06
1720-0/04-88;2020/03;177;2511475,83
1720-0/04-88;2020/04;142;2649346,13
1720-0/04-88;2020/05;174;5169433,01
1720-0/04-88;2020/06;277;3211795,61
1720-0/04-88;2020/07;434;5964003,03
1720-0/04-88;2020/08;467;6298203,57
1720-0/04-88;2020/09;482;8745437,74
1720-0/04-88;2020/10;1989;7237386,88
1720-0/04-88;2020/11;662;8051373,54
1720-0/04-88;2020/12;771;11614056,78
1720-0/04-88;2021/01;669;7180128,98
1720-0/04-88;2021/02;687;7419882,22
1720-0/04-88;2021/03;818;6878663,84
1720-0/04-88;2021/04;432;5689414,96
1721-0/01-88;2020/03;1;465
1721-0/01-88;2020/08;1;410
1721-0/01-88;2020/11;1;2100
1721-0/01-88;2021/02;2;2935
1721-0/01-88;2021/03;2;775
1722-0/01-88;2020/01;4173;12597212,52
1722-0/01-88;2020/02;3914;13931076,66
1722-0/01-88;2020/03;3233;12735228,68
1722-0/01-88;2020/04;2520;10383980,89
1722-0/01-88;2020/05;2952;9487553,62
1722-0/01-88;2020/06;2665;28144754,32
1722-0/01-88;2020/07;2952;11938860,31
1722-0/01-88;2020/08;2931;11109380,4
1722-0/01-88;2020/09;3250;13939666,83
1722-0/01-88;2020/10;3102;13038470,31
1722-0/01-88;2020/11;2886;14380584,88
1722-0/01-88;2020/12;3877;14330476,86
1722-0/01-88;2021/01;3825;13757523,59
1722-0/01-88;2021/02;3654;14908455,68
1722-0/01-88;2021/03;3716;15340350,71
1722-0/01-88;2021/04;3660;13984813,78
1722-0/02-88;2020/01;308;14055463,87
1722-0/02-88;2020/02;333;12459320,25
1722-0/02-88;2020/03;335;9741252,19
1722-0/02-88;2020/04;268;9639418,77
1722-0/02-88;2020/05;366;8792415,81
1722-0/02-88;2020/06;365;10557032
1722-0/02-88;2020/07;374;11904989,56
1722-0/02-88;2020/08;361;11827354,53
1722-0/02-88;2020/09;305;11251941
1722-0/02-88;2020/10;338;8909385,77
1722-0/02-88;2020/11;360;10678195,91
1722-0/02-88;2020/12;351;9849396,39
1722-0/02-88;2021/01;308;9807506,24
1722-0/02-88;2021/02;260;11132795,41
1722-0/02-88;2021/03;256;11092589,42
1722-0/02-88;2021/04;178;11890987,21
1723-0/01-88;2020/01;6707;4174486,17
1723-0/01-88;2020/02;5755;4122843,16
1723-0/01-88;2020/03;5629;3395540,43
1723-0/01-88;2020/04;3535;3271553,06
1723-0/01-88;2020/05;4549;6421469
1723-0/01-88;2020/06;4908;5909947,18
1723-0/01-88;2020/07;5328;7484223,84
1723-0/01-88;2020/08;5337;7934293,4
1723-0/01-88;2020/09;5516;8715580,1
1723-0/01-88;2020/10;5634;8017985,11
1723-0/01-88;2020/11;4842;9318939,12
1723-0/01-88;2020/12;6095;10692152,11
1723-0/01-88;2021/01;5370;10772666,19
1723-0/01-88;2021/02;5308;8160417,25
1723-0/01-88;2021/03;6589;10332632,78
1723-0/01-88;2021/04;5080;7252044,64
1724-0/01-88;2020/01;760;2952472,8
1724-0/01-88;2020/02;548;1924407,26
1724-0/01-88;2020/03;957;2566730,94
1724-0/01-88;2020/04;398;1662355,03
1724-0/01-88;2020/05;796;1592503,48
1724-0/01-88;2020/06;552;1708402,36
1724-0/01-88;2020/07;833;2343713,88
1724-0/01-88;2020/08;689;1971175,81
1724-0/01-88;2020/09;727;2450277,22
1724-0/01-88;2020/10;770;2704922,47
1724-0/01-88;2020/11;844;3318251,84
1724-0/01-88;2020/12;1097;4208566,66
1724-0/01-88;2021/01;598;2723170,04
1724-0/01-88;2021/02;724;2649447,12
1724-0/01-88;2021/03;900;2507387,71
1724-0/01-88;2021/04;990;2969729,05
1725-0/01-88;2020/01;94;48245
1725-0/01-88;2020/02;89;65139
1725-0/01-88;2020/03;129;18646
1725-0/01-88;2020/04;103;84596,45
1725-0/01-88;2020/05;94;98654,16
1725-0/01-88;2020/06;178;211579,12
1725-0/01-88;2020/07;125;199042,8
1725-0/01-88;2020/08;136;358997,9
1725-0/01-88;2020/09;144;922441,83
1725-0/01-88;2020/10;154;23190
1725-0/01-88;2020/11;176;45470
1725-0/01-88;2020/12;213;365247,8
1725-0/01-88;2021/01;171;6950
1725-0/01-88;2021/02;188;12033
1725-0/01-88;2021/03;185;11126
1725-0/01-88;2021/04;150;5180
1725-0/02-88;2020/01;239;661122,66
1725-0/02-88;2020/02;247;440242,75
1725-0/02-88;2020/03;246;308247,78
1725-0/02-88;2020/04;214;266607,04
1725-0/02-88;2020/05;200;324588,85
1725-0/02-88;2020/06;203;243209,38
1725-0/02-88;2020/07;216;358367,4
1725-0/02-88;2020/08;226;395495,8
1725-0/02-88;2020/09;218;396313,33
1725-0/02-88;2020/10;326;351096,88
1725-0/02-88;2020/11;241;447563,77
1725-0/02-88;2020/12;313;465245,43
1725-0/02-88;2021/01;250;444173,93
1725-0/02-88;2021/02;266;341807,04
1725-0/02-88;2021/03;300;382683,9
1725-0/02-88;2021/04;217;616984,51
1801-0/01-88;2020/01;17293;6231925,97
1801-0/01-88;2020/02;8554;3136272,47
1801-0/01-88;2020/03;5936;2215342,49
1801-0/01-88;2020/04;16935;5977475,5
1801-0/01-88;2020/05;9784;3495298,42
1801-0/01-88;2020/06;9233;3299518,84
1801-0/01-88;2020/07;12473;4451602,13
1801-0/01-88;2020/08;10042;3705810,35
1801-0/01-88;2020/09;9953;3569280,64
1801-0/01-88;2020/10;11292;4055233,26
1801-0/01-88;2020/11;10047;3612699,6
1801-0/01-88;2020/12;7575;2748240,48
1801-0/01-88;2021/01;10073;3634254,39
1801-0/01-88;2021/02;12382;4413829,01
1801-0/01-88;2021/03;11891;4238325,35
1801-0/01-88;2021/04;12102;4333123,7
1801-0/02-88;2020/01;56;80474,98
1801-0/02-88;2020/02;56;72905,72
1801-0/02-88;2020/03;51;58156,38
1801-0/02-88;2020/04;53;66508,39
1801-0/02-88;2020/05;64;63500
1801-0/02-88;2020/06;40;52006
1801-0/02-88;2020/07;58;79691,75
1801-0/02-88;2020/08;42;77280,23
1801-0/02-88;2020/09;51;84374,04
1801-0/02-88;2020/10;51;101091,88
1801-0/02-88;2020/11;41;102934,9
1801-0/02-88;2020/12;41;93598,19
1801-0/02-88;2021/01;51;107402,25
1801-0/02-88;2021/02;34;82542,06
1801-0/02-88;2021/03;52;200495,53
1801-0/02-88;2021/04;40;214585,11
1801-0/03-88;2021/02;1;6518,39
1901-0/01-88;2020/01;37;563073,89
1901-0/01-88;2020/02;40;609062,45
1901-0/01-88;2020/03;45;704107,99
1901-0/01-88;2020/04;94;779013,05
1901-0/01-88;2020/05;90;496923,34
1901-0/01-88;2020/06;107;948798,97
1901-0/01-88;2020/07;24;300578,68
1901-0/01-88;2020/08;26;323948,36
1901-0/01-88;2020/09;15;185717,48
1901-0/01-88;2020/10;31;454845,64
1901-0/01-88;2020/11;12;143363,44
1901-0/01-88;2020/12;22;329700,45
1901-0/01-88;2021/01;30;448712,95
1901-0/01-88;2021/02;23;271099,74
1901-0/01-88;2021/03;33;412327,88
1901-0/01-88;2021/04;42;426002,3
1901-0/02-88;2020/01;188;2136205,01
1901-0/02-88;2020/02;222;3028150,04
1901-0/02-88;2020/03;189;2283303,13
1901-0/02-88;2020/04;141;1311984,99
1901-0/02-88;2020/05;141;1079029,97
1901-0/02-88;2020/06;295;3082561,49
1901-0/02-88;2020/07;284;3138536,83
1901-0/02-88;2020/08;235;2435642,32
1901-0/02-88;2020/09;269;3130571,61
1901-0/02-88;2020/10;250;2876729,03
1901-0/02-88;2020/11;188;1985173,67
1901-0/02-88;2020/12;316;3569284,51
1901-0/02-88;2021/01;237;3102344,51
1901-0/02-88;2021/02;266;2654363,71
1901-0/02-88;2021/03;258;2775218,34
1901-0/02-88;2021/04;202;1932635,66
2001-0/01-88;2020/01;12;127843,22
2001-0/01-88;2020/02;12;207363,81
2001-0/01-88;2020/03;24;151563,6
2001-0/01-88;2020/04;8;196715,21
2001-0/01-88;2020/05;6;192235,32
2001-0/01-88;2020/06;6;109015,41
2001-0/01-88;2020/07;2;4350,65
2001-0/01-88;2020/08;1;865,5
2001-0/01-88;2020/09;3;3990,8
2001-0/01-88;2020/10;4;1916,5
2001-0/01-88;2020/11;2;3903,5
2001-0/01-88;2021/01;1;2400
2001-0/01-88;2021/02;1;3100
2001-0/01-88;2021/03;6;25866
2001-0/01-88;2021/04;5;13304,21
2002-0/01-88;2020/01;256;1780476,66
2002-0/01-88;2020/02;284;1694536,82
2002-0/01-88;2020/03;278;1874662,89
2002-0/01-88;2020/04;236;1674593,57
2002-0/01-88;2020/05;261;1347751,22
2002-0/01-88;2020/06;289;1457621,58
2002-0/01-88;2020/07;295;1636187,7
2002-0/01-88;2020/08;322;2907723,04
2002-0/01-88;2020/09;356;2946178,71
2002-0/01-88;2020/10;361;3042725,66
2002-0/01-88;2020/11;355;2643111,34
2002-0/01-88;2020/12;372;2971226,49
2002-0/01-88;2021/01;336;1905929,6
2002-0/01-88;2021/02;355;2545982,98
2002-0/01-88;2021/03;385;3107683,77
2002-0/01-88;2021/04;374;2749425,45
2003-0/01-88;2020/01;1099;2700488,69
2003-0/01-88;2020/02;961;2256111,76
2003-0/01-88;2020/03;984;1916215,08
2003-0/01-88;2020/04;742;1709185,79
2003-0/01-88;2020/05;513;853359,3
2003-0/01-88;2020/06;1022;1547228,46
2003-0/01-88;2020/07;916;1756480,55
2003-0/01-88;2020/08;1062;1677583,54
2003-0/01-88;2020/09;823;2015814,24
2003-0/01-88;2020/10;717;3948660,11
2003-0/01-88;2020/11;795;2404470,44
2003-0/01-88;2020/12;788;4862352,02
2003-0/01-88;2021/01;269;2799514,47
2003-0/01-88;2021/02;280;2194378,74
2003-0/01-88;2021/03;289;1802933,49
2003-0/01-88;2021/04;272;1369132,14
2101-0/01-88;2020/01;1179;1510602,28
2101-0/01-88;2020/02;465;690196,66
2101-0/01-88;2020/03;737;1247379,48
2101-0/01-88;2020/04;627;859382,29
2101-0/01-88;2020/05;116;138153,2
2101-0/01-88;2020/06;573;692991,92
2101-0/01-88;2020/07;1548;2209251,03
2101-0/01-88;2020/08;1569;1613650,93
2101-0/01-88;2020/09;1980;3127143,32
2101-0/01-88;2020/10;1070;1820099,09
2101-0/01-88;2020/11;605;887072,41
2101-0/01-88;2020/12;1002;1878504,91
2101-0/01-88;2021/01;888;1489119,36
2101-0/01-88;2021/02;491;884703,24
2101-0/01-88;2021/03;1548;2240294,82
2101-0/01-88;2021/04;313;489952,11
2201-0/01-88;2020/01;4;243415,75
2201-0/01-88;2020/03;8;497978,31
2201-0/01-88;2020/04;4;256057,66
2201-0/01-88;2020/06;4;252009,84
2201-0/01-88;2020/07;4;260067,42
2201-0/01-88;2020/08;4;258168,57
2201-0/01-88;2020/09;4;261127,35
2201-0/01-88;2020/10;4;268313,04
2201-0/01-88;2020/11;8;531439,87
2201-0/01-88;2021/01;8;508911,96
2201-0/01-88;2021/02;4;252547,78
2201-0/01-88;2021/03;1;81033,88
2201-0/01-88;2021/04;7;464979,44
2301-0/01-88;2020/01;344;504535,96
2301-0/01-88;2020/02;245;393814,83
2301-0/01-88;2020/03;290;591713,96
2301-0/01-88;2020/04;154;305325,44
2301-0/01-88;2020/05;186;364449,43
2301-0/01-88;2020/06;130;292109,23
2301-0/01-88;2020/07;129;287619,56
2301-0/01-88;2020/08;138;499917,13
2301-0/01-88;2020/09;134;503590,77
2301-0/01-88;2020/10;205;418838,16
2301-0/01-88;2020/11;164;351766,75
2301-0/01-88;2020/12;200;481033,53
2301-0/01-88;2021/01;184;391990,37
2301-0/01-88;2021/02;196;440396,05
2301-0/01-88;2021/03;265;780427
2301-0/01-88;2021/04;225;556874,62
2301-0/02-88;2020/01;358;480054,21
2301-0/02-88;2020/02;154;482430,88
2301-0/02-88;2020/03;159;479038,07
2301-0/02-88;2020/04;177;314835,52
2301-0/02-88;2020/05;281;216895,13
2301-0/02-88;2020/06;365;305185,2
2301-0/02-88;2020/07;362;415807,81
2301-0/02-88;2020/08;409;511810,45
2301-0/02-88;2020/09;382;497964,56
2301-0/02-88;2020/10;355;553292,36
2301-0/02-88;2020/11;293;770887,99
2301-0/02-88;2020/12;360;740176,42
2301-0/02-88;2021/01;149;516780,67
