﻿"ID_ESTACIONAMENTO","NUMERO_VAGAS_FISICAS","NUMERO_VAGAS_ROTATIVAS","TEMPO_PERMANENCIA","LOGRADOURO","REFERENCIA_LOGRADOURO","BAIRRO","PERIODO_VALIDO_REGRA_OPERACAO","DIA_REGRA_OPERACAO","GEOMETRIA"
"749","33","165","2 HORA(S)","RUA RODRIGUES CALDAS","ENTRE RUA PARACATU E RUA JUIZ DE FORA","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609441.451182911 7795819.03462755,609304.974213969 7795853.85753945)"
"750","19","38","5 HORA(S)","RUA PARACATU","ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609441.451182911 7795819.03462755,609407.940071693 7795682.00252004)"
"751","22","110","2 HORA(S)","RUA MATIAS CARDOSO","ENTRE RUA ARAGUARI E RUA OURO PRETO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609674.503480248 7795610.27711953,609538.9747834 7795646.09982793)"
"752","46","230","2 HORA(S)","RUA COELHO DE SOUZA","ENTRE RUA FELIPE DOS SANTOS E RUA SANTOS BARRETO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609867.365532487 7795503.48885598,609879.247794117 7795512.71697762,609952.47913731 7795556.96797046,609975.600484716 7795572.65477745)"
"753","9","90","1 HORA(S)","RUA DIAS ADORNO","ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609786.168703704 7795725.9035841,609749.318025546 7795589.67131379)"
"754","10","50","2 HORA(S)","RUA DOS GUARANIS","ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610605.269646845 7797102.7033405,610568.295281021 7796965.58125131)"
"755","10","25","2 HORA(S)","RUA DOS GUARANIS","ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610605.269646845 7797102.7033405,610568.295281021 7796965.58125131)"
"756","30","300","1 HORA(S)","RUA DOS TUPIS","ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611013.892460931 7796847.78522835,610877.308296013 7796884.05784516)"
"757","30","150","1 HORA(S)","RUA DOS TUPIS","ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (611013.892460931 7796847.78522835,610877.308296013 7796884.05784516)"
"758","22","110","2 HORA(S)","RUA FERNANDES TOURINHO","ENTRE RUA SERGIPE E RUA LEVINDO LOPES","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611086.142548653 7794945.76237958,610951.026144019 7794980.04540137)"
"759","22","55","2 HORA(S)","RUA FERNANDES TOURINHO","ENTRE RUA SERGIPE E RUA LEVINDO LOPES","SAVASSI","08:00 ÀS 13:00","SÁBADO","LINESTRING (611086.142548653 7794945.76237958,610951.026144019 7794980.04540137)"
"760","33","165","2 HORA(S)","RUA SERGIPE","ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611123.628156822 7795081.66471706,611086.142548653 7794945.76237958)"
"761","33","83","2 HORA(S)","RUA SERGIPE","ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO","SAVASSI","08:00 ÀS 13:00","SÁBADO","LINESTRING (611123.628156822 7795081.66471706,611086.142548653 7794945.76237958)"
"762","31","155","2 HORA(S)","RUA ANTONIO DE ALBUQUERQUE","ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611665.52030642 7794939.32369016,611527.880673432 7794971.74709047)"
"763","31","78","2 HORA(S)","RUA ANTONIO DE ALBUQUERQUE","ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA","SAVASSI","08:00 ÀS 13:00","SÁBADO","LINESTRING (611665.52030642 7794939.32369016,611527.880673432 7794971.74709047)"
"764","14","70","2 HORA(S)","RUA AARAO REIS","ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611576.003420743 7797277.86768631,611572.325774187 7797259.7313779,611543.523040062 7797141.82537733)"
"765","14","35","2 HORA(S)","RUA AARAO REIS","ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (611576.003420743 7797277.86768631,611572.325774187 7797259.7313779,611543.523040062 7797141.82537733)"
"766","55","275","2 HORA(S)","RUA ARAGUARI","ENTRE RUA RODRIGUES CALDAS E RUA MATIAS CARDOSO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609710.298690337 7795744.52979279,609674.503480248 7795610.27711953)"
"767","33","66","5 HORA(S)","RUA OURO PRETO","ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609646.797443414 7796052.16717409,609611.422771384 7795917.47459038)"
"768","34","170","2 HORA(S)","RUA RODRIGUES CALDAS","ENTRE RUA ARAGUARI E RUA OURO PRETO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609710.298690337 7795744.52979279,609575.305973368 7795782.34209621)"
"769","33","66","5 HORA(S)","RUA PARACATU","ENTRE RUA ALVARENGA PEIXOTO E RUA MARTIM DE CARVALHO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609511.268746565 7796088.75972579,609477.139197024 7795953.28730081)"
"770","18","90","2 HORA(S)","RUA DIAS ADORNO","ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609821.452671447 7795861.4859867,609786.168703704 7795725.9035841)"
"771","25","125","2 HORA(S)","RUA ARAGUARI","ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609746.217588091 7795882.10179041,609710.298690337 7795744.52979279)"
"772","33","66","5 HORA(S)","RUA OURO PRETO","ENTRE RUA MARTIM DE CARVALHO E RUA RODRIGUES CALDAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609611.422771384 7795917.47459038,609575.305973368 7795782.34209621)"
"773","26","52","5 HORA(S)","RUA MARTIM DE CARVALHO","ENTRE RUA OURO PRETO E RUA PARACATU","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609611.422771384 7795917.47459038,609477.139197024 7795953.28730081)"
"774","19","95","2 HORA(S)","RUA MARTIM DE CARVALHO","ENTRE RUA ARAGUARI E RUA OURO PRETO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609746.217588091 7795882.10179041,609611.422771384 7795917.47459038)"
"989","27","68","2 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO","LOURDES","08:00 ÀS 13:00","SÁBADO","LINESTRING (610869.590185752 7796307.03529643,610751.707595697 7796336.9891994,610735.314857236 7796343.29791528)"
"990","52","260","2 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610905.294691553 7796441.94783537,610770.714266799 7796479.21025071)"
"991","52","130","2 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA RIO DE JANEIRO E RUA SAO PAULO","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610905.294691553 7796441.94783537,610770.714266799 7796479.21025071)"
"992","36","360","1 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611039.990558128 7796405.78519617,610905.294691553 7796441.94783537)"
"993","36","180","1 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (611039.990558128 7796405.78519617,610905.294691553 7796441.94783537)"
"994","33","165","2 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA ARAGUARI E RUA OURO PRETO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609961.153765509 7796693.79657229,609825.724018792 7796729.7292583)"
"995","33","83","2 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA ARAGUARI E RUA OURO PRETO","BARRO PRETO","08:00 ÀS 13:00","SÁBADO","LINESTRING (609961.153765509 7796693.79657229,609825.724018792 7796729.7292583)"
"996","20","100","2 HORA(S)","RUA ARAGUARI","ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609961.153765509 7796693.79657229,609925.350309576 7796558.22416766)"
"997","20","50","2 HORA(S)","RUA ARAGUARI","ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS","BARRO PRETO","08:00 ÀS 13:00","SÁBADO","LINESTRING (609961.153765509 7796693.79657229,609925.350309576 7796558.22416766)"
"998","37","370","1 HORA(S)","RUA DOS TUPIS","ENTRE RUA PARACATU E RUA JUIZ DE FORA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609797.803590006 7797170.39956113,609663.198427719 7797205.7723611)"
"999","36","180","2 HORA(S)","RUA DOS TUPIS","ENTRE RUA OURO PRETO E RUA PARACATU","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609934.280558949 7797134.12694432,609797.803590006 7797170.39956113)"
"1000","27","135","2 HORA(S)","RUA PARACATU","ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609797.803590006 7797170.39956113,609763.14630643 7797035.257069)"
"1001","23","115","2 HORA(S)","RUA JUIZ DE FORA","ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609663.198427719 7797205.7723611,609626.355995404 7797071.189755)"
"1002","24","120","2 HORA(S)","RUA DOS GOITACAZES","ENTRE RUA JUIZ DE FORA E RUA TENENTE BRITO MELO","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609626.355995404 7797071.189755,609491.750833117 7797107.11244304)"
"1003","29","145","2 HORA(S)","RUA DOS GOITACAZES","ENTRE RUA PARACATU E RUA JUIZ DE FORA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609763.14630643 7797035.257069,609626.355995404 7797071.189755)"
"1004","25","50","5 HORA(S)","RUA TENENTE BRITO MELO","ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609526.820408907 7797241.15515904,609491.750833117 7797107.11244304)"
"1005","6","60","1 HORA(S)","RUA DOS GOITACAZES","ENTRE RUA OURO PRETO E RUA PARACATU","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609897.223734683 7796999.11442573,609763.14630643 7797035.257069)"
"1006","40","80","5 HORA(S)","RUA TOME DE SOUZA","ENTRE RUA LEVINDO LOPES E RUA DA BAHIA","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611022.657793418 7795252.19000713,610888.811248806 7795288.01271552)"
"1007","25","125","2 HORA(S)","RUA DA BAHIA","ENTRE RUA ANTONIO ALEIXO E RUA TOME DE SOUZA","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610915.280408996 7795386.12274551,610888.811248806 7795288.01271552)"
"1008","31","62","5 HORA(S)","RUA ANTONIO ALEIXO","ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610924.614704739 7795422.1454132,610790.454818044 7795459.51780616)"
"1009","28","56","5 HORA(S)","RUA SAO PAULO","ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610519.092328107 7795531.1732209,610483.692918545 7795395.26088547)"
"1010","16","160","1 HORA(S)","RUA DA BAHIA","ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610853.617985351 7795151.43051643,610816.338523288 7795015.86810977)"
"1011","24","120","2 HORA(S)","RUA ALVARES MACIEL","ENTRE RUA PIAUI E RUA CEARA","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612537.971862156 7796587.41822529,612415.496336827 7796619.41171311,612402.014381404 7796623.03097642)"
"1012","20","200","1 HORA(S)","RUA DOMINGOS VIEIRA","ENTRE RUA PIAUI E RUA CEARA","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612574.220593681 7796723.65049561,612439.722627369 7796757.60358456)"
"1013","17","85","2 HORA(S)","RUA CEARA","ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL","SANTA EFIGÊNIA","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612439.722627369 7796757.60358456,612405.518865229 7796630.86938094,612402.014381404 7796623.03097642)"
"1014","31","155","2 HORA(S)","RUA ARAGUARI","ENTRE RUA MARTIM DE CARVALHO E RUA ALVARENGA PEIXOTO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609783.167216381 7796016.45444332,609746.217588091 7795882.10179041)"
"1015","48","96","5 HORA(S)","RUA OURO PRETO","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609790.539001181 7796593.25703682,609755.147837463 7796457.68463219)"
"1016","30","150","2 HORA(S)","RUA PARACATU","ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609690.079880124 7796765.10205827,609653.748690155 7796629.96956409)"
"1017","25","125","2 HORA(S)","RUA DOS GUAJAJARAS","ENTRE RUA PARACATU E RUA JUIZ DE FORA","BARRO PRETO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609690.079880124 7796765.10205827,609554.435741455 7796801.36467711)"
"1018","4","20","2 HORA(S)","RUA RIO GRANDE DO SUL","ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610231.600966728 7796622.3811087,610194.75028857 7796487.24861453)"
"1019","24","48","5 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611843.861426854 7795613.99636249,611707.499899731 7795649.05922555)"
"1020","27","54","5 HORA(S)","RUA GONCALVES DIAS","ENTRE RUA PARAIBA E RUA PERNAMBUCO","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611707.499899731 7795649.05922555,611573.23281706 7795686.44161647)"
"1021","12","60","2 HORA(S)","RUA RIO GRANDE DO NORTE","ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611843.861426854 7795613.99636249,611809.195897433 7795478.08402705)"
"1022","37","74","5 HORA(S)","RUA CLAUDIO MANOEL","ENTRE RUA PARAIBA E RUA PERNAMBUCO","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611671.581001978 7795514.81655026,611537.206723331 7795551.19914468)"
"1023","31","62","5 HORA(S)","RUA CLAUDIO MANOEL","ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611809.195897433 7795478.08402705,611671.581001978 7795514.81655026)"
"1024","24","48","5 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA ALAGOAS E RUA SERGIPE","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611474.150752 7795856.95690858,611339.248739317 7795893.00957016)"
"1025","33","66","5 HORA(S)","RUA SERGIPE","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611374.747099012 7796027.92210911,611339.248739317 7795893.00957016)"
"1026","33","66","5 HORA(S)","RUA ALAGOAS","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611510.490187812 7795992.74926844,611474.150752 7795856.95690858)"
"1027","28","140","2 HORA(S)","RUA CEARA","ENTRE RUA TOME DE SOUZA E RUA DOS INCONFIDENTES","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612007.145635602 7795136.70351407,611969.742485876 7794999.37146761)"
"1028","29","145","2 HORA(S)","RUA CURITIBA","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610564.807288884 7796243.20828823,610528.896636975 7796108.51570451)"
"1029","11","55","2 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA ALAGOAS E RUA SERGIPE","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611547.662453898 7796127.10192134,611431.577457899 7796158.7154865,611412.562540953 7796164.14438146)"
"1030","26","52","5 HORA(S)","RUA ALAGOAS","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611547.662453898 7796127.10192134,611510.490187812 7795992.74926844)"
"1031","38","76","5 HORA(S)","RUA RIO GRANDE DO SUL","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610159.458074983 7796351.11632386,610123.967961133 7796216.20378492)"
"1032","31","62","5 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610123.967961133 7796216.20378492,609988.752606368 7796252.01649534)"
"1033","23","115","2 HORA(S)","RUA RIO GRANDE DO SUL","ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610123.967961133 7796216.20378492,610087.323429082 7796080.52140267)"
"1034","31","155","2 HORA(S)","RUA MATO GROSSO","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610024.556062301 7796387.59889794,609988.752606368 7796252.01649534)"
"1035","30","60","5 HORA(S)","RUA DOS AIMORES","ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610159.458074983 7796351.11632386,610024.556062301 7796387.59889794)"
"1036","36","72","5 HORA(S)","RUA DOS AIMORES","ENTRE RUA ALAGOAS E RUA SERGIPE","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611510.490187812 7795992.74926844,611496.694890305 7795996.2685521,611374.747099012 7796027.92210911)"
"1037","3","30","1 HORA(S)","RUA DA BAHIA","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611104.951319492 7796101.01723081,611068.620129524 7795966.21466948)"
"1038","7","70","1 HORA(S)","RUA DA BAHIA","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611141.175313484 7796235.2599061,611104.951319492 7796101.01723081)"
"1039","33","66","5 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA MATO GROSSO E RUA ARAGUARI","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (609988.752606368 7796252.01649534,609854.576227984 7796288.38909181)"
"1040","61","122","5 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA PIAUI E RUA CEARA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612356.967334015 7795911.32584194,612223.013593427 7795948.03836921)"
"1041","56","112","5 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA MARANHAO E RUA PIAUI","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612492.388834887 7795875.26318239,612356.967334015 7795911.32584194)"
"1042","27","54","5 HORA(S)","RUA PIAUI","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612356.967334015 7795911.32584194,612321.658628739 7795775.19355127)"
"1043","31","62","5 HORA(S)","RUA CEARA","ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612150.631572197 7795676.90355792,612114.605478468 7795542.54090704)"
"1044","33","66","5 HORA(S)","RUA CEARA","ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612187.185399961 7795812.24600935,612150.631572197 7795676.90355792)"
"1045","28","56","5 HORA(S)","RUA CEARA","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612223.013593427 7795948.03836921,612187.185399961 7795812.24600935)"
"1046","56","112","5 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA PIAUI E RUA CEARA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612286.044827225 7795640.17103471,612150.631572197 7795676.90355792)"
"1047","27","135","2 HORA(S)","RUA DOS AIMORES","ENTRE RUA PIAUI E RUA CEARA","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612321.658628739 7795775.19355127,612187.185399961 7795812.24600935)"
"1048","15","75","2 HORA(S)","RUA DOS AIMORES","ENTRE RUA MARANHAO E RUA PIAUI","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612456.247299338 7795740.36064141,612321.658628739 7795775.19355127)"
"1049","28","140","2 HORA(S)","RUA MARILIA DE DIRCEU","ENTRE RUA ANTONIO ALEIXO E RUA FELIPE DOS SANTOS","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610358.776623305 7795536.8220711,610280.770936265 7795448.87997146)"
"1050","56","112","5 HORA(S)","RUA MARANHAO","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612492.388834887 7795875.26318239,612456.247299338 7795740.36064141)"
"1051","45","225","2 HORA(S)","RUA LEVINDO LOPES","ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610988.206655949 7795116.0477185,610951.026144019 7794980.04540137)"
"1052","30","150","2 HORA(S)","RUA ANTONIO DE ALBUQUERQUE","ENTRE RUA LEVINDO LOPES E RUA DA BAHIA","SAVASSI","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610988.206655949 7795116.0477185,610853.617985351 7795151.43051643)"
"1053","21","105","2 HORA(S)","RUA DOS AIMORES","ENTRE RUA PERNAMBUCO E RUA ALAGOAS","BOA VIAGEM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (611644.864466459 7795956.03674116,611510.490187812 7795992.74926844)"
"1054","49","98","5 HORA(S)","RUA DOS TIMBIRAS","ENTRE RUA GRAO PARA E RUA MARANHAO","FUNCIONÁRIOS","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (612628.86580383 7795841.41007309,612492.388834887 7795875.26318239)"
"1055","25","125","2 HORA(S)","RUA RIO GRANDE DO SUL","ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES","SANTO AGOSTINHO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610194.75028857 7796487.24861453,610159.458074983 7796351.11632386)"
"1056","17","85","2 HORA(S)","RUA SANTA CATARINA","ENTRE RUA GONCALVES DIAS E RUA BERNARDO GUIMARAES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610393.038106355 7796143.67854722,610357.341846398 7796009.31589635)"
"1057","34","68","5 HORA(S)","RUA SANTA CATARINA","ENTRE RUA BERNARDO GUIMARAES E RUA DOS AIMORES","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610429.377542167 7796279.81083789,610393.038106355 7796143.67854722)"
"1058","36","180","2 HORA(S)","RUA SANTA CATARINA","ENTRE RUA DOS AIMORES E RUA DOS TIMBIRAS","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610465.189243945 7796415.05330967,610429.377542167 7796279.81083789)"
"1059","37","74","5 HORA(S)","RUA BERNARDO GUIMARAES","ENTRE RUA CURITIBA E RUA SANTA CATARINA","LOURDES","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610528.896636975 7796108.51570451,610393.038106355 7796143.67854722)"
"1060","1","5","2 HORA(S)","RUA DOS GUARANIS","ENTRE RUA PAULO DE FRONTIN E RUA DOS CAETES","CENTRO","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610737.961773255 7797595.04312617,610715.01358858 7797508.53073551)"
"1061","1","3","2 HORA(S)","RUA DOS GUARANIS","ENTRE RUA PAULO DE FRONTIN E RUA DOS CAETES","CENTRO","08:00 ÀS 13:00","SÁBADO","LINESTRING (610737.961773255 7797595.04312617,610715.01358858 7797508.53073551)"
"1062","21","105","2 HORA(S)","RUA SAO SALVADOR","ENTRE RUA JAGUARAO E RUA ARCEBURGO","BONFIM","08:00 ÀS 18:00","SEGUNDA A SEXTA","LINESTRING (610068.193070315 7797875.05613033,610002.003678151 7797836.40399786,609992.133402529 7797832.47479764)"
