ID_PONTO_ONIBUS_LINHA;COD_LINHA;NOME_LINHA;NOME_SUB_LINHA;ORIGEM;IDENTIFICADOR_PONTO_ONIBUS;GEOMETRIA
14651;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;175866;POINT (611427.83 7797076.81)
14652;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;435182;POINT (611544.4 7796875.64)
14653;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;384833;POINT (611743.33 7796768.09)
14654;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;429937;POINT (605200.9 7797730.01)
14655;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;493785;POINT (605055.86 7797679.58)
14656;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;429977;POINT (605008.13 7797735.73)
14657;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;448026;POINT (604785.05 7797778.35)
14658;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;430016;POINT (604749.17 7797818.0)
14659;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;493866;POINT (604601.23 7797856.09)
14660;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;430056;POINT (604649.87 7797857.75)
14661;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;960745;POINT (612024.7 7796418.79)
14662;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59383;POINT (603384.79 7800928.19)
14663;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59387;POINT (603373.69 7800936.74)
14664;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59391;POINT (603422.61 7801171.51)
14665;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59395;POINT (603460.09 7801287.99)
14666;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59399;POINT (603460.79 7801488.17)
14667;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59403;POINT (603476.57 7801477.36)
14668;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59407;POINT (603427.14 7801620.93)
14669;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;90112;POINT (603405.29 7801802.91)
14670;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;74968;POINT (603394.66 7801793.21)
14671;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;90123;POINT (603405.64 7801893.27)
14672;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;90129;POINT (603394.79 7802015.31)
14673;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;90135;POINT (603400.94 7802091.03)
14674;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;136218;POINT (603330.68 7802214.74)
14675;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;136154;POINT (603320.47 7802210.83)
14676;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59164;POINT (602809.16 7803069.47)
14677;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;59164;POINT (602809.16 7803069.47)
14678;4403A;ZOOLOGICO VIA SERRANO;PRINCIPAL;SERRANO;130414;POINT (610090.83 7797158.38)
12597;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;130962;POINT (612717.59 7794328.2)
12598;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;178590;POINT (612872.8 7794060.95)
12599;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;130519;POINT (613163.35 7793638.91)
12600;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;130539;POINT (613408.18 7793464.04)
12601;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;102021;POINT (613468.17 7793298.14)
12602;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;147373;POINT (609537.05 7800677.06)
12603;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;208665;POINT (609881.63 7800912.34)
12604;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;98451;POINT (614528.69 7793527.86)
12605;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;73834;POINT (614047.44 7792945.46)
12606;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;73839;POINT (613787.48 7792792.16)
12607;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;1008316;POINT (610602.76 7798569.45)
12608;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;679102;POINT (610489.78 7798842.09)
12609;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;634506;POINT (610353.83 7799177.79)
12610;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;415399;POINT (610059.56 7799608.69)
12611;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;619982;POINT (609937.2 7799943.48)
12612;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;396378;POINT (609865.4 7800570.77)
12613;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;455778;POINT (608260.7 7800224.39)
12614;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;312301;POINT (613036.11 7793834.22)
12615;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;112612;POINT (613673.76 7792621.1)
12616;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;103820;POINT (609729.93 7800566.34)
12617;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;62651;POINT (609532.98 7800479.88)
12618;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;62658;POINT (609373.24 7800370.61)
12619;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;62665;POINT (609217.3 7800205.43)
12620;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;125236;POINT (608238.37 7800373.19)
12621;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;50003;POINT (608634.49 7799887.5)
12622;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;86483;POINT (613652.56 7792904.39)
12623;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;62704;POINT (609006.23 7799971.38)
12624;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;78719;POINT (613609.1 7792734.33)
12625;4103;APARECIDA-MANGABEIRAS;VIA PRACA DA BANDEIRA;MANGABEIRAS;50027;POINT (609096.81 7800020.61)
12626;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;247721;POINT (610918.7 7797370.0)
12627;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;849898;POINT (610943.73 7797402.43)
12628;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;293556;POINT (611147.24 7797046.25)
12629;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;234347;POINT (611130.28 7797004.68)
12630;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;244044;POINT (611344.53 7796711.33)
12631;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;221054;POINT (611321.97 7796674.55)
12632;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;117031;POINT (611485.3 7796468.61)
12633;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;130194;POINT (611513.76 7796343.82)
12634;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;350544;POINT (611744.6 7796022.55)
12635;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;110816;POINT (611698.38 7796024.08)
12636;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;384601;POINT (611936.6 7795691.64)
12637;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;352144;POINT (611929.25 7795625.56)
12638;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102555;POINT (612142.9 7795330.7)
12639;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102410;POINT (612126.19 7795291.59)
12640;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102573;POINT (612258.45 7795132.56)
12641;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102428;POINT (612224.56 7795115.62)
12642;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;126277;POINT (612407.71 7794868.93)
12643;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;130947;POINT (612424.53 7794785.85)
12644;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;129292;POINT (612601.23 7794531.51)
12645;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;130798;POINT (612597.57 7794487.37)
12646;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;130962;POINT (612717.59 7794328.2)
12647;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;223451;POINT (612698.78 7794316.19)
12648;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;153541;POINT (612825.14 7794097.48)
12649;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;178590;POINT (612872.8 7794060.95)
12650;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;153559;POINT (612921.65 7793932.24)
12651;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;130519;POINT (613163.35 7793638.91)
12652;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;130539;POINT (613408.18 7793464.04)
12653;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;102021;POINT (613468.17 7793298.14)
12654;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;147373;POINT (609537.05 7800677.06)
12655;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;208665;POINT (609881.63 7800912.34)
12656;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;78530;POINT (614299.4 7793073.03)
12657;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;73834;POINT (614047.44 7792945.46)
12658;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;73839;POINT (613787.48 7792792.16)
12659;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;654823;POINT (610593.77 7798342.34)
12660;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;889777;POINT (610555.53 7798534.06)
12661;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;1008316;POINT (610602.76 7798569.45)
12662;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;908695;POINT (610448.05 7798810.57)
12663;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;679102;POINT (610489.78 7798842.09)
12664;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;908896;POINT (610335.08 7799109.07)
12665;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;634506;POINT (610353.83 7799177.79)
12666;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;415399;POINT (610059.56 7799608.69)
12667;4103;APARECIDA-MANGABEIRAS;RETORNO NA PORTARIA PARQUE;APARECIDA;502625;POINT (609981.48 7799654.08)
13730;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;707490;POINT (611115.82 7796960.27)
13731;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;238053;POINT (611732.73 7794667.4)
13732;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;219639;POINT (611676.45 7794453.35)
13733;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;161766;POINT (611631.5 7794287.15)
13734;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;179949;POINT (604961.07 7796969.51)
13735;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;179959;POINT (605053.51 7796923.31)
13736;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;179971;POINT (605013.8 7796721.81)
13737;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;179981;POINT (604949.4 7796586.77)
13738;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;68743;POINT (612340.97 7793883.27)
13739;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;68749;POINT (612328.6 7793730.14)
13740;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;68754;POINT (612463.04 7793599.94)
13741;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;55131;POINT (612625.77 7793435.53)
13742;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;95527;POINT (605918.31 7797666.42)
13743;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;113968;POINT (612260.42 7793998.73)
13744;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;13744;POINT (612947.5 7793115.9)
13745;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;872650;POINT (606613.72 7797689.02)
13746;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;394370;POINT (606402.97 7797692.12)
13747;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;874337;POINT (606102.75 7797736.57)
13748;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;834819;POINT (605973.72 7797755.57)
13749;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;72461;POINT (612082.72 7794102.77)
13750;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;74205;POINT (611861.74 7794161.63)
13751;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;13751;POINT (612872.16 7793257.37)
13752;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;68845;POINT (605581.51 7797558.5)
13753;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;68850;POINT (605716.83 7797615.63)
13754;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;684147;POINT (610244.12 7796693.69)
13755;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;800613;POINT (608190.46 7797864.55)
13756;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;846907;POINT (608012.03 7797821.75)
13757;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;861231;POINT (607702.98 7797737.57)
13758;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;861275;POINT (607503.9 7797717.82)
13759;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;861319;POINT (607320.99 7797729.8)
13760;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;861363;POINT (607062.91 7797739.27)
13761;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;741326;POINT (606859.76 7797746.99)
13762;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;304306;POINT (610563.21 7796760.73)
13763;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;165503;POINT (609232.47 7797903.54)
13764;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;801049;POINT (609024.98 7797964.64)
13765;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;847352;POINT (608857.3 7798014.44)
13766;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;847395;POINT (608596.84 7798037.06)
13767;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;801175;POINT (608395.25 7797987.62)
13768;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;DOM CABRAL;180231;POINT (604982.36 7796517.29)
13769;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;293556;POINT (611147.24 7797046.25)
13770;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;244044;POINT (611344.53 7796711.33)
13771;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;690415;POINT (611512.74 7796422.25)
13772;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;843327;POINT (611144.72 7797167.43)
13773;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;366673;POINT (610796.6 7796965.35)
13774;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;97568;POINT (611379.7 7795189.1)
13775;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;228059;POINT (605384.3 7796367.63)
13776;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;82127;POINT (605832.3 7797443.51)
13777;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;127936;POINT (605671.77 7797501.04)
13778;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;82159;POINT (606073.61 7796930.46)
13779;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;127969;POINT (605945.67 7797302.61)
13780;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;127978;POINT (605997.33 7797130.23)
13781;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;177538;POINT (605110.96 7796776.77)
13782;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;54376;POINT (605089.85 7796717.06)
13783;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;54380;POINT (605219.25 7796484.52)
13784;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;128009;POINT (605504.79 7797491.16)
13785;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;109657;POINT (613403.72 7794228.81)
13786;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;68845;POINT (611540.35 7796080.11)
13787;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;55291;POINT (611433.55 7795675.56)
13788;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;110362;POINT (611380.47 7795493.49)
13789;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;274146;POINT (605678.76 7796464.15)
13790;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;183069;POINT (605617.99 7796517.2)
13791;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;124431;POINT (606056.19 7796804.43)
13792;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;124438;POINT (605907.02 7796629.12)
13793;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;68887;POINT (612254.42 7794055.05)
13794;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;516123;POINT (610522.28 7796985.86)
13795;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;221308;POINT (610262.78 7797053.92)
13796;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;82523;POINT (612455.0 7793762.91)
13797;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;127744;POINT (612557.11 7793904.96)
13798;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;148305;POINT (611642.78 7794399.53)
13799;4111;DOM CABRAL-ANCHIETA;ATENDIMENTO A ESCOLA GUINARD;ANCHIETA;148313;POINT (611873.52 7794282.58)
15747;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;325291;POINT (613146.02 7803130.91)
15748;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;706251;POINT (609318.94 7797620.96)
15749;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;706291;POINT (609160.18 7797663.07)
15750;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;706331;POINT (609012.8 7797749.93)
15751;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;706371;POINT (608822.85 7797881.97)
15752;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;706411;POINT (608638.33 7797971.75)
15753;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;706451;POINT (608463.66 7797950.79)
15754;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;752662;POINT (608306.24 7797889.62)
15755;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;725417;POINT (608012.73 7797710.44)
15756;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;781350;POINT (607682.89 7797583.95)
15757;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;720943;POINT (607264.43 7797598.66)
15758;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;767158;POINT (607034.32 7797607.26)
15759;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;407940;POINT (612449.67 7802836.3)
15760;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;325326;POINT (612593.38 7802872.74)
15761;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;325336;POINT (612731.92 7802907.58)
15762;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;325346;POINT (612900.73 7802876.02)
15763;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;752872;POINT (606580.28 7797618.67)
15764;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;668780;POINT (606361.34 7797624.1)
15765;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;714668;POINT (606126.69 7797659.03)
15766;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;714708;POINT (605931.35 7797687.8)
15767;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;632322;POINT (605591.78 7797737.25)
15768;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;109123;POINT (603502.69 7797087.31)
15769;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;77536;POINT (603664.34 7797141.99)
15770;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;15770;POINT (603609.22 7797206.89)
15771;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;77543;POINT (603327.23 7797187.96)
15772;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;759016;POINT (611880.88 7797917.08)
15773;4501;CALIFORNIA II - SAO PAULO;PRINCIPAL;SAO PAULO;152618;POINT (613491.35 7802886.72)
15774;4501;CALIFORNIA II - SAO PAULO;PARTIDA INTERMED. CONJ CALIFORNIA I;CALIFORNIA II;533766;POINT (610990.15 7797048.47)
15775;4501;CALIFORNIA II - SAO PAULO;PARTIDA INTERMED. CONJ CALIFORNIA I;CALIFORNIA II;787665;POINT (610220.33 7797010.07)
15776;4501;CALIFORNIA II - SAO PAULO;PARTIDA INTERMED. CONJ CALIFORNIA I;CALIFORNIA II;346951;POINT (612288.57 7802161.37)
15777;4501;CALIFORNIA II - SAO PAULO;PARTIDA INTERMED. CONJ CALIFORNIA I;CALIFORNIA II;379633;POINT (611492.04 7797184.08)
15778;4501;CALIFORNIA II - SAO PAULO;PARTIDA INTERMED. CONJ CALIFORNIA I;CALIFORNIA II;300783;POINT (604001.06 7796382.18)
15779;4501;CALIFORNIA II - SAO PAULO;PARTIDA INTERMED. CONJ CALIFORNIA I;CALIFORNIA II;352568;POINT (604166.98 7796608.0)
15780;4501;CALIFORNIA II - SAO PAULO;PARTIDA INTERMED. CONJ CALIFORNIA I;CALIFORNIA II;266343;POINT (604490.56 7796868.82)
15781;4501;CALIFORNIA II - SAO PAULO;PARTIDA INTERMED. CONJ CALIFORNIA I;CALIFORNIA II;266355;POINT (604673.75 7797006.72)
