﻿"COD_INSCRICAO_MUNICIPAL","AREA_UTILIZADA","AREA_SUJEITA_TFS","CODIGO_CBO","DESCRICAO_CBO","TIPO_LOGRADOURO","LOGRADOURO","NUMERO","COMPLEMENTO","DATA_INICIO_ATIVIDADE","NOME_BAIRRO_POPULAR","NOME_REGIONAL","GEOMETRIA"
"06636470015","59","59","225280","MÉDICO COLOPROCTOLOGISTA","RUA","JOAQUIM NABUCO","632","APTO 302","05/11/2007","Nova Suissa","OESTE","POINT (607044.773244123 7795212.60954181)"
"05754120016","10","10","225125","MEDICO CLINICO","RUA","JOAQUIM NABUCO","632","APTO 302","01/01/1988","Nova Suissa","OESTE","POINT (607044.773244123 7795212.60954181)"
"06685310018","10","0","241005","ADVOGADO","RUA","TUIUTI","1151","APTO 101","01/01/2009","Padre Eustáquio","NOROESTE","POINT (606814.671515676 7797271.60896025)"
"13103760018","10","","262610","MUSICO ARRANJADOR","RUA","ARARUAMA","132","CASA 3","01/06/2021","Carlos Prates","NOROESTE","POINT (608790.672659385 7797541.93393639)"
"06173590011","10","0","519110","MOTOFRETISTA","RUA","PERDOES","234","","12/06/1997","Carlos Prates","NOROESTE","POINT (607913.397284737 7797736.75428127)"
"06765220015","10","0","223910","ORTOPTISTA","RUA","ITANHANDU","215","AP 301 - BL 2","13/01/2012","Carlos Prates","NOROESTE","POINT (608114.645360624 7797514.06960809)"
"0656518001X","10","10","322130","ESTETICISTA","RUA","ITANHANDU","215","BL 02 APTO 001","01/10/2005","Carlos Prates","NOROESTE","POINT (608114.645360624 7797514.06960809)"
"06427650010","10","0","354820","ORGANIZADOR DE EVENTO","BECO","ARLINDO DOS SANTOS REIS","320","","11/09/2001","Guaratã","OESTE","POINT (606384.00545911 7795470.67848489)"
"05581600011","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","BECO","ARLINDO DOS SANTOS REIS","320","","19/09/1983","Guaratã","OESTE","POINT (606384.00545911 7795470.67848489)"
"05620250012","10","0","318510","DESENHISTA PROJETISTA DE CONSTRUCAO CIVIL","RUA","GENEBRA","705","AP 101","10/09/1984","Nova Suissa","OESTE","POINT (606706.048726053 7795992.75496454)"
"06194520012","10","0","317110","DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO)","RUA","DEPUTADO SEBASTIAO NASCIMENTO","181","APTO 101","03/10/1997","Havaí","OESTE","POINT (607619.453551917 7792148.62674969)"
"06700810012","10","0","424105","ENTREVISTADOR CENSITARIO E DE PESQUISAS AMOSTRAIS (PESQUISADOR)","RUA","DEPUTADO SEBASTIAO NASCIMENTO","171","APTO 403","20/08/2009","Havaí","OESTE","POINT (607614.365841933 7792173.37184582)"
"06549190014","10","0","354820","ORGANIZADOR DE EVENTO","RUA","ZENITA DE SOUZA","155","APTO 101","09/05/2005","Dona Clara","PAMPULHA","POINT (610635.853483338 7804078.10351802)"
"05180050010","202","202","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","GENERAL OLIMPIO MOURAO FILHO","520","","01/07/1978","Itapoã","PAMPULHA","POINT (609128.529637724 7806720.43567897)"
"06767300016","9","9","251510","PSICOLOGO CLINICO","AVENIDA","GENERAL OLIMPIO MOURAO FILHO","464","","02/01/2012","Itapoã","PAMPULHA","POINT (609085.634755696 7806774.20473443)"
"10011690019","38","","223710","NUTRICIONISTA","AVENIDA","GENERAL OLIMPIO MOURAO FILHO","464","ANDAR 2","02/09/2013","Itapoã","PAMPULHA","POINT (609085.634755696 7806774.20473443)"
"10789600010","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","MUNHOZ","57","","15/04/2018","Santa Rosa","PAMPULHA","POINT (610254.277038542 7803008.98113478)"
"06324540018","15","","322410","PROTETICO DENTARIO","RUA","HERCULANO PENA","704","","01/08/1999","Salgado Filho","OESTE","POINT (606620.175917381 7795128.27631614)"
"13882000014","10","10","223405","FARMACEUTICO","RUA","LAGOA DA PRATA","343","","05/05/2022","Salgado Filho","OESTE","POINT (606523.921637984 7795003.41107795)"
"11256490010","10","10","225125","MEDICO CLINICO","RUA","MAESTRO JOSE FLORES","101","APT 201","16/01/2019","Salgado Filho","OESTE","POINT (606598.612908192 7795060.06983771)"
"10044550011","10","","214205","ENGENHEIRO CIVIL","RUA","CAMPOS SALES","115","","01/11/2014","Nova Suissa","OESTE","POINT (607363.069636423 7796171.92279818)"
"06737420013","10","0","253140","AGENCIADOR DE PROPAGANDA","RUA","JOAO CARNEIRO DE RESENDE","162","CASA","02/01/2011","Palmeiras","OESTE","POINT (606715.233998789 7791364.462302)"
"06763770018","10","0","354820","ORGANIZADOR DE EVENTO","RUA","SAO CRISTOVAO","25","CASA","26/12/2011","São Bernardo","NORTE","POINT (610979.613946758 7805085.65220381)"
"10993910014","10","","354605","CORRETOR DE IMOVEIS","RUA","CACUERA","303","APT 202","16/08/2018","Jaraguá","PAMPULHA","POINT (609291.218525577 7803989.46969751)"
"10993860017","10","","354605","CORRETOR DE IMOVEIS","RUA","CACUERA","303","APT 202","16/08/2018","Jaraguá","PAMPULHA","POINT (609291.218525577 7803989.46969751)"
"10003070015","10","","911305","MECANICO DE MANUTENCAO DE MAQUINAS, EM GERAL","RUA","CACUERA","345","CASA A","01/07/2013","Jaraguá","PAMPULHA","POINT (609341.544533421 7803975.21446079)"
"06130190011","10","0","262405","ARTISTA (ARTES VISUAIS)","RUA","BOLIVAR","550","","02/08/1996","União","NORDESTE","POINT (612891.249668363 7801719.84899047)"
"13626550019","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","JOAQUIM DA SILVA BARBOSA","61","","19/01/2022","Penha","NORDESTE","POINT (613922.853165819 7801746.11818687)"
"06725840012","10","10","516110","CABELEIREIRO","RUA","NIVALDO CORREIA","260","","13/07/2010","Jaraguá","PAMPULHA","POINT (609794.465169786 7804228.95216264)"
"05583060022","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CAMILO PRATES","26","CASA - 2 C0NSULTORIO","02/03/1987","União","NORDESTE","POINT (612887.438989263 7801276.91369209)"
"05148440011","44","44","225125","MEDICO CLINICO","AVENIDA","PRUDENTE DE MORAIS","290","SALA 610","01/01/1976","Cidade Jardim","CENTRO-SUL","POINT (610123.722189811 7795008.68952074)"
"06081070011","43","43","251510","PSICOLOGO CLINICO","AVENIDA","PRUDENTE DE MORAIS","290","SALA 1202","01/07/1995","Cidade Jardim","CENTRO-SUL","POINT (610123.722189811 7795008.68952074)"
"06412180013","44","44","251510","PSICOLOGO CLINICO","AVENIDA","PRUDENTE DE MORAIS","290","SALA 704","05/01/2001","Cidade Jardim","CENTRO-SUL","POINT (610123.722189811 7795008.68952074)"
"06414350013","25","25","251510","PSICOLOGO CLINICO","AVENIDA","PRUDENTE DE MORAIS","290","SALA 408","02/05/2001","Cidade Jardim","CENTRO-SUL","POINT (610123.722189811 7795008.68952074)"
"0590328001X","25","25","223605","FISIOTERAPEUTA","AVENIDA","PRUDENTE DE MORAIS","290","SALA 1005","03/01/1992","Cidade Jardim","CENTRO-SUL","POINT (610123.722189811 7795008.68952074)"
"05829890018","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","MOGI","124","","26/03/1990","Renascença","NORDESTE","POINT (611224.062540347 7800158.19140477)"
"1363309001X","35","35","223605","FISIOTERAPEUTA","RUA","DAS PETUNIAS","1667","","21/01/2022","Lindéia","BARREIRO","POINT (598975.081804964 7790413.76178031)"
"06514490011","10","10","225125","MEDICO CLINICO","RUA","CASTELO LAMEGO","639","","13/02/2004","Castelo","PAMPULHA","POINT (605126.928786251 7801680.02799111)"
"12527840010","10","","214915","ENGENHEIRO DE SEGURANCA DO TRABALHO","RUA","CASTELO LAMEGO","695","APT 203","25/08/2020","Castelo","PAMPULHA","POINT (605162.666475029 7801721.18982825)"
"11597350014","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","CASTELO LAMEGO","709","APT 202","01/07/2019","Castelo","PAMPULHA","POINT (605173.105771943 7801731.2478334)"
"12648640012","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","RORE CARVALHO","23","","17/11/2020","Lindéia","BARREIRO","POINT (599628.148047436 7791071.27137269)"
"10063190017","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","MARIA MOREIRA REIS","23","APT 104","22/10/2015","Itapoã","PAMPULHA","POINT (608394.841150632 7805693.98201197)"
"06755660012","38","38","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","POUSO ALEGRE","1921","LJ 3","07/07/2011","Horto","LESTE","POINT (612907.699028698 7797846.28198723)"
"06599150016","10","0","354505","CORRETOR DE SEGUROS","RUA","PAULISTA","760","BL 2B - APTO 402","10/01/2007","Fernão Dias","NORDESTE","POINT (613585.429944812 7802441.41587931)"
"1002614001X","10","","354820","ORGANIZADOR DE EVENTO","RUA","PAULISTA","760","BLOCO 3B APT 301","25/03/2014","Fernão Dias","NORDESTE","POINT (613585.429944812 7802441.41587931)"
"11848220019","10","","354605","CORRETOR DE IMOVEIS","RUA","MARIO SOARES","22","","21/10/2019","Dom Bosco","NOROESTE","POINT (604197.863808445 7796850.42532187)"
"05433060019","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PLEIADES","499","","25/03/1981","Santa Lúcia","CENTRO-SUL","POINT (610250.271522633 7792758.96540248)"
"1002794001X","10","10","225125","MEDICO CLINICO","RUA","TEREZA MOTA VALADARES","486","APT 501","01/11/2012","Buritis","OESTE","POINT (607567.995358867 7791107.49364806)"
"12920080018","10","","224125","TECNICO DE DESPORTO INDIVIDUAL E COLETIVO (EXCETO FUTEBOL)","RUA","AVARE","90","","05/03/2021","Itaipu","BARREIRO","POINT (599277.697561442 7789484.6159046)"
"06661660019","10","0","214405","ENGENHEIRO MECANICO","RUA","CASTELO SANTAREM","51","APTO 202","11/08/2008","Castelo","PAMPULHA","POINT (604697.656015776 7801440.5955037)"
"06256180015","10","0","354820","ORGANIZADOR DE EVENTO","RUA","ODILON DIAS PEREIRA","151","                    ","03/11/1998","Dom Bosco","NOROESTE","POINT (604315.169860468 7797108.27420069)"
"06529300019","10","0","262710","MUSICO INTERPRETE INSTRUMENTISTA","RUA","ODILON DIAS PEREIRA","151","                    ","01/08/2004","Dom Bosco","NOROESTE","POINT (604315.169860468 7797108.27420069)"
"11337590015","10","","333110","INSTRUTOR DE CURSOS LIVRES","RUA","MONTESE","1111","","22/02/2019","Santa Branca","PAMPULHA","POINT (607958.633734143 7806515.40927837)"
"10015760011","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","EXPEDICIONARIO AGENOR DE SOUZA","119","","01/10/2013","Eymard","NORDESTE","POINT (613305.701195332 7803295.69277546)"
"06485550015","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","AUGUSTO CESAR DOS SANTOS","230","","07/04/2003","Letícia","VENDA NOVA","POINT (606672.547580291 7809597.85856865)"
"06376180012","10","0","376215","ARTISTA DE CIRCO (OUTROS)","RUA","ONOFRE FURTADO DA SILVA","20","                    ","17/07/2000","Letícia","VENDA NOVA","POINT (607051.273055049 7809833.47182156)"
"10064420016","10","","262105","EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA","RUA","ICARA","30","","14/10/2015","Dom Bosco","NOROESTE","POINT (604957.591938403 7797548.56258715)"
"06741080019","36","36","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","MANOEL ELIAS DE AGUIAR","25","LOJA B","10/01/2011","Ouro Preto","PAMPULHA","POINT (605921.032699122 7802115.75152463)"
"12051040011","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","RORE CARVALHO","410","","06/02/2020","Lindéia","BARREIRO","POINT (599195.049237717 7791181.88950398)"
"05993330011","10","10","225125","MEDICO CLINICO","RUA","CENTAURO","461","APTO 302","13/09/1994","Santa Lúcia","CENTRO-SUL","POINT (610121.65912473 7792485.82309309)"
"12136510012","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","CENTAURO","541","APT 202","16/03/2020","Santa Lúcia","CENTRO-SUL","POINT (610055.304815681 7792528.90432403)"
"13908820013","10","","261505","AUTOR - ROTEIRISTA","RUA","POUSO ALEGRE","2486","BLOCO N APT 301","09/04/2022","Santa Tereza","LESTE","POINT (613355.077310976 7797971.90641674)"
"06738560013","10","10","225125","MEDICO CLINICO","RUA","POUSO ALEGRE","2486","BL H APTO 103","02/02/2011","Santa Tereza","LESTE","POINT (613355.077310976 7797971.90641674)"
"05572020016","10","0","261815","FOTOGRAFO RETRATISTA","RUA","BOACHA","170","                    ","05/10/1972","Dom Bosco","NOROESTE","POINT (604906.055411553 7797486.33525334)"
"10864590013","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","PROFESSORA BARTIRA MOURAO","216","APT 301","05/06/2018","Buritis","OESTE","POINT (608013.270950849 7791463.20124481)"
"13342400012","10","","224120","PREPARADOR FISICO","RUA","PROFESSORA BARTIRA MOURAO","126","APT 103","06/09/2021","Buritis","OESTE","POINT (608050.459708624 7791380.53807066)"
"06790450010","10","0","214125","ARQUITETO URBANISTA","RUA","PROFESSORA BARTIRA MOURAO","126","AP 502","16/01/2013","Buritis","OESTE","POINT (608050.459708624 7791380.53807066)"
"10018790019","80","80","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","FURQUIM WERNECK","718","","09/11/2013","Tupi B","NORTE","POINT (613054.123100102 7805983.39397912)"
"0658734001X","45","45","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","FURQUIM WERNECK","710","","01/07/2006","Tupi B","NORTE","POINT (613055.063129459 7805969.88665596)"
"10028230016","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","FURQUIM WERNECK","984","","10/04/2014","Tupi B","NORTE","POINT (613048.843145512 7806353.64033909)"
"10039820014","10","10","516120","MANICURE","RUA","FURQUIM WERNECK","1090","CASA 02","15/09/2014","Tupi B","NORTE","POINT (613103.513093195 7806401.11067664)"
"11356530014","10","10","225125","MEDICO CLINICO","RUA","TEREZA MOTA VALADARES","650","APT 302","01/01/2019","Buritis","OESTE","POINT (607582.260669499 7790954.09487193)"
"10083890014","10","","782310","TRANSPORTADOR DE PESSOAS E/OU BENS","RUA","JULIO DE CASTILHO","474","","17/11/2016","Cinqüentenário","OESTE","POINT (606467.057678378 7792787.87021079)"
"06798880014","28","28","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","FURQUIM WERNECK","761","","01/04/2013","Tupi A","NORTE","POINT (613016.769240732 7806106.37961063)"
"05990160018","10","0","371310","TECNICO GRAFICO","RUA","JOAO DAS CHAGAS","3","","16/08/1994","União","NORDESTE","POINT (613266.681860123 7801101.97929948)"
"05990170013","10","0","371310","TECNICO GRAFICO","RUA","JOAO DAS CHAGAS","3","","16/08/1994","União","NORDESTE","POINT (613266.681860123 7801101.97929948)"
"1342871001X","10","","214105","ENGENHEIRO ARQUITETO","RUA","JOAO DAS CHAGAS","333","APT 406","01/10/2021","União","NORDESTE","POINT (613161.934900032 7800716.89768172)"
"06655360017","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","JOAO DAS CHAGAS","333","AP/ 605","01/07/2008","União","NORDESTE","POINT (613161.934900032 7800716.89768172)"
"06520120018","10","0","725205","MONTADOR DE MAQUINAS","RUA","NAIR PENTAGNA GUIMARAES","225","APTO 406","19/04/2004","Heliópolis","NORTE","POINT (610984.091979646 7805481.20792018)"
"12591930017","10","","221105","BIOLOGO","RUA","NAIR PENTAGNA GUIMARAES","195","APT 306","06/10/2020","Heliópolis","NORTE","POINT (610997.400772339 7805405.00343139)"
"0667894001X","50","0","423105","DESPACHANTE DOCUMENTALISTA","RUA","PERNAMBUCO","1070","LOJA 224","06/02/2009","Savassi","CENTRO-SUL","POINT (611415.382998274 7795162.76879465)"
"05527210014","10","10","516110","CABELEIREIRO","RUA","PERNAMBUCO","1070","LOJA 217","01/10/1982","Savassi","CENTRO-SUL","POINT (611415.382998274 7795162.76879465)"
"06742620017","32","0","261815","FOTOGRAFO RETRATISTA","RUA","PERNAMBUCO","1070","LJ 10","01/02/2011","Savassi","CENTRO-SUL","POINT (611415.382998274 7795162.76879465)"
"06378700013","10","0","914405","MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES","RUA","PAULO TIMOTEO NASCIMENTO","526","","04/08/2000","Santa Cruz","NORDESTE","POINT (610685.897512371 7801462.30595603)"
"06251470015","10","0","214205","ENGENHEIRO CIVIL","RUA","AGENOR JOSE DOS ANJOS","95","                    ","01/10/1998","Santa Cruz","NORDESTE","POINT (610554.508229359 7801984.82959786)"
"06426560018","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","NAIR PENTAGNA GUIMARAES","155","APTO 304","29/08/2001","Heliópolis","NORTE","POINT (611012.886467927 7805303.63406483)"
"1374262001X","10","10","225151","MÉDICO ANESTESIOLOGISTA","PRACA","HUGO WERNECK","537","APT 2004","07/03/2022","Santa Efigênia","CENTRO-SUL","POINT (612273.173064279 7796497.97643091)"
"12191810014","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","PRACA","HUGO WERNECK","537","APT 403","06/04/2020","Santa Efigênia","CENTRO-SUL","POINT (612273.173064279 7796497.97643091)"
"13189880017","10","10","225151","MÉDICO ANESTESIOLOGISTA","PRACA","HUGO WERNECK","537","APT 1603","01/03/2021","Santa Efigênia","CENTRO-SUL","POINT (612273.173064279 7796497.97643091)"
"06272120013","10","10","225125","MEDICO CLINICO","RUA","DOMINGOS VIEIRA","68","APTO 1002","04/02/1999","Santa Efigênia","CENTRO-SUL","POINT (612905.52255264 7796653.1131903)"
"10072310011","10","","354605","CORRETOR DE IMOVEIS","RUA","UBERABA","200","CASA B","01/04/2016","Barro Preto","CENTRO-SUL","POINT (609318.132116428 7797070.40100689)"
"05670740013","40","40","351105","TECNICO EM CONTABILIDADE","AVENIDA","BARBACENA","261","","04/03/1986","Barro Preto","CENTRO-SUL","POINT (609389.459036632 7796933.83806317)"
"12698330017","10","","354605","CORRETOR DE IMOVEIS","RUA","DOS GOITACAZES","300","APT 801","01/07/2020","Centro","CENTRO-SUL","POINT (610962.075575375 7796729.529299)"
"05307580017","10","","351105","TECNICO EM CONTABILIDADE","RUA","DOS GOITACAZES","365","CONJUNTO 01","13/05/1980","Centro","CENTRO-SUL","POINT (610899.217504307 7796712.12284203)"
"11994460010","10","10","225125","MEDICO CLINICO","RUA","DOS GOITACAZES","365","APT 1001","01/01/2020","Centro","CENTRO-SUL","POINT (610899.217504307 7796712.12284203)"
"06579480010","10","0","351305","TECNICO EM ADMINISTRACAO","RUA","TENENTE BRITO MELO","342","APTO 502","02/05/2006","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"05370880014","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","TENENTE BRITO MELO","342","SALA 904","31/01/1981","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"06426330012","18","18","241005","ADVOGADO","RUA","TENENTE BRITO MELO","342","SALA 403","02/01/2001","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"06426350013","36","36","241005","ADVOGADO","RUA","TENENTE BRITO MELO","342","SALA 1103","02/01/2001","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"06756240017","10","","354505","CORRETOR DE SEGUROS","RUA","TENENTE BRITO MELO","342","APT 402","01/09/2011","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"13656550017","35","35","251510","PSICOLOGO CLINICO","RUA","TENENTE BRITO MELO","342","SALA 1102","01/02/2022","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"06580250015","35","35","241005","ADVOGADO","RUA","TENENTE BRITO MELO","342","SALA 404","27/04/2006","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"0642627001X","18","18","241005","ADVOGADO","RUA","TENENTE BRITO MELO","342","SALA 603","01/08/2001","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"05633870014","35","35","251510","PSICOLOGO CLINICO","RUA","TENENTE BRITO MELO","342","SALA 1204","05/03/1985","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"10057560010","90","90","251510","PSICOLOGO CLINICO","RUA","TENENTE BRITO MELO","342","SALA 1004","01/07/2015","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"10844450011","36","36","251510","PSICOLOGO CLINICO","RUA","TENENTE BRITO MELO","342","SALA 601","22/05/2018","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"05761410016","10","0","252210","CONTADOR","RUA","TENENTE BRITO MELO","342","SALA 404","01/04/1987","Barro Preto","CENTRO-SUL","POINT (609432.29643029 7796936.27757353)"
"10355050010","10","","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","BOQUEIRAO","215","","03/07/2017","Betânia","OESTE","POINT (605757.309302645 7792957.3667147)"
"05564380017","36","36","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","SAO PAULO","1781","SALA 502","01/08/1983","Lourdes","CENTRO-SUL","POINT (610661.560440776 7795993.64422496)"
"06065040014","70","70","225275","MÉDICO OTORRINOLARINGOLOGISTA","RUA","SAO PAULO","1781","SALA 702","13/03/1995","Lourdes","CENTRO-SUL","POINT (610661.560440776 7795993.64422496)"
"05450070019","23","23","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","SAO PAULO","1781","502","01/08/1981","Lourdes","CENTRO-SUL","POINT (610661.560440776 7795993.64422496)"
"10152230014","10","10","225124","MEDICO PEDIATRA","RUA","SAO PAULO","1755","APT 1603","01/01/2017","Lourdes","CENTRO-SUL","POINT (610668.693138456 7796019.22915301)"
"10049470016","10","10","225240","MÉDICO CIRURGIÃO TORÁCICO","RUA","SAO PAULO","1755","APT 1801","20/02/2015","Lourdes","CENTRO-SUL","POINT (610668.693138456 7796019.22915301)"
"06784800013","10","10","225270","MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA","RUA","SAO PAULO","1755","APTO 1301","01/07/2012","Lourdes","CENTRO-SUL","POINT (610668.693138456 7796019.22915301)"
"11819350015","10","10","225125","MEDICO CLINICO","RUA","DOS GUAJAJARAS","600","APT 1101","01/10/2019","Centro","CENTRO-SUL","POINT (610973.759936743 7796439.88825459)"
"0610217001X","10","10","225125","MEDICO CLINICO","RUA","DOS GUAJAJARAS","600","APTO 1704","09/01/1996","Centro","CENTRO-SUL","POINT (610973.759936743 7796439.88825459)"
"10067570019","10","10","225151","MÉDICO ANESTESIOLOGISTA","RUA","DOS GUAJAJARAS","600","APT 803","11/01/2016","Centro","CENTRO-SUL","POINT (610973.759936743 7796439.88825459)"
"10074600017","10","","333110","INSTRUTOR DE CURSOS LIVRES","AVENIDA","AUGUSTO DE LIMA","385","APT 1104","03/05/2016","Centro","CENTRO-SUL","POINT (610977.124241216 7796541.5575601)"
"0657133001X","10","10","225151","MÉDICO ANESTESIOLOGISTA","AVENIDA","AUGUSTO DE LIMA","385","APTO 804","27/01/2006","Centro","CENTRO-SUL","POINT (610977.124241216 7796541.5575601)"
"0575457002X","41","41","225125","MEDICO CLINICO","RUA","ESPIRITO SANTO","1204","SALA 907","30/05/2012","Centro","CENTRO-SUL","POINT (611036.543795212 7796447.57668963)"
"05843590018","76","76","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ESPIRITO SANTO","1204","SALA 1202 SALA 1204","01/01/1990","Centro","CENTRO-SUL","POINT (611036.543795212 7796447.57668963)"
"06668250010","28","28","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ESPIRITO SANTO","1204","SL 307","10/10/2008","Centro","CENTRO-SUL","POINT (611036.543795212 7796447.57668963)"
"10699990014","33","33","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ESPIRITO SANTO","1204","SALA 1502","01/03/2018","Centro","CENTRO-SUL","POINT (611036.543795212 7796447.57668963)"
"0674419001X","180","180","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","ESPIRITO SANTO","1204","SALA 1601","06/04/2011","Centro","CENTRO-SUL","POINT (611036.543795212 7796447.57668963)"
"11635780017","23","23","251550","PSICANALISTA","RUA","ESPIRITO SANTO","1204","SALA 602","18/07/2019","Centro","CENTRO-SUL","POINT (611036.543795212 7796447.57668963)"
"06057650011","38","38","251510","PSICOLOGO CLINICO","RUA","ESPIRITO SANTO","1204","SALA 1305","20/01/1995","Centro","CENTRO-SUL","POINT (611036.543795212 7796447.57668963)"
"11776690014","27","27","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","BERNARDO GUIMARAES","920","SALA 103","12/09/2019","Savassi","CENTRO-SUL","POINT (611673.68556684 7795822.08807985)"
"05981770011","70","70","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","BERNARDO GUIMARAES","920","SALA 104","19/05/1994","Savassi","CENTRO-SUL","POINT (611673.68556684 7795822.08807985)"
"06604670019","18","","322120","MASSOTERAPEUTA","RUA","BERNARDO GUIMARAES","920","SALA 302","15/02/2007","Savassi","CENTRO-SUL","POINT (611673.68556684 7795822.08807985)"
"05722740019","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","RUA","BERNARDO GUIMARAES","920","SALA 403","01/04/1987","Savassi","CENTRO-SUL","POINT (611673.68556684 7795822.08807985)"
"06568210017","65","65","516110","CABELEIREIRO","RUA","BERNARDO GUIMARAES","904","LOJA 11","04/01/2006","Savassi","CENTRO-SUL","POINT (611670.94793186 7795823.18786228)"
"05526700018","10","0","214205","ENGENHEIRO CIVIL","RUA","FORMIGA","524","","01/10/1982","Lagoinha","NORDESTE","POINT (610694.255817412 7798935.59113413)"
"05710610018","10","10","223208","CIRURGIAO DENTISTA - CLINICO GERAL","AVENIDA","SILVIANO BRANDAO","753","","01/01/1987","Sagrada Família","LESTE","POINT (612097.462368176 7798378.803594)"
"05318840015","10","0","354705","REPRESENTANTE COMERCIAL AUTONOMO","RUA","VITORIO MARCOLA","497","AP.102","13/06/1980","Cruzeiro","CENTRO-SUL","POINT (612446.597222747 7794087.0818457)"
"06339420013","104","104","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","GRAO MOGOL","1193","","01/09/1999","Sion","CENTRO-SUL","POINT (611463.118219418 7793588.10088909)"
"06439020017","10","10","225125","MEDICO CLINICO","RUA","LARANJAL","201","APTO 302","03/01/2002","Anchieta","CENTRO-SUL","POINT (611947.844621643 7794037.09182715)"
"06538930011","10","10","225125","MEDICO CLINICO","RUA","LARANJAL","279","APT 800","04/01/2005","Anchieta","CENTRO-SUL","POINT (611927.815345259 7793954.62817454)"
"06538970013","10","10","225125","MEDICO CLINICO","RUA","LARANJAL","279","200","04/01/2005","Anchieta","CENTRO-SUL","POINT (611927.815345259 7793954.62817454)"
"10142210010","40","40","251510","PSICOLOGO CLINICO","RUA","LARANJAL","332","APT 901","01/02/2017","Anchieta","CENTRO-SUL","POINT (611881.462476843 7793930.19909455)"
"06075240016","7","7","234505","PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA","RUA","OUTONO","403","","02/03/1995","Carmo","CENTRO-SUL","POINT (611967.783264247 7794603.16962676)"
"06767560018","10","10","225109","MEDICO NEFROLOGISTA","AVENIDA","BERNARDO MONTEIRO","1397","APTO 1001","10/10/2011","Funcionários","CENTRO-SUL","POINT (612072.753607162 7795803.66167345)"
