﻿"ANO","NOM_OFIC_ESCL","DES_ENSI","DES_ETAP","DES_ANO_IDAD","DES_ORGA_ESCL","DES_SITU_FUNC"
"2,018",Escola Municipal Monsenhor Artur de Oliveira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monsenhor João Rodrigues de Oliveira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monteiro Lobato,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monteiro Lobato,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monteiro Lobato,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Monteiro Lobato,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Moysés Kalil,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mário Mourão Filho,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mário Mourão Filho,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Mário Mourão Filho,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Míriam Brandão,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Nossa Senhora do Amparo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Nossa Senhora do Amparo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Nossa Senhora do Amparo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Oswaldo Cruz,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Oswaldo Cruz,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Oswaldo Cruz,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Oswaldo França Júnior,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Edeimar Massote,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Padre Guilherme Peters,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Aleixo,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Nava,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Nava,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Nava,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Nava,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Nava,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Pedro Nava,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Aminthas de Barros,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Aminthas de Barros,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Aminthas de Barros,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Aminthas de Barros,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Aminthas de Barros,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Aminthas de Barros,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Oswaldo Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Oswaldo Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Oswaldo Pieruccetti,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Prefeito Souza Lima,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente Itamar Franco,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente Itamar Franco,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente Itamar Franco,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente Itamar Franco,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente Itamar Franco,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente Itamar Franco,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente João Pessoa,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente João Pessoa,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente João Pessoa,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente João Pessoa,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Presidente João Pessoa,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Amilcar Martins,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Amilcar Martins,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Amilcar Martins,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Amilcar Martins,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Amilcar Martins,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Christovam Colombo dos Santos,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Cláudio Brandão,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Daniel Alvarenga,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Daniel Alvarenga,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Daniel Alvarenga,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Daniel Alvarenga,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Daniel Alvarenga,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Daniel Alvarenga,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Domiciano Vieira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Domiciano Vieira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Domiciano Vieira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Domiciano Vieira,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Domiciano Vieira,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Domiciano Vieira,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Domiciano Vieira,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edgar da Matta Machado,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edgar da Matta Machado,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edgar da Matta Machado,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edgar da Matta Machado,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edgar da Matta Machado,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edgar da Matta Machado,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edgar da Matta Machado,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Edson Pisani,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Hilton Rocha,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Hilton Rocha,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Hilton Rocha,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Hilton Rocha,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Hilton Rocha,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor José Braz,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor João Camilo de Oliveira Torres,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor João Camilo de Oliveira Torres,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor João Camilo de Oliveira Torres,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor João Camilo de Oliveira Torres,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor João Camilo de Oliveira Torres,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor João Camilo de Oliveira Torres,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Mello Cançado,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Mello Cançado,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Mello Cançado,REGULAR,EDUCAÇÃO INFANTIL,"3 / 4 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Mello Cançado,REGULAR,EDUCAÇÃO INFANTIL,"4 / 5 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Mello Cançado,REGULAR,EDUCAÇÃO INFANTIL,"5 / 6 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Milton Lage,REGULAR,EDUCAÇÃO INFANTIL,"0 / 1 ANO",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Milton Lage,REGULAR,EDUCAÇÃO INFANTIL,"1 / 2 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
"2,018",Escola Municipal Professor Milton Lage,REGULAR,EDUCAÇÃO INFANTIL,"2 / 3 ANOS",CICLO DA INFÂNCIA,EM ATIVIDADE
