﻿ID_VILA_FAVELA,NOME_LOCALIDADE,APELIDO_LOCALIDADE,DESC_LOCALIDADE,QTDE_DOMICILIO,FONTE_DOMICILIO,DATA_QTDE_DOMICILIO,QTDE_ESTABELECIMENTO,FONTE_ESTABELECIMENTO,DATA_QTDE_ESTABELECIMENTO,QTDE_POPULACAO_EXISTENTE,FONTE_POPULACAO_EXISTENTE,DATA_INFO_POP_EXISTENTE,GEOMETRIA
1347,Nova América,,Vila / Favela,38,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,0,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,131,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((605887.25 7810715.5,605883.06 7810707,605877.25 7810708,605868.3 7810673.5,605876.56 7810672.5,605894.7 7810669.5,605901.7 7810666,605902.06 7810680,605902.25 7810690,605924 7810699.5,605934.75 7810701,605956.1 7810704,605956.56 7810704,605959.06 7810701,605963.44 7810700.5,605962.94 7810713.5,605947.6 7810710.5,605945.6 7810721,605944 7810730.5,605935.4 7810734.5,605931.6 7810740,605929.9 7810753,605926.9 7810759.5,605906.06 7810773,605898.7 7810779,605901.56 7810788.5,605917.9 7810790.5,605916.3 7810811.5,605918.75 7810811.5,605917.5 7810821.5,605927.9 7810822,605926.8 7810833,605923.9 7810835.5,605922.6 7810847,605905.44 7810846,605905.7 7810845,605906.25 7810840.5,605907.1 7810833.5,605908.44 7810828,605899.25 7810825.5,605898.4 7810824.5,605896.44 7810823,605882.4 7810817.5,605871 7810807,605872.06 7810805.5,605875.7 7810774,605873.1 7810760,605870.75 7810759.5,605869.94 7810758.5,605869.44 7810748.5,605892.44 7810744.5,605893.4 7810732.5,605891.7 7810731.5,605891.06 7810721,605887.5 7810719.5,605887.25 7810715.5))"
1348,Vila Santa Mônica,Mãe dos Pobres,Vila / Favela,651,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,34,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,2107,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"MULTIPOLYGON (((605210.4 7808601,605207.9 7808597.5,605210.1 7808584,605213.5 7808579,605220.9 7808568.5,605229.75 7808552.5,605238.94 7808531,605246.06 7808514,605250.06 7808504,605254.75 7808494.5,605260.5 7808483.5,605265.06 7808472.5,605267.06 7808467.5,605269.3 7808461,605271.2 7808455.5,605271.8 7808454,605278.8 7808428,605280.56 7808420,605280.94 7808418.5,605283.06 7808415,605291.06 7808402,605293.75 7808399.5,605303.25 7808391,605306.44 7808388,605314.25 7808384,605318.4 7808375,605314.44 7808370.5,605296.94 7808344.5,605304 7808340,605311.9 7808334,605326.44 7808323,605322.6 7808301,605329.44 7808298,605329.4 7808297.5,605329.9 7808296,605338.8 7808288.5,605342.25 7808285.5,605344.6 7808284,605350.7 7808280,605362.56 7808272,605363.75 7808271,605368.75 7808268.5,605385.5 7808259,605386 7808258.5,605390.4 7808256,605400.4 7808247.5,605409.75 7808240,605410.4 7808239,605426.25 7808227,605427.75 7808225,605432.94 7808217.5,605435.3 7808216.5,605440.25 7808209.5,605444.6 7808203,605447.3 7808197,605452.6 7808185.5,605453.5 7808184,605456.8 7808175.5,605457.75 7808173,605463.7 7808157,605471.06 7808157.5,605474.4 7808157.5,605482.2 7808158.5,605491.75 7808159.5,605494.56 7808160,605496.5 7808161,605519.1 7808164,605520.5 7808164,605528.94 7808164.5,605529.8 7808164,605535.3 7808163.5,605544.94 7808164,605560.5 7808167,605563.1 7808167.5,605574.1 7808170,605587.2 7808172.5,605589.4 7808167,605580.5 7808147.5,605576.5 7808132.5,605563.3 7808120,605575.1 7808121,605587 7808122,605595.1 7808123,605598.75 7808123.5,605610.4 7808124.5,605607.94 7808155,605607.9 7808160.5,605608.75 7808165.5,605608.4 7808169.5,605616.8 7808190,605618.6 7808190,605617.25 7808200.5,605615.5 7808213.5,605620.7 7808214,605620.56 7808226.5,605620.56 7808231.5,605618.3 7808239,605618.2 7808239.5,605636.25 7808242,605634.7 7808260,605632.25 7808275.5,605607.4 7808273.5,605601.2 7808284.5,605594.25 7808280.5,605564.06 7808323,605563.75 7808323,605558 7808319,605554.4 7808317,605553.2 7808316.5,605552.6 7808316,605550.75 7808315.5,605546.2 7808313,605540.06 7808312,605534.44 7808311.5,605533 7808311,605516.3 7808311,605503.25 7808310.5,605493.6 7808311.5,605490.56 7808310,605486.94 7808311,605463.25 7808285.5,605461.94 7808280.5,605461.75 7808282,605446.75 7808291.5,605440.44 7808295.5,605435.25 7808297.5,605433.8 7808298.5,605425.75 7808302.5,605418.5 7808306,605417.5 7808307,605414.1 7808309,605403.1 7808316.5,605407.44 7808322.5,605385.4 7808361.5,605381.56 7808366.5,605364.8 7808384,605358.5 7808391.5,605351 7808400.5,605340.6 7808412.5,605318.6 7808428.5,605307.8 7808436,605284 7808453,605282.5 7808459.5,605281.1 7808464.5,605272.4 7808491.5,605270.4 7808495.5,605266.75 7808502,605257.44 7808518.5,605253.94 7808524.5,605253.2 7808535.5,605252.94 7808541,605242.8 7808558,605228.2 7808574.5,605223.1 7808578,605217.06 7808589,605210.4 7808601)),((605107 7808727,605130.75 7808718,605149.1 7808711,605157.7 7808713.5,605159.4 7808710,605163.3 7808704.5,605168.06 7808698,605173 7808690.5,605178.25 7808683,605180.3 7808677.5,605181 7808677,605185.44 7808671,605191.4 7808662.5,605196.4 7808644.5,605203.4 7808646.5,605212.9 7808649.5,605221.25 7808652,605230.06 7808656,605220.3 7808673,605217.8 7808678,605213.6 7808686,605210.5 7808685,605208.8 7808690.5,605205.6 7808696.5,605204.3 7808699,605201.2 7808704.5,605200.2 7808706.5,605196.7 7808713,605192.9 7808720,605192.5 7808721,605194.44 7808721.5,605197.56 7808723,605203.7 7808726,605205.75 7808729,605194.75 7808737.5,605193.2 7808738.5,605186.6 7808743.5,605189.6 7808747,605194.5 7808757,605196.75 7808764.5,605191.4 7808766.5,605184.56 7808767.5,605170.94 7808765.5,605153.9 7808769,605140 7808769,605135.2 7808768,605128.7 7808766.5,605117.2 7808765.5,605107 7808727)),((605231.56 7808915.5,605224.1 7808906.5,605218.9 7808900,605214.44 7808894.5,605208.7 7808887.5,605199.5 7808876,605205.25 7808867,605207.75 7808863.5,605211.5 7808857.5,605217.8 7808848,605219.75 7808845,605221.06 7808842,605223.94 7808835.5,605227.9 7808821,605229.25 7808815,605230 7808812.5,605245 7808802.5,605251.56 7808798,605253.06 7808797,605253.25 7808795.5,605266 7808787,605273.2 7808783.5,605276 7808791,605273.7 7808792.5,605287.1 7808822,605281.75 7808825,605274.7 7808824.5,605273.44 7808824.5,605268.7 7808825,605261.5 7808826,605257.2 7808827,605258 7808834.5,605267.6 7808864,605263.7 7808867.5,605260.1 7808870.5,605255.9 7808874,605249.25 7808879.5,605248.1 7808881.5,605245.56 7808885.5,605243 7808888.5,605236.7 7808893,605231.56 7808915.5)))"
1349,Vila São João Batista,,Vila / Favela,728,IBGE - Censo 2010,01/12/2014,45,IBGE - Censo 2010,01/12/2014,2486,IBGE - Censo 2010,01/12/2014,"POLYGON ((608294.94 7807936,608304.7 7807928.5,608308.6 7807925.5,608311.56 7807922.5,608313.25 7807921,608314.25 7807919.5,608321.8 7807913,608329.2 7807907.5,608335.44 7807903,608336 7807902.5,608340.25 7807899,608344.1 7807896,608347.5 7807894,608358.8 7807885.5,608366.4 7807880.5,608367.44 7807889,608367.6 7807894.5,608366.06 7807894.5,608366.06 7807895.5,608366.9 7807903,608367.56 7807909.5,608368 7807911.5,608368.4 7807913.5,608369.1 7807918.5,608369.25 7807919.5,608370.3 7807924.5,608372.7 7807935,608374.5 7807943,608381.56 7807941,608390.8 7807939.5,608401.4 7807937,608409.2 7807932,608415.4 7807927.5,608418.8 7807925,608424 7807921,608425.25 7807920,608430.4 7807915.5,608436.7 7807910.5,608437.75 7807910,608440.1 7807908,608444.7 7807904.5,608448.7 7807901,608460.2 7807892,608464.3 7807888.5,608466.2 7807887.5,608479.25 7807877,608486.4 7807871.5,608497.4 7807862.5,608520.5 7807844,608521.5 7807843.5,608546.25 7807823.5,608547.5 7807822.5,608560.8 7807812,608561.7 7807811.5,608572.4 7807803,608573.8 7807801.5,608577.8 7807798.5,608579.7 7807797,608580.6 7807796,608591.44 7807787,608591.94 7807786,608604.75 7807776,608612.1 7807770,608624.94 7807759.5,608652.56 7807737.5,608661.5 7807749.5,608669.56 7807761,608678.3 7807773,608680.5 7807777,608690.7 7807768.5,608691.4 7807767.5,608696.3 7807762.5,608698.7 7807762.5,608706.25 7807760,608716.7 7807759.5,608722.44 7807757.5,608727.94 7807755.5,608744.8 7807750,608757.44 7807766.5,608755.25 7807780,608748.75 7807782.5,608753.56 7807802,608757.75 7807818.5,608752.9 7807820.5,608748.06 7807823,608751.6 7807832,608752.7 7807837,608753.06 7807842.5,608753 7807843,608755.9 7807861,608756.6 7807865,608757.9 7807874,608758.25 7807880,608760.06 7807893.5,608761.06 7807900,608761.94 7807904,608762.56 7807909,608769.06 7807918.5,608771.8 7807923,608773.7 7807926.5,608780.75 7807925.5,608780.2 7807923,608795.75 7807920,608810.44 7807917,608823.7 7807913.5,608824.3 7807917.5,608838.25 7807915.5,608852.4 7807913,608851.6 7807910.5,608857.6 7807908.5,608864.7 7807905.5,608866 7807905,608868.56 7807905,608871.2 7807905,608876.6 7807905.5,608880.56 7807905.5,608887 7807905.5,608891.3 7807905.5,608890.8 7807896.5,608903.2 7807896.5,608909.9 7807907.5,608917.5 7807917.5,608937.5 7807932.5,608945.06 7807930.5,608961.56 7807979.5,608964.5 7807999.5,608966.7 7808013.5,608966.1 7808020,608951.8 7808018,608940.4 7808018,608928.4 7808019.5,608928.3 7808021.5,608912.44 7808022,608902.5 7808020,608893.25 7808023,608883.94 7808024.5,608877.6 7808022,608865.9 7808017,608846.8 7808007.5,608836 7808007.5,608817 7808011.5,608810.1 7808026,608811 7808028.5,608808.75 7808056,608816.8 7808070.5,608822.1 7808080,608823.56 7808083,608826.1 7808087.5,608822.25 7808098.5,608827.9 7808107,608835.6 7808115,608824.7 7808124.5,608823.06 7808126,608821.5 7808127.5,608816.1 7808132,608804.2 7808119,608789.9 7808103.5,608797.25 7808096.5,608796.3 7808091,608796.06 7808089.5,608795.56 7808087.5,608795.3 7808087,608794.06 7808084,608789.94 7808077.5,608787.1 7808073,608785.75 7808071,608781.94 7808065.5,608778.75 7808061,608777.4 7808059,608774.44 7808054,608766.06 7808040.5,608764.6 7808038.5,608758.06 7808027.5,608750.25 7808015,608747.9 7808010.5,608739.7 7807994.5,608738.44 7807990.5,608717.6 7807978.5,608716.3 7807977.5,608702.06 7808007.5,608698.8 7808014,608693.2 7808022.5,608700.6 7808029,608701.25 7808038,608700.25 7808039,608693.2 7808046.5,608695.2 7808048.5,608689.44 7808054,608685.06 7808058.5,608683.06 7808057,608678 7808063.5,608674.8 7808067.5,608672.56 7808068.5,608666.3 7808075,608662.44 7808080,608658.5 7808085,608654.4 7808090.5,608650.4 7808093.5,608649.1 7808094.5,608641.1 7808101,608637.44 7808104,608635.75 7808102.5,608622.9 7808087.5,608610.06 7808073,608607.5 7808069.5,608604.4 7808066,608612.8 7808059,608613.6 7808058,608621.1 7808050,608624.25 7808044.5,608631.56 7808034.5,608634.94 7808030,608636.1 7808028.5,608639.9 7808022,608640.75 7808020,608642.06 7808014,608643.75 7808008.5,608645.25 7808002.5,608646.25 7807996.5,608647.5 7807990,608651 7807981,608651.6 7807979.5,608652.25 7807977,608655.56 7807964.5,608657.9 7807957.5,608660.75 7807953,608661.44 7807951,608662.06 7807950,608665.44 7807944,608670.7 7807935,608673.1 7807930,608673.8 7807929,608679.06 7807920,608679.6 7807919,608681.5 7807916,608685.06 7807910.5,608685.56 7807910,608689.94 7807904,608691.4 7807902,608692.56 7807899,608692.9 7807898,608695.8 7807891.5,608698.2 7807884.5,608699.2 7807885,608700.4 7807879.5,608700.44 7807872,608701 7807867,608701.25 7807860,608701.3 7807857.5,608700.94 7807845,608696 7807847.5,608681.75 7807855.5,608655 7807869.5,608636.7 7807879,608622.06 7807886.5,608609.94 7807893,608593.9 7807900.5,608588.4 7807903.5,608575.56 7807910,608565.6 7807915,608553.94 7807920.5,608537.6 7807928.5,608518.06 7807938,608506.5 7807944,608494.9 7807950.5,608486.9 7807955,608481.75 7807959.5,608473.9 7807965.5,608463.44 7807974,608460.25 7807977,608454 7807982.5,608445.9 7807991,608425.25 7808013.5,608395.4 7807984.5,608391.7 7807982,608380.6 7807975,608378.75 7807974,608372.06 7807969.5,608350 7807956,608336 7807953,608330.7 7807951,608319.44 7807946.5,608313.44 7807944,608300.56 7807939,608294.94 7807936))"
1350,Vila dos Anjos,Vila São José Céu Azul,Vila / Favela,215,IBGE - Censo 2010,01/12/2014,9,IBGE - Censo 2010,01/12/2014,808,IBGE - Censo 2010,01/12/2014,"POLYGON ((605213.2 7808189.5,605202.8 7808196,605172.06 7808214.5,605173.1 7808208.5,605173.6 7808200,605175.94 7808181.5,605177.4 7808169,605180.7 7808144.5,605184.4 7808112.5,605188.1 7808078.5,605189.2 7808070,605189.25 7808069.5,605191 7808057,605194.7 7808022.5,605200.1 7808010,605200.6 7808010.5,605214.5 7807996,605223.2 7807987,605235.7 7807973.5,605238 7807971.5,605243.25 7807976,605265.94 7807953,605288.7 7807930,605299.44 7807939,605310.5 7807946.5,605321.3 7807951.5,605339.4 7807957.5,605341.5 7807961,605334.44 7808004.5,605331.5 7808022.5,605327.1 7808044,605306.4 7808079,605298.6 7808092,605296.4 7808096,605288.2 7808100.5,605292.9 7808105.5,605301.6 7808116.5,605308.6 7808124.5,605295.4 7808139,605294.44 7808140.5,605293.4 7808142.5,605292.2 7808144,605291.7 7808145,605292.4 7808146,605293.25 7808145,605303.75 7808150,605297.06 7808161,605295.1 7808163,605273.25 7808184,605271.8 7808182,605264.2 7808177,605259.7 7808175,605254.25 7808174,605252.56 7808173.5,605244.6 7808175.5,605240.8 7808176.5,605229.7 7808179.5,605228.4 7808180,605222.75 7808183,605213.2 7808189.5))"
1351,Universo,Itamarati / Vila do Índio,Vila / Favela,617,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,10,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,1882,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"MULTIPOLYGON (((606670.25 7806725.5,606672.1 7806727.5,606677 7806733.5,606678.75 7806737,606680.6 7806740,606682.25 7806744.5,606683.94 7806749,606685.3 7806753.5,606685.3 7806764,606681.7 7806771,606678.9 7806779.5,606675.2 7806791,606670.56 7806807.5,606678.44 7806812.5,606690.75 7806819,606681.1 7806831,606670.06 7806844,606678.44 7806851,606695.9 7806865.5,606686.3 7806876,606676.6 7806887,606666.7 7806898.5,606656.9 7806910,606647.44 7806921.5,606638.1 7806932.5,606628.7 7806940.5,606627.3 7806941.5,606629.94 7806944.5,606627.06 7806949,606617.8 7806956,606611.75 7806967.5,606597.9 7806980,606591.25 7806988,606582.7 7806998.5,606573.2 7807010,606564.2 7807021,606554.6 7807032.5,606545 7807044,606540.2 7807049.5,606537.3 7807053,606536 7807054.5,606530.6 7807061,606526 7807067,606516.4 7807082.5,606513.44 7807086.5,606511.6 7807090,606510.2 7807094.5,606506.9 7807107.5,606503.1 7807122.5,606497.4 7807143.5,606497.9 7807144.5,606507.1 7807147.5,606512.7 7807149.5,606525.94 7807153.5,606523.5 7807162,606521.1 7807170,606518 7807178.5,606515.8 7807184.5,606514.7 7807187.5,606513.3 7807191.5,606510.4 7807199.5,606507.6 7807205.5,606490.25 7807199.5,606488.3 7807199,606481.9 7807197,606449.9 7807292,606441 7807289,606433.9 7807318.5,606428.6 7807334,606424.44 7807346.5,606394.56 7807327.5,606385.3 7807349.5,606381.44 7807351,606379.75 7807356,606377.3 7807365,606369.94 7807395,606364.94 7807394,606366.9 7807389,606363.25 7807387.5,606361.7 7807384.5,606360.06 7807381,606362.06 7807375,606364.1 7807375,606366.1 7807363,606362.8 7807362.5,606363.6 7807356,606366.75 7807352,606363.7 7807351,606352.75 7807348,606335.5 7807343.5,606338.3 7807320.5,606323.9 7807319,606316.5 7807318,606301.4 7807316.5,606292.75 7807315.5,606294.2 7807305.5,606289.5 7807305,606292.75 7807275.5,606280.6 7807274,606281.8 7807262.5,606283.9 7807245,606295.56 7807246,606307.56 7807247,606319.5 7807248.5,606316.94 7807279,606328.56 7807280,606340.3 7807281,606363.9 7807283,606387.4 7807288,606392.94 7807277,606403.06 7807256.5,606403.7 7807247.5,606411.8 7807248,606417.44 7807231,606420.7 7807219,606427.25 7807190,606430.44 7807179,606434.4 7807161,606429.06 7807159.5,606433.6 7807144,606439.1 7807144.5,606441.8 7807136.5,606459.56 7807084,606452.6 7807078.5,606450.7 7807076.5,606443.6 7807083,606426.6 7807068,606429.7 7807053,606437.44 7807055,606440.1 7807051,606441.2 7807044.5,606445.6 7807022,606454.7 7807023,606462 7807023.5,606463.8 7807012,606471 7807007.5,606471.75 7806999.5,606476.1 7806999,606476.7 7806993.5,606501.56 7806999.5,606509 7806992,606519.8 7806980.5,606530.9 7806968,606533.5 7806964.5,606536.5 7806967,606546.44 7806974,606564 7806950,606583.6 7806924,606576.1 7806913,606562.75 7806904.5,606565 7806904,606566.7 7806885,606584.9 7806883.5,606595.2 7806882.5,606605.5 7806882.5,606614.94 7806872,606622.5 7806863,606630.4 7806853.5,606628.2 7806851.5,606633.4 7806839.5,606634.56 7806826,606636.4 7806807,606638.7 7806788,606640.7 7806780.5,606635.25 7806780,606627.75 7806778.5,606628.2 7806777.5,606628.8 7806769,606629.7 7806764,606630.56 7806746.5,606631.3 7806746.5,606634.4 7806716.5,606645.7 7806718,606658.4 7806719.5,606664.25 7806720,606669.06 7806724.5,606670.25 7806725.5)),((606895.94 7806752.5,606895.94 7806743.5,606901.06 7806743.5,606910.8 7806744,606910.9 7806740.5,606923.94 7806740.5,606923.94 7806743,606940.7 7806742.5,606955.75 7806742,606955.7 7806753.5,606940.7 7806753.5,606923.6 7806754,606908.6 7806753,606895.94 7806752.5)),((606138.56 7806710,606139.44 7806706,606139.5 7806705.5,606140.44 7806696,606140.6 7806694,606141.9 7806681.5,606164.56 7806683.5,606165.9 7806667.5,606176.75 7806667,606175.4 7806684.5,606175.5 7806685,606174 7806700,606172.7 7806714,606162.9 7806712.5,606138.56 7806710)),((606836 7806754,606835.06 7806745,606833.2 7806728.5,606841.06 7806727.5,606843.3 7806727,606849.4 7806727.5,606865.75 7806728.5,606865.75 7806753,606849.9 7806752.5,606836 7806754)),((606167.8 7806652.5,606170.56 7806626.5,606180.2 7806628,606203.4 7806629.5,606202.25 7806641.5,606200.56 7806659,606197.3 7806659,606177.5 7806657,606174.2 7806656,606167.8 7806652.5)),((606847.06 7806694,606845.7 7806688.5,606843.8 7806683,606840.56 7806671,606836.44 7806659.5,606831.4 7806647,606827.4 7806635,606838 7806631,606838.3 7806632,606847.06 7806656,606858.1 7806694,606847.06 7806694)),((606625.4 7806484,606625.1 7806484,606625.1 7806484,606624.8 7806484,606625.1 7806484,606619.2 7806454.5,606616.7 7806442,606631.9 7806437.5,606637.5 7806436.5,606642.94 7806437,606642.06 7806452.5,606628.6 7806454,606629.94 7806462.5,606636.75 7806459.5,606647.94 7806464,606640.44 7806476,606639.56 7806478.5,606625.4 7806484)),((606318.6 7806596,606321 7806567,606332.56 7806568.5,606332.8 7806568.5,606344.1 7806569.5,606344.06 7806571,606366.75 7806571.5,606366.5 7806577,606360.94 7806577.5,606360.25 7806579.5,606358.2 7806579.5,606358.4 7806580.5,606355.1 7806580.5,606354.8 7806584.5,606349.6 7806586.5,606343.4 7806585.5,606343.25 7806587.5,606342.3 7806601.5,606329.7 7806600.5,606326.6 7806601,606326.9 7806602,606324.1 7806602.5,606321.94 7806602.5,606319.44 7806602.5,606318.6 7806599.5,606319.25 7806599.5,606318.6 7806596)))"
1352,Vila Piratininga A,,Vila / Favela,92,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,5,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,342,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((605419.2 7809098,605422.5 7809101,605425.56 7809103.5,605429.6 7809109,605433.44 7809109,605458.75 7809133,605472.5 7809146,605452 7809168.5,605452.44 7809169,605432.9 7809190.5,605443.25 7809198,605450.44 7809204,605451.8 7809205.5,605451.25 7809206,605469.25 7809221.5,605468.56 7809222.5,605458.8 7809234.5,605457.7 7809233.5,605455.3 7809232.5,605441.75 7809221,605434.94 7809216.5,605430.4 7809213.5,605425.9 7809210.5,605419.56 7809205.5,605417.1 7809203,605413.2 7809198.5,605412.2 7809197.5,605410.1 7809195.5,605406.2 7809192.5,605403.94 7809191,605393.56 7809183,605381.4 7809174,605368.75 7809167,605368.5 7809165.5,605373.7 7809131.5,605375.44 7809114.5,605376.1 7809107,605397.25 7809124,605401 7809119.5,605408.4 7809111,605419.2 7809098))"
1353,Vila Satélite,,Vila / Favela,49,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,7,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,175,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((609890.75 7808446,609897.25 7808445.5,609904.25 7808445.5,609911.44 7808445.5,609924.94 7808439,609925.6 7808445.5,609940.56 7808443.5,609936.8 7808411.5,609940 7808411,609946.44 7808410.5,609952.1 7808410,609955.56 7808411,609957.6 7808429,609958.1 7808436.5,609963 7808439.5,609974.94 7808445,609978 7808438,609979.94 7808434.5,609981.75 7808435.5,609993.2 7808440.5,609993.6 7808438.5,609996.2 7808432,609997.7 7808433.5,610011.44 7808443.5,610018.3 7808455.5,610020.2 7808460.5,610023.06 7808464,610025.3 7808470.5,610031.6 7808472,610035.94 7808481,610037.7 7808487,610033.25 7808491,610030.2 7808493,610034.56 7808510,610036.56 7808510,610037.4 7808517.5,610038.5 7808524,610037.3 7808526,610038.3 7808530,610027.44 7808538,610011.44 7808549.5,610003.7 7808540,610001.75 7808537.5,609996.25 7808530.5,609988.8 7808521.5,609978.6 7808510,609968.7 7808506.5,609957.7 7808503,609950.56 7808499.5,609943.8 7808495.5,609943.9 7808481.5,609952.7 7808480.5,609956.56 7808481,609954.7 7808473.5,609946.5 7808472,609944.3 7808471.5,609931.44 7808472,609920.06 7808473.5,609898.4 7808476.5,609895.6 7808476.5,609893.2 7808462.5,609891.06 7808462.5,609890.75 7808446))"
1354,Conjunto Serra Verde,Conjunto Serra Verde II,Loteamento Público de Interesse Social,76,IBGE - Censo 2010,01/12/2014,8,IBGE - Censo 2010,01/12/2014,240,IBGE - Censo 2010,01/12/2014,"POLYGON ((609565.1 7811073.5,609554.3 7811073.5,609543.4 7811073.5,609528.8 7811074,609521.7 7811073.5,609507.1 7811074,609495.5 7811074,609483.3 7811074,609471.3 7811074.5,609459.2 7811074.5,609453.25 7811074.5,609447.25 7811074.5,609432.94 7811075,609432.7 7811063.5,609432.44 7811050,609432.4 7811043,609432.3 7811031,609432.3 7811018,609447.06 7811018,609459 7811018.5,609471 7811018.5,609492.8 7811018.5,609498.8 7811018.5,609517.7 7811018.5,609519.8 7811018,609520.25 7811018.5,609520.5 7811018.5,609527.25 7811017.5,609542.7 7811018,609553.4 7811018,609564.4 7811018,609576.9 7811018,609586.4 7811018,609597.6 7811018,609608.4 7811018,609619.6 7811017.5,609631.8 7811017.5,609643.44 7811017.5,609644.6 7811030,609645.8 7811041.5,609641.6 7811048.5,609642.06 7811060.5,609640.75 7811062,609639.1 7811064.5,609637.2 7811066,609635 7811067.5,609633.06 7811068,609628.4 7811068.5,609609.4 7811073.5,609598.4 7811073.5,609587.1 7811073.5,609576.1 7811073.5,609565.1 7811073.5))"
1355,Vila Suzana II,,Vila / Favela,15,IBGE - Censo 2010,01/12/2014,0,IBGE - Censo 2010,01/12/2014,60,IBGE - Censo 2010,01/12/2014,"POLYGON ((611659.94 7803016,611652 7803005,611670.5 7802991,611664.44 7802982,611656.56 7802970,611666.4 7802963.5,611662 7802958,611649.8 7802939,611650.7 7802938,611660.25 7802932,611676.06 7802956.5,611683.5 7802953.5,611683.4 7802953,611686.94 7802952.5,611689.44 7802958,611694.56 7802958,611704.56 7802979,611708.56 7802984.5,611724.75 7803008,611714.56 7803015,611704.5 7803021.5,611694.75 7803028,611687.3 7803016.5,611686.56 7803015.5,611678.2 7803003,611659.94 7803016))"
1356,Bispo de Maura,Vila São Francisco de Assis,Vila / Favela,158,IBGE - Censo 2010,01/12/2014,11,IBGE - Censo 2010,01/12/2014,493,IBGE - Censo 2010,01/12/2014,"POLYGON ((603345.94 7807441,603305.75 7807439,603307.7 7807423.5,603310.56 7807396.5,603313.06 7807371.5,603313.5 7807354,603311.5 7807333.5,603309 7807318,603309.5 7807298.5,603311.2 7807284.5,603316.44 7807264,603319.6 7807254,603329.75 7807265,603346.9 7807301,603356.44 7807332,603365.44 7807362,603382.6 7807416,603399.75 7807455.5,603388.75 7807451.5,603345.94 7807441))"
1357,Vila Aeroporto,,Vila / Favela,68,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,2,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,352,URBEL - Estudo Proporcional sobre Censo 2010,01/12/2014,"POLYGON ((610174.75 7805171.5,610042.7 7805161.5,610024.94 7805159.5,610011.25 7805154.5,609994.4 7805146,609984.25 7805138,609964.75 7805125.5,609945.25 7805112,609922.4 7805099,609916.94 7805095,609891.1 7805076.5,609897.5 7805075.5,609934.06 7805069,609953.1 7805064.5,609970.25 7805060,610006.25 7805051.5,610017 7805049,610047.94 7805041.5,610065.5 7805036,610081 7805032,610099.44 7805026.5,610112.8 7805023,610126.7 7805019.5,610145.75 7805014.5,610159.5 7805010.5,610188.4 7805006.5,610327.9 7804970,610379.06 7804956,610436.4 7804940.5,610574.44 7804904.5,610600.44 7804902.5,610596.9 7804926,610588.1 7804951,610584.5 7804961,610550.5 7804949.5,610534.75 7804938,610527.94 7804943.5,610524 7804946,610522.7 7804946,610518.25 7804958,610518.94 7804958,610516.56 7804964.5,610513.94 7804970,610513.5 7804971,610507 7804988,610507.5 7804988,610502.5 7805002,610496.6 7805002.5,610493.06 7805007,610489.2 7805012,610487.75 7805014,610486.3 7805016,610479.75 7805022.5,610478.8 7805022,610474.5 7805027.5,610471.7 7805030.5,610463.5 7805039,610457.2 7805043.5,610450.7 7805050,610440.56 7805060,610428.9 7805072,610418.75 7805077.5,610372.06 7805086,610376.6 7805036,610363 7805002.5,610292.2 7805034,610335.94 7805110.5,610303.9 7805121,610307.6 7805129.5,610239.9 7805143,610174.75 7805171.5))"
1358,Boa União I,,Vila / Favela,49,IBGE - Censo 2010,01/12/2014,7,IBGE - Censo 2010,01/12/2014,177,IBGE - Censo 2010,01/12/2014,"POLYGON ((612247.5 7803320,612262 7803309.5,612295.7 7803340.5,612305.9 7803357,612313.2 7803355,612331.7 7803391,612344.44 7803412.5,612359.1 7803439.5,612366 7803450.5,612361.2 7803451,612351.25 7803452.5,612338.25 7803453.5,612338.4 7803451,612327.06 7803448,612326.6 7803447,612297.56 7803442,612298.75 7803413,612284.94 7803413.5,612290.5 7803358.5,612293.75 7803358.5,612294.2 7803348.5,612278.2 7803360.5,612274.5 7803359,612264.7 7803370.5,612242.94 7803343.5,612230.06 7803327.5,612245 7803317,612247.5 7803320))"
