﻿ID_PONTO_ONIBUS_LINHA,COD_LINHA,NOME_LINHA,NOME_SUB_LINHA,ORIGEM,IDENTIFICADOR_PONTO_ONIBUS,GEOMETRIA
52993,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,130481,POINT (607358.48 7791464.97)
52994,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,262721,POINT (616273.82 7799654)
52995,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,262726,POINT (616181.34 7799493.33)
52996,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,262731,POINT (616036.65 7799415.65)
52997,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,184105,POINT (606026.33 7793383.4)
52998,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,761414,POINT (608460.48 7791558.58)
52999,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,385496,POINT (616391.75 7798932.19)
53000,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,601990,POINT (616499.07 7799099.29)
53001,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,399789,POINT (615779.28 7799530.54)
53002,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,169730,POINT (615822.62 7799383.12)
53003,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,504940,POINT (614573.66 7798742.71)
53004,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,504950,POINT (614684.3 7798687.75)
53005,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,504960,POINT (614948.49 7798573.86)
53006,9250,CAETANO FURQUIM/NOVA CINTRA VIA SAVASSI,PRINCIPAL,NOVA CINTRA,2201549,POINT (613291.88 7796437.89)
54066,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,INSTITUTO AGRONOMICO,54066,POINT (607151 7798243.07)
54067,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,INSTITUTO AGRONOMICO,216401,POINT (606834.08 7799049.65)
54068,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,INSTITUTO AGRONOMICO,216405,POINT (606688.25 7798945.66)
54069,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,658382,POINT (612088.94 7797348.78)
54070,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1051395,POINT (611832.69 7797200.05)
54071,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,375798,POINT (610537.51 7797583.98)
54072,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1242683,POINT (610270.07 7797806.9)
54073,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1129635,POINT (609935.67 7797738.91)
54074,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,814760,POINT (609595.74 7797674.87)
54075,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1213178,POINT (609309.92 7798017.16)
54076,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1213250,POINT (608933.05 7798326.68)
54077,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1950366,POINT (612509.5 7797802.48)
54078,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,2042367,POINT (612735.63 7797911.38)
54079,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1930503,POINT (612925.52 7797922.46)
54080,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1896145,POINT (613155.54 7797935.88)
54081,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1834627,POINT (613481.23 7798158.12)
54082,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216457,POINT (607970.51 7798389.45)
54083,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,480712,POINT (608329 7798551.8)
54084,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,480723,POINT (608097.3 7798547.75)
54085,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216469,POINT (606985.03 7798539.92)
54086,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,432784,POINT (606802.87 7798751.78)
54087,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1156569,POINT (613755.47 7798622.21)
54088,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,964781,POINT (611366.83 7797107.99)
54089,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,339266,POINT (610964.14 7797437.73)
54090,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216485,POINT (607031.26 7798279.82)
54091,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216489,POINT (607181.51 7798197.88)
54092,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216493,POINT (607834.02 7798257.96)
54093,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216497,POINT (607699.73 7798226.47)
54094,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216501,POINT (607554.85 7798190.55)
54095,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216505,POINT (607347.81 7798137.03)
54096,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216509,POINT (613456.36 7798933.18)
54097,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216513,POINT (613503.15 7799109.43)
54098,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216165,POINT (613562.22 7799370.57)
54099,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216521,POINT (607986.41 7798516.07)
54100,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,1890504,POINT (612420.95 7797530.17)
54101,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,162294,POINT (613489.02 7799409.87)
54102,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,216531,POINT (613595.56 7798856.34)
54103,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO DA RUA FRANCISCO BICALHO,MONSENHOR MESSIAS,54103,POINT (613485.27 7799257.13)
54104,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,1861159,POINT (611880.99 7797766.41)
54105,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,259599,POINT (610315.11 7797824.32)
54106,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,656009,POINT (610018.61 7797808.89)
54107,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,656042,POINT (609708.13 7797691.03)
54108,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,1577877,POINT (609266.66 7798144.32)
54109,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,1440413,POINT (608863.02 7798369.18)
54110,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,809392,POINT (608516.92 7798308.59)
54111,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,1846162,POINT (613288.6 7798025.95)
54112,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,1079036,POINT (613632.78 7798253.52)
54113,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,216302,POINT (606755.62 7799093.81)
54114,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,770154,POINT (610653.64 7797919.21)
54115,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,432784,POINT (606802.87 7798751.78)
54116,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,216315,POINT (613520.48 7798831.44)
54117,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,1048440,POINT (613741.54 7798549.84)
54118,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,1889216,POINT (610542.58 7797401.77)
54119,9405,INSTITUTO AGRONOMICO/MONSENHOR MESSIAS,DESVIO R.F. BICALHO_CARNAVAL,INSTITUTO AGRONOMICO,216327,POINT (606937.61 7798717.55)
55032,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,165121,POINT (614696.73 7796513.84)
55033,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,165124,POINT (614530.62 7796526.29)
55034,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,462456,POINT (613234.29 7796182.84)
55035,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,165130,POINT (614339.1 7796439.01)
55036,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,165133,POINT (614577.06 7796463.21)
55037,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1615323,POINT (606613.72 7797689.02)
55038,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,714803,POINT (606402.97 7797692.12)
55039,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1598585,POINT (606102.75 7797736.57)
55040,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,55040,POINT (612959.44 7796324.44)
55041,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,55041,POINT (612745.03 7796381.88)
55042,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1465806,POINT (608190.46 7797864.55)
55043,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1526267,POINT (608012.03 7797821.75)
55044,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1544678,POINT (607702.98 7797737.57)
55045,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1544737,POINT (607503.9 7797717.82)
55046,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1544796,POINT (607320.99 7797729.8)
55047,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1544855,POINT (607062.91 7797739.27)
55048,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1330131,POINT (606859.76 7797746.99)
55049,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,2887580,POINT (613406 7796538.61)
55050,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,572168,POINT (613335.17 7796273.88)
55051,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1222394,POINT (609319.39 7797877.69)
55052,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1466403,POINT (609024.98 7797964.64)
55053,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1526873,POINT (608857.3 7798014.44)
55054,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1526931,POINT (608596.84 7798037.06)
55055,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,DESVIO FEIRA DA AV.AFONSO PENA,PADRE EUSTAQUIO,1466574,POINT (608395.25 7797987.62)
55056,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,2349307,POINT (611416.67 7797642.32)
55057,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,2902387,POINT (611850.74 7797749.67)
55058,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1525718,POINT (612013.72 7797754.83)
55059,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1496993,POINT (612157.28 7797666.36)
55060,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1787207,POINT (612323.94 7797378.73)
55061,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1749281,POINT (612435.26 7797186.4)
55062,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1767958,POINT (612518.43 7797043.8)
55063,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,796342,POINT (612813.31 7796817.67)
55064,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1922059,POINT (612972.28 7796774.94)
55065,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1764995,POINT (613148.52 7796655.47)
55066,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1200010,POINT (613082.22 7796404.04)
55067,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1252602,POINT (613024.67 7796184.25)
55068,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1040932,POINT (612832.84 7795956.11)
55069,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1876718,POINT (610699.02 7797782.77)
55070,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,285885,POINT (614298.04 7796422.44)
55071,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,330049,POINT (605956.98 7797870.5)
55072,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,165042,POINT (614153.08 7796333.53)
55073,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,415018,POINT (613621.38 7796416.8)
55074,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,164957,POINT (606454.29 7798119.06)
55075,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,164960,POINT (605727.38 7797959.53)
55076,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,164963,POINT (606342.3 7797793.51)
55077,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,164966,POINT (606165.33 7797819.69)
55078,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,164969,POINT (605941.04 7797852.55)
55079,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,164972,POINT (605758.56 7797880.32)
55080,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,330079,POINT (614411.39 7796477.88)
55081,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,734318,POINT (610262.78 7797053.92)
55082,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,278539,POINT (613899.32 7796455.13)
55083,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,165101,POINT (614032.57 7796375.61)
55084,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,164991,POINT (606375.62 7798074.83)
55085,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,278572,POINT (613737.1 7796265)
55086,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,164997,POINT (606495.16 7797998.19)
55087,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,165000,POINT (606472.85 7797850.35)
55088,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,165003,POINT (606456.9 7797741)
55089,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1342800,POINT (609318.94 7797620.96)
55090,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1342855,POINT (609160.18 7797663.07)
55091,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1342910,POINT (609012.8 7797749.93)
55092,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1342965,POINT (608822.85 7797881.97)
55093,9408,SANTA EFIGENIA/PADRE EUSTAQUIO,ATENDIMENTO CARNAVAL,SANTA EFIGENIA,1343020,POINT (608638.33 7797971.75)
51888,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1469769,POINT (610758.43 7796081)
51889,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1538494,POINT (610638.22 7796286.84)
51890,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1787207,POINT (612323.94 7797378.73)
51891,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1749281,POINT (612435.26 7797186.4)
51892,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1767958,POINT (612518.43 7797043.8)
51893,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,326458,POINT (612666.01 7796856.88)
51894,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,796342,POINT (612813.31 7796817.67)
51895,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1922059,POINT (612972.28 7796774.94)
51896,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1764995,POINT (613148.52 7796655.47)
51897,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1200010,POINT (613082.22 7796404.04)
51898,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1252602,POINT (613024.67 7796184.25)
51899,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1040932,POINT (612832.84 7795956.11)
51900,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,944307,POINT (612651.51 7795751.09)
51901,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1132278,POINT (612579.75 7795603.77)
51902,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1041142,POINT (612478.45 7795220.58)
51903,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1133977,POINT (612424.27 7795016.42)
51904,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1167703,POINT (612268.63 7794869.77)
51905,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1167739,POINT (611820.62 7794825.08)
51906,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1452934,POINT (611408.34 7794782.91)
51907,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1471389,POINT (611118.58 7794777.63)
51908,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1950366,POINT (612509.5 7797802.48)
51909,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,164869,POINT (608942.98 7795521.78)
51910,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,155689,POINT (608919.24 7795429.15)
51911,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,259364,POINT (608886.4 7795206.84)
51912,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,51912,POINT (608905.84 7795076.5)
51913,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,51913,POINT (608915.14 7795019.99)
51914,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1027255,POINT (610142.87 7795694.41)
51915,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,155704,POINT (612172.1 7798313.29)
51916,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,202235,POINT (612321.19 7798184.05)
51917,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,202240,POINT (612447.85 7797996.3)
51918,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,412589,POINT (609260.23 7795661.09)
51919,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,412598,POINT (609049.11 7795625.69)
51920,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,155719,POINT (612219.81 7798403.01)
51921,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,155722,POINT (612326.23 7798429.81)
51922,9209,SAGRADA FAMILIA/GUTIERREZ,ATENDIMENTO CARNAVAL,GUTIERREZ,1484550,POINT (610967.99 7795608.15)
