ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
12209;94476;N;LINESTRING (615700.77 7805290.10, 615713.53 7805266.65, 615727.70 7805240.61)
72447;110219;S;LINESTRING (613844.28 7795185.06, 613836.74 7795188.72, 613834.63 7795190.07, 613833.76 7795192.70, 613830.50 7795202.01, 613823.34 7795201.24, 613817.75 7795201.23, 613811.58 7795201.47, 613807.28 7795202.26, 613802.21 7795203.70, 613798.63 7795205.56, 613790.26 7795209.94, 613781.46 7795214.99, 613748.94 7795233.64, 613733.53 7795242.38, 613729.94 7795245.84, 613729.65 7795247.58, 613730.00 7795249.35, 613731.75 7795250.22, 613733.77 7795250.72, 613737.56 7795250.44, 613758.46 7795252.09)
72872;110665;N;LINESTRING (607978.98 7807773.96, 607976.96 7807761.00, 607977.50 7807739.45, 607970.86 7807732.05)
73623;111459;N;LINESTRING (614622.69 7809789.15, 614620.24 7809786.26, 614587.19 7809761.39)
73624;111460;N;LINESTRING (614389.35 7809304.27, 614402.06 7809312.26, 614414.41 7809320.43)
73725;111543;S;LINESTRING (607488.54 7792109.09, 607489.74 7792113.74, 607494.05 7792119.76, 607500.92 7792125.44, 607507.81 7792129.06, 607519.34 7792130.27, 607532.59 7792122.69, 607534.47 7792117.80)
73726;111544;;LINESTRING (614942.84 7801904.92, 614948.14 7801894.67)
73824;111608;S;LINESTRING (607375.45 7792725.43, 607374.41 7792725.57, 607372.07 7792725.85, 607369.64 7792727.70, 607364.41 7792722.52, 607356.04 7792714.10, 607343.02 7792700.35, 607340.09 7792697.49, 607335.31 7792692.52, 607330.84 7792688.21, 607338.66 7792682.48, 607354.74 7792674.44, 607355.42 7792676.94, 607356.30 7792689.33, 607357.04 7792692.12, 607353.89 7792693.49, 607358.16 7792698.14, 607371.77 7792712.84, 607375.60 7792716.47, 607381.94 7792724.99, 607383.82 7792726.88, 607376.76 7792725.27, 607375.45 7792725.43)
74104;111882;S;LINESTRING (605852.86 7794334.62, 605832.05 7794367.57, 605824.58 7794389.46, 605813.77 7794412.13)
74105;111883;S;LINESTRING (605864.76 7794337.93, 605861.73 7794339.35, 605852.86 7794334.62)
74106;111899;N;LINESTRING (607611.71 7793149.62, 607605.67 7793159.26, 607604.15 7793161.53, 607600.06 7793163.35, 607591.65 7793170.01, 607590.36 7793172.57)
74134;111949;N;LINESTRING (602632.83 7786773.71, 602646.11 7786764.27, 602654.03 7786760.26, 602662.33 7786757.74, 602668.11 7786754.47, 602675.84 7786747.69)
74247;112062;N;LINESTRING (603752.95 7797299.13, 603759.80 7797308.76)
74347;112202;N;LINESTRING (604425.01 7792799.19, 604421.61 7792796.22, 604394.99 7792782.47, 604387.30 7792777.15)
74624;112599;N;LINESTRING (612878.03 7809995.76, 612870.68 7810008.34, 612868.43 7810012.37, 612866.39 7810021.02, 612865.32 7810023.39)
74625;112600;N;LINESTRING (612878.03 7809995.76, 612859.83 7809988.75, 612836.81 7809985.64)
75167;113142;N;LINESTRING (616377.98 7807613.66, 616449.61 7807635.17, 616475.29 7807635.23)
75169;113144;N;LINESTRING (616475.29 7807635.23, 616549.24 7807627.78, 616590.70 7807626.38, 616632.16 7807626.11)
75170;113145;N;LINESTRING (615689.67 7807274.70, 615691.67 7807175.03, 615662.36 7807093.57)
75171;113146;N;LINESTRING (615662.36 7807093.57, 615647.28 7807048.05)
75172;113147;N;LINESTRING (615641.44 7807312.24, 615716.39 7807306.95, 615819.36 7807299.07, 615883.01 7807297.17, 615937.33 7807299.39, 615966.15 7807305.49, 615987.63 7807314.77, 616091.35 7807392.63, 616164.91 7807433.68, 616215.30 7807457.69)
75173;113148;N;LINESTRING (615641.44 7807312.24, 615602.30 7807346.00)
75174;113149;N;LINESTRING (615633.18 7807294.10, 615689.67 7807274.70)
75175;113150;N;LINESTRING (615689.67 7807274.70, 615755.13 7807223.19, 615759.93 7807174.55, 615775.03 7807140.25, 615798.67 7807106.49, 615844.56 7807089.38, 615893.16 7807054.86, 615904.93 7807030.17, 615903.63 7807004.38, 615899.52 7806985.20, 615900.00 7806970.79, 615905.03 7806958.16, 615917.39 7806956.79)
75176;113151;;LINESTRING (615614.71 7807121.74, 615629.58 7807153.16, 615623.36 7807247.72, 615632.61 7807294.00)
75177;113152;N;LINESTRING (615480.89 7807555.11, 615516.99 7807548.43, 615524.33 7807551.21, 615576.12 7807599.68, 615581.07 7807597.46, 615597.54 7807566.78, 615600.23 7807554.88, 615597.62 7807537.16, 615597.83 7807528.67, 615600.95 7807518.37, 615605.69 7807511.43, 615613.17 7807503.86, 615617.42 7807500.06, 615620.32 7807492.13, 615620.21 7807484.98, 615618.31 7807478.49, 615612.32 7807470.35, 615603.78 7807461.57, 615601.03 7807449.02, 615600.71 7807357.92, 615602.23 7807346.47)
42660;41186;S;LINESTRING (612639.74 7794067.32, 612792.16 7794155.09, 612799.41 7794162.16)
42661;41187;S;LINESTRING (612625.34 7794461.59, 612640.07 7794435.56)
42662;41188;S;LINESTRING (612608.84 7794365.50, 612624.63 7794204.14)
42663;41189;S;LINESTRING (612514.98 7794326.38, 612596.41 7794333.09)
42664;41190;S;LINESTRING (612500.75 7794280.43, 612476.44 7794193.64)
42665;41191;S;LINESTRING (612596.41 7794333.09, 612553.08 7794198.91)
42666;41192;S;LINESTRING (612906.27 7794390.60, 613020.56 7794361.68)
42668;41193;S;LINESTRING (612750.56 7794414.67, 612880.02 7794395.34)
42669;41194;S;LINESTRING (612750.56 7794414.67, 612805.27 7794322.72)
42670;41195;S;LINESTRING (612833.65 7794492.92, 612880.02 7794395.34)
42671;41196;S;LINESTRING (611809.21 7795478.09, 611773.33 7795341.97)
42672;41197;S;LINESTRING (610681.98 7793966.03, 610625.84 7793981.80, 610594.16 7793990.48)
42673;41198;S;LINESTRING (611249.66 7794052.70, 611153.11 7794079.71)
42674;41199;S;LINESTRING (611383.21 7794016.84, 611249.66 7794052.70)
42675;41200;S;LINESTRING (611377.35 7794148.66, 611374.99 7794065.89, 611383.21 7794016.84)
42676;41201;S;LINESTRING (611469.35 7794124.51, 611437.13 7794001.17)
42677;41202;S;LINESTRING (611116.73 7794510.21, 611076.78 7794361.26)
42678;41203;S;LINESTRING (611076.78 7794361.26, 611054.77 7794279.39)
42679;41204;S;LINESTRING (611036.62 7794212.60, 611010.52 7794116.23)
42680;41205;S;LINESTRING (611177.66 7794174.88, 611036.62 7794212.60)
42681;41206;S;LINESTRING (611252.87 7794475.01, 611355.02 7794446.50)
42682;41207;S;LINESTRING (611196.72 7794241.35, 611054.77 7794279.39)
50106;92534;N;LINESTRING (616666.19 7808169.63, 616646.74 7808158.11, 616549.83 7808106.44, 616534.88 7808098.30, 616532.93 7808096.37)
42684;41209;S;LINESTRING (613400.55 7794574.62, 613418.34 7794452.77)
50107;92535;N;LINESTRING (616705.40 7808138.82, 616643.16 7808103.68, 616569.65 7808065.51, 616565.70 7808064.52, 616562.97 7808064.88, 616560.76 7808065.99, 616550.91 7808072.57, 616543.32 7808077.83, 616535.72 7808085.33, 616532.13 7808093.19, 616532.13 7808094.41, 616532.93 7808096.37)
42686;41211;S;LINESTRING (613020.56 7794361.68, 613025.16 7794297.43, 613035.35 7794270.60)
42687;41212;S;LINESTRING (613150.93 7794335.80, 613245.41 7794322.59)
42688;41213;S;LINESTRING (613245.41 7794322.59, 613331.25 7794298.62)
42689;41214;S;LINESTRING (613391.72 7793969.73, 613404.52 7793974.39, 613420.00 7793979.49, 613445.82 7793989.82, 613480.25 7794007.61, 613501.48 7794022.53, 613523.67 7794044.61, 613550.91 7794070.25)
38744;37516;S;LINESTRING (609286.16 7809662.39, 609198.97 7809735.46)
41922;40489;S;LINESTRING (611112.37 7791266.33, 611303.53 7791311.70)
15896;100046;S;LINESTRING (616973.05 7803986.82, 616924.27 7803964.36)
51157;100047;N;LINESTRING (616894.80 7804111.94, 616906.98 7804075.64, 616917.86 7804043.25)
41925;40492;S;LINESTRING (611343.04 7791483.30, 611347.12 7791469.39, 611382.47 7791319.30)
11999;100048;S;LINESTRING (617008.71 7804085.12, 616917.86 7804043.25)
12027;100049;S;LINESTRING (617044.76 7804178.08, 617064.50 7804153.50, 617087.90 7804101.27)
41928;40495;S;LINESTRING (611285.71 7791388.96, 611036.71 7791328.93)
14224;100050;S;LINESTRING (617084.19 7804219.31, 617103.79 7804196.96, 617109.63 7804189.85, 617126.00 7804155.00)
41930;40497;S;LINESTRING (612015.52 7793368.95, 612030.29 7793329.61)
41931;40498;S;LINESTRING (612180.24 7793111.52, 612196.84 7793104.66, 612221.72 7793098.05, 612272.29 7793102.01)
31471;30955;N;LINESTRING (605880.95 7794543.82, 605829.16 7794518.14)
31474;30956;S;LINESTRING (605887.38 7794408.35, 605877.19 7794424.71)
31475;30957;S;LINESTRING (605986.19 7794521.57, 606060.40 7794474.44)
31476;30958;S;LINESTRING (605914.37 7794366.89, 605893.18 7794398.51)
31477;30959;S;LINESTRING (606203.86 7794553.31, 606186.86 7794477.97)
31478;30960;S;LINESTRING (606186.86 7794477.97, 606258.53 7794429.16)
31479;30961;S;LINESTRING (606186.86 7794477.97, 606170.40 7794400.51)
31480;30962;S;LINESTRING (606258.53 7794429.16, 606332.01 7794380.01)
31482;30963;S;LINESTRING (605369.29 7795079.45, 605319.91 7795118.52)
30541;30161;S;LINESTRING (604701.62 7794157.63, 604693.59 7794136.57)
30542;30162;S;LINESTRING (604693.59 7794136.57, 604689.90 7794137.79, 604675.63 7794148.92, 604658.84 7794159.22, 604641.19 7794162.33)
30543;30163;S;LINESTRING (604641.19 7794162.33, 604651.73 7794175.62, 604662.14 7794189.42, 604672.30 7794197.15, 604677.09 7794201.46, 604678.18 7794203.49, 604678.46 7794207.65, 604679.16 7794218.10, 604679.99 7794223.07)
30544;30164;S;LINESTRING (604641.19 7794162.33, 604617.20 7794164.65)
30546;30166;S;LINESTRING (604641.84 7794076.17, 604690.84 7794049.11)
30549;30168;;LINESTRING (608081.91 7793801.36, 608086.33 7793797.39, 608089.03 7793794.60)
30550;30169;;LINESTRING (608075.54 7793808.36, 608077.83 7793805.08, 608081.91 7793801.36)
30555;30172;S;LINESTRING (606979.03 7793611.64, 606962.45 7793661.37, 606959.16 7793663.39)
30561;30178;N;LINESTRING (606753.81 7790518.55, 606786.47 7790487.99)
30563;30179;S;LINESTRING (607826.18 7790408.98, 607819.23 7790412.99, 607794.42 7790434.41, 607765.94 7790467.15, 607754.34 7790485.69)
30564;30180;N;LINESTRING (607993.46 7790536.71, 607980.85 7790464.90)
30565;30181;N;LINESTRING (608104.08 7790442.91, 608091.70 7790369.24)
30566;30182;S;LINESTRING (608226.46 7793726.39, 608226.09 7793723.11, 608226.59 7793705.48, 608227.63 7793698.81, 608229.83 7793692.82, 608232.58 7793685.72, 608236.34 7793679.32)
30567;30183;S;LINESTRING (608236.34 7793679.32, 608237.69 7793676.60, 608239.72 7793673.24, 608242.98 7793668.09)
30569;30185;S;LINESTRING (608149.75 7793685.82, 608152.07 7793682.27, 608151.06 7793658.13)
30570;30186;S;LINESTRING (608151.06 7793658.13, 608141.05 7793655.00)
30571;30187;S;LINESTRING (608153.38 7793645.71, 608143.73 7793642.40, 608141.37 7793640.83)
30572;30188;S;LINESTRING (608188.67 7793693.86, 608188.76 7793704.41)
30573;30189;S;LINESTRING (608240.67 7793570.03, 608236.47 7793564.95, 608229.14 7793557.08)
30574;30190;S;LINESTRING (608162.31 7793663.49, 608158.03 7793678.05, 608156.95 7793683.85)
30575;30191;S;LINESTRING (608192.33 7793671.52, 608192.85 7793666.17, 608195.46 7793655.94)
30576;30192;S;LINESTRING (608195.46 7793655.94, 608197.61 7793645.71, 608199.12 7793641.24, 608198.85 7793638.83, 608196.62 7793635.70, 608191.35 7793629.45, 608190.18 7793627.57)
30577;30193;S;LINESTRING (608195.46 7793655.94, 608200.17 7793652.26, 608203.88 7793648.10, 608207.34 7793643.74)
30578;30194;S;LINESTRING (608190.18 7793627.57, 608190.01 7793622.92, 608199.60 7793610.14)
30579;30195;S;LINESTRING (608271.93 7793621.76, 608278.98 7793613.61, 608289.14 7793606.58)
30581;30197;S;LINESTRING (607399.01 7793717.48, 607401.84 7793699.09)
30582;30198;S;LINESTRING (607401.84 7793699.09, 607404.17 7793690.23)
30583;30199;S;LINESTRING (606511.21 7790592.37, 606517.91 7790595.04, 606529.45 7790591.51, 606541.02 7790589.38, 606561.98 7790592.94, 606585.42 7790600.84, 606591.88 7790603.84)
30585;30200;S;LINESTRING (606513.00 7790709.05, 606474.94 7790646.77)
22325;94184;N;LINESTRING (610501.70 7807987.14, 610501.70 7807987.15, 610519.89 7808009.37, 610555.46 7808066.23, 610560.47 7808081.96, 610561.39 7808093.59, 610560.70 7808104.52, 610555.50 7808123.04)
22325;94185;S;LINESTRING (610461.54 7807950.71, 610484.50 7807968.08, 610501.69 7807987.14)
47712;58884;N;LINESTRING (604175.88 7786595.53, 604215.80 7786560.01, 604232.54 7786542.62, 604248.95 7786529.63, 604258.83 7786522.26)
3255;64617;N;LINESTRING (605264.09 7790698.04, 605244.13 7790681.81, 605234.97 7790675.44, 605227.62 7790671.24, 605222.04 7790669.14, 605216.95 7790668.15, 605212.11 7790671.42, 605208.25 7790676.84)
3255;64618;S;LINESTRING (605317.96 7790761.53, 605315.07 7790757.67, 605294.12 7790728.25, 605285.85 7790718.70, 605276.86 7790708.42, 605264.10 7790698.05)
6516;64619;N;LINESTRING (605208.25 7790676.85, 605227.64 7790704.86)
6516;64620;S;LINESTRING (605227.64 7790704.87, 605244.77 7790729.62)
29222;64625;S;LINESTRING (608804.88 7789153.53, 608750.50 7789200.99)
665;94493;N;LINESTRING (606277.94 7789633.93, 606258.62 7789564.38)
7888;59121;N;LINESTRING (615281.79 7799618.63, 615323.41 7799630.91)
15433;59253;S;LINESTRING (603699.75 7796472.13, 603666.53 7796459.19, 603655.16 7796436.72, 603645.10 7796429.15, 603597.92 7796433.17)
22260;59673;N;LINESTRING (613923.75 7807988.95, 613869.54 7808016.27, 613846.60 7808026.92, 613822.98 7808040.75, 613805.01 7808052.47)
27601;95756;N;LINESTRING (605814.48 7793185.26, 605806.55 7793182.06, 605792.46 7793178.40)
51297;91253;N;LINESTRING (611800.38 7807776.73, 611816.61 7807776.22)
79701;117681;S;LINESTRING (609211.33 7797377.77, 609211.45 7797379.09, 609211.70 7797380.08, 609212.23 7797381.32, 609235.06 7797414.99, 609241.34 7797425.17, 609242.50 7797426.45)
86066;123873;S;LINESTRING (608751.65 7807824.33, 608739.79 7807816.14)
86004;123806;S;LINESTRING (614387.06 7795263.59, 614372.31 7795252.89, 614355.84 7795241.49, 614342.71 7795230.04, 614336.16 7795221.74, 614331.53 7795213.01)
78461;116461;N;LINESTRING (605368.07 7802991.53, 605368.92 7802993.62, 605370.77 7802997.43, 605373.63 7803002.75, 605374.59 7803004.01, 605371.30 7803006.68, 605367.53 7803009.02)
81051;118988;;LINESTRING (609722.07 7801137.97, 609725.29 7801142.21, 609728.81 7801147.34, 609732.65 7801151.70, 609734.06 7801152.85, 609737.65 7801155.78, 609739.44 7801157.93, 609742.02 7801160.30, 609735.85 7801164.06, 609737.87 7801170.52, 609737.30 7801192.55)
83264;121343;S;LINESTRING (599689.10 7791153.04, 599689.40 7791152.45, 599689.46 7791152.29, 599689.64 7791151.69, 599689.82 7791150.79, 599690.81 7791144.23, 599690.82 7791144.12, 599690.86 7791142.35, 599690.84 7791142.13, 599690.66 7791141.31, 599690.57 7791141.08, 599690.35 7791140.64, 599690.23 7791140.48, 599689.73 7791139.89, 599689.46 7791139.66, 599689.03 7791139.43, 599688.56 7791139.24, 599688.39 7791139.19, 599687.82 7791139.08, 599687.39 7791139.05, 599687.33 7791139.04, 599687.26 7791139.05, 599686.75 7791139.08, 599686.37 7791139.13, 599686.10 7791139.21, 599685.67 7791139.40, 599685.57 7791139.45, 599685.23 7791139.67, 599684.96 7791139.91, 599684.65 7791140.33, 599683.57 7791141.41, 599682.43 7791142.70, 599681.46 7791143.99, 599681.39 7791144.08, 599680.62 7791145.39, 599680.53 7791145.48, 599680.46 7791145.63, 599679.56 7791148.02, 599679.53 7791148.12, 599679.33 7791148.88, 599679.32 7791148.95, 599679.17 7791149.77, 599679.16 7791149.95, 599679.17 7791150.78, 599679.18 7791150.95, 599679.26 7791151.39)
83383;121443;S;LINESTRING (612895.86 7801830.21, 612920.04 7801817.74, 612940.19 7801806.17, 612944.85 7801803.21)
79322;117304;S;LINESTRING (607625.30 7795646.41, 607625.65 7795646.19, 607626.27 7795646.18, 607643.68 7795650.84, 607643.99 7795651.17, 607644.10 7795651.72)
84465;122369;S;LINESTRING (610135.94 7793737.80, 610128.34 7793598.57, 610129.42 7793595.03)
81491;119369;S;LINESTRING (608699.62 7793234.14, 608703.48 7793219.64)
84634;122535;N;LINESTRING (617908.59 7796484.89, 617874.95 7796511.11, 617804.72 7796570.89, 617808.51 7796576.80)
85491;123346;;LINESTRING (616042.81 7806657.79, 616036.82 7806673.09, 616032.01 7806683.63, 616052.43 7806697.92)
80829;118789;N;LINESTRING (603620.72 7796991.84, 603614.97 7796995.39, 603603.33 7796999.04, 603592.07 7797001.33)
79481;117459;;LINESTRING (611867.35 7809197.42, 611867.49 7809211.96)
77781;115801;S;LINESTRING (613355.90 7804593.20, 613379.46 7804635.09)
81913;119774;S;LINESTRING (608335.88 7788546.20, 608335.25 7788534.56, 608337.82 7788528.75, 608333.29 7788525.28, 608315.32 7788515.04)
82640;120414;S;LINESTRING (609919.31 7798925.74, 609918.59 7798929.22, 609917.75 7798940.77)
78141;116139;;LINESTRING (603286.89 7796992.49, 603290.19 7797002.90, 603292.15 7797019.20, 603280.81 7797054.69)
69704;107039;S;LINESTRING (604246.97 7808128.21, 604236.14 7808139.71, 604228.36 7808146.29, 604221.91 7808150.99)
68825;103020;;LINESTRING (603868.31 7806916.00, 603861.33 7806904.42, 603851.11 7806886.88, 603841.72 7806868.46, 603836.82 7806853.22, 603833.12 7806840.46, 603828.28 7806825.32, 603826.49 7806819.44)
70830;108451;N;LINESTRING (614192.39 7795107.27, 614191.79 7795114.98, 614189.31 7795119.69, 614185.29 7795128.11)
77861;115881;S;LINESTRING (609953.49 7798960.30, 609961.86 7798963.33, 609962.56 7798962.73, 609962.78 7798962.89, 609970.83 7798968.53, 609975.84 7798972.54, 609980.37 7798975.69)
82397;120231;;LINESTRING (608731.98 7793643.87, 608726.68 7793646.49, 608707.84 7793659.68, 608706.24 7793660.14)
82677;120451;S;LINESTRING (609990.92 7797427.45, 609974.09 7797430.82)
84483;122388;S;LINESTRING (610129.42 7793595.03, 610129.52 7793594.71, 610131.30 7793593.92, 610134.57 7793594.81, 610230.06 7793657.11)
85824;123646;S;LINESTRING (613224.89 7795895.40, 613231.91 7795893.68)
80812;118768;;LINESTRING (609728.18 7801030.15, 609726.87 7801032.90, 609720.56 7801032.73, 609715.23 7801031.58, 609717.54 7801026.60, 609718.45 7801024.32, 609720.43 7801021.49, 609721.82 7801019.94, 609725.57 7801018.13)
83166;121074;;LINESTRING (608456.27 7788573.00, 608449.66 7788573.18, 608445.12 7788572.35, 608438.50 7788571.75, 608436.33 7788571.03, 608432.83 7788567.11, 608428.02 7788571.09, 608425.36 7788571.03, 608421.15 7788573.98, 608419.70 7788576.81, 608404.86 7788588.98, 608397.49 7788598.30)
81012;118951;S;LINESTRING (609625.21 7800931.84, 609622.50 7800940.38, 609622.23 7800941.31)
82858;120594;S;LINESTRING (610927.50 7808898.91, 610961.62 7808899.88)
83079;120937;S;LINESTRING (600986.15 7786990.72, 600986.43 7786990.32, 600986.63 7786990.16, 600986.91 7786990.05, 600987.26 7786990.10, 601033.85 7786996.36, 601034.06 7786996.47, 601034.38 7786996.69, 601034.80 7786997.45, 601035.15 7786998.17, 601035.43 7786999.12, 601035.14 7787002.11)
83165;121073;;LINESTRING (608412.18 7788525.57, 608456.27 7788573.00)
85604;123426;S;LINESTRING (616088.17 7797915.28, 616095.72 7797875.97)
84064;122005;;LINESTRING (611998.59 7798901.06, 611989.25 7798909.15, 611916.72 7798884.97, 611860.24 7798863.95, 611813.55 7798843.90, 611676.15 7798795.98, 611602.81 7798774.47, 611548.78 7798756.62, 611452.83 7798724.47, 611451.56 7798711.83)
82880;120615;;LINESTRING (618172.65 7796501.07, 618170.96 7796492.44)
79521;117501;S;LINESTRING (614606.47 7795070.81, 614609.46 7795078.38, 614614.20 7795091.67, 614618.80 7795107.28, 614621.58 7795121.20, 614624.61 7795133.91, 614632.64 7795151.30, 614635.82 7795158.48)
81151;119069;;LINESTRING (609713.29 7801126.30, 609714.58 7801128.25, 609713.62 7801131.54, 609715.94 7801134.11, 609720.04 7801139.52, 609722.06 7801137.95, 609722.07 7801137.97)
82991;120773;S;LINESTRING (613158.66 7803008.30, 613158.74 7803029.26)
83582;121624;N;LINESTRING (616506.07 7807067.68, 616562.11 7807035.11, 616563.25 7807034.60)
77222;115279;;LINESTRING (614348.09 7795555.77, 614351.94 7795554.60, 614357.39 7795555.00, 614367.76 7795557.89)
77224;115280;;LINESTRING (614367.76 7795557.89, 614385.84 7795562.50, 614385.62 7795566.64, 614381.08 7795567.37, 614380.78 7795568.54, 614383.16 7795570.63, 614377.18 7795576.64)
77226;115281;;LINESTRING (614325.15 7795515.98, 614338.80 7795512.83, 614344.68 7795513.43)
77228;115282;;LINESTRING (614344.68 7795513.43, 614347.06 7795522.86, 614352.77 7795535.56)
77722;115739;;LINESTRING (613379.46 7804635.09, 613332.39 7804661.22)
77801;115819;;LINESTRING (613983.45 7794483.71, 613985.05 7794484.07, 613987.80 7794484.28, 613997.71 7794486.14)
80847;118808;N;LINESTRING (603675.45 7797039.82, 603678.69 7797037.91, 603686.62 7797032.01)
83210;121150;S;LINESTRING (604783.76 7809683.12, 604781.81 7809673.50, 604780.85 7809669.75, 604778.95 7809666.33, 604773.16 7809660.72, 604755.90 7809647.76, 604749.90 7809643.59, 604745.06 7809640.30, 604739.71 7809638.01, 604733.93 7809635.83, 604727.85 7809634.09, 604720.61 7809632.47, 604708.65 7809628.78, 604695.43 7809624.99, 604693.12 7809624.56, 604692.70 7809624.56, 604692.28 7809624.78, 604691.98 7809625.11)
85844;123666;S;LINESTRING (613084.42 7796129.28, 613200.02 7796097.28)
84784;122711;S;LINESTRING (612078.73 7792625.63, 612080.91 7792624.12, 612082.01 7792622.94, 612083.65 7792620.63, 612085.80 7792615.12, 612089.04 7792608.35, 612090.38 7792605.37, 612091.41 7792602.78, 612092.37 7792600.61, 612093.53 7792596.72)
84654;122571;;LINESTRING (614024.48 7805685.71, 614026.88 7805684.31, 614030.93 7805687.68, 614049.90 7805675.00)
84844;122713;;LINESTRING (604941.66 7802595.92, 604912.99 7802522.00)
41932;40499;S;LINESTRING (612272.29 7793102.01, 612429.26 7793116.54)
41933;40500;S;LINESTRING (612429.26 7793116.54, 612587.03 7793130.98)
41934;40501;S;LINESTRING (612587.03 7793130.98, 612437.99 7793038.96)
41935;40502;S;LINESTRING (612645.40 7792995.66, 612638.07 7792998.74, 612437.99 7793038.96)
41936;40503;S;LINESTRING (612082.99 7793598.31, 612113.24 7793510.43, 612129.30 7793482.40, 612141.27 7793436.74, 612159.16 7793371.56)
41937;40504;S;LINESTRING (612917.86 7793234.95, 612931.06 7793136.60)
41938;40505;S;LINESTRING (612587.03 7793130.98, 612672.04 7793138.57)
41939;40506;S;LINESTRING (612546.62 7793369.23, 612545.66 7793276.89)
41940;40507;S;LINESTRING (612546.62 7793369.23, 612573.58 7793384.72, 612597.60 7793397.35, 612630.44 7793403.67, 612658.59 7793407.39)
41941;40508;S;LINESTRING (612465.27 7793228.42, 612562.86 7793211.65, 612579.74 7793209.27)
41942;40509;S;LINESTRING (612645.64 7793322.16, 612626.02 7793317.76, 612594.44 7793304.50, 612545.66 7793276.89)
41943;40510;S;LINESTRING (612545.66 7793276.89, 612465.27 7793228.42)
41944;40511;S;LINESTRING (605921.12 7811674.99, 605926.50 7811747.61)
41945;40512;S;LINESTRING (605926.50 7811747.61, 605998.57 7811741.93)
41946;40513;S;LINESTRING (606124.29 7811662.17, 606121.59 7811733.26)
41947;40514;S;LINESTRING (606121.59 7811733.26, 606151.85 7811737.46, 606179.61 7811746.10)
41948;40515;N;LINESTRING (609121.75 7792387.80, 609209.76 7792425.46)
41949;40516;S;LINESTRING (609121.75 7792387.80, 609142.89 7792353.19, 609296.56 7792160.14)
41950;40517;S;LINESTRING (609363.67 7792220.29, 609379.10 7792264.70, 609380.64 7792293.64, 609374.54 7792318.00, 609360.83 7792346.94, 609299.82 7792421.18)
41951;40518;S;LINESTRING (609420.10 7792513.91, 609444.72 7792480.57, 609478.37 7792438.02, 609508.22 7792387.22, 609524.13 7792341.24)
41952;40519;S;LINESTRING (609821.94 7792203.26, 609828.60 7792180.16, 609841.40 7792128.31, 609850.33 7792108.99)
41953;40520;S;LINESTRING (610018.78 7792560.97, 609856.56 7792390.14)
41954;40521;S;LINESTRING (609524.13 7792341.24, 609530.93 7792267.80, 609540.51 7792247.77, 609559.53 7792236.25, 609625.88 7792208.12)
41955;40522;S;LINESTRING (609625.88 7792208.12, 609758.64 7792152.29)
37944;36756;S;LINESTRING (603385.39 7807379.31, 603369.18 7807386.64, 603351.61 7807396.79, 603350.07 7807399.77, 603336.94 7807408.11)
37945;36757;S;LINESTRING (603558.53 7807479.46, 603606.07 7807482.29)
37946;36758;S;LINESTRING (609628.30 7801549.35, 609661.01 7801591.52)
37947;36759;S;LINESTRING (608639.52 7801108.98, 608754.91 7801148.57)
37948;36760;S;LINESTRING (612139.69 7803237.83, 612100.05 7803241.65)
37949;36761;S;LINESTRING (608093.89 7807318.83, 608130.01 7807319.81, 608145.21 7807320.66, 608159.27 7807320.09, 608180.09 7807320.09, 608193.30 7807318.69, 608208.21 7807314.19, 608222.28 7807307.72, 608240.56 7807295.90, 608260.82 7807279.88, 608305.15 7807245.17)
37950;36762;S;LINESTRING (608528.85 7807305.12, 608522.19 7807305.35, 608507.74 7807306.15, 608494.91 7807307.35, 608482.47 7807310.56, 608469.24 7807315.38, 608461.21 7807319.39, 608450.77 7807327.02, 608415.47 7807353.89, 608343.78 7807410.96)
37951;36763;S;LINESTRING (608343.78 7807410.96, 608213.71 7807468.46)
37952;36764;S;LINESTRING (608353.30 7807492.92, 608354.05 7807455.04, 608355.05 7807442.74, 608353.29 7807432.95, 608343.78 7807410.96)
37953;36765;S;LINESTRING (608959.78 7807479.81, 608877.77 7807548.46)
37955;36766;S;LINESTRING (608746.90 7807933.44, 608752.12 7807953.18, 608772.17 7808004.34, 608792.57 7808052.42, 608824.25 7808125.77, 608828.25 7808130.01)
37956;36767;S;LINESTRING (608740.72 7807926.22, 608713.40 7807950.26, 608697.80 7807974.28, 608682.19 7807996.37, 608670.87 7808009.66)
30586;30201;S;LINESTRING (606437.90 7790704.03, 606447.24 7790688.65, 606465.66 7790659.43, 606474.94 7790646.77)
30587;30202;S;LINESTRING (606591.88 7790603.84, 606623.54 7790615.56, 606644.49 7790623.82)
30588;30203;N;LINESTRING (606775.95 7790615.64, 606764.47 7790566.34)
30589;30204;N;LINESTRING (606784.20 7790657.16, 606775.95 7790615.64)
30590;30205;S;LINESTRING (607606.47 7794600.87, 607595.84 7794580.60, 607585.80 7794571.15, 607577.22 7794564.34)
33255;32537;S;LINESTRING (608840.74 7796601.81, 608823.91 7796542.72)
33256;32538;S;LINESTRING (608823.91 7796542.72, 608807.72 7796483.68)
33257;32539;S;LINESTRING (608918.83 7796517.28, 608912.43 7796454.44)
33258;32540;S;LINESTRING (608934.50 7796651.06, 608925.92 7796577.88)
33259;32541;S;LINESTRING (608925.92 7796577.88, 608918.83 7796517.28)
