﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"159539","277061 013 0012","130344200455","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","304.74","CASA","RESIDENCIAL","P3","1","1","RUA","JOSE DE ASSIS","128","30520410","NO305","DEMAIS CASOS","POLYGON ((602208.5 7794743,602204.94 7794754.5,602203.75 7794754,602187.94 7794749,602183.25 7794747.5,602182.1 7794747.5,602176.44 7794745.5,602178.1 7794740,602179.9 7794734.5,602183.3 7794735.5,602184.25 7794736,602186.75 7794736.5,602189.4 7794737.5,602199.7 7794740.5,602206.2 7794742,602208.5 7794743))"
"159874","487109 019 0112","090205400270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","369","117.77","APARTAMENTO","RESIDENCIAL","P3","1","0.099387","RUA","MARECHAL JOFRE","54","30431370","OE119","FRENTE","POLYGON ((608125.1 7794644.5,608115.56 7794649.5,608113.4 7794651,608102.75 7794628.5,608105.3 7794626,608114 7794618,608117.5 7794626.5,608122.2 7794637.5,608125.1 7794644.5))"
"159881","478073 001 2230","100548002020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","13830","79.57","APARTAMENTO","RESIDENCIAL","P3","1","0.003851","RUA","URSULA PAULINO","409","30570000","OE301","FRENTE","POLYGON ((606561.7 7793320,606544 7793337,606533.9 7793346.5,606524.6 7793355,606513.7 7793363,606507.5 7793367,606498.2 7793371.5,606487.75 7793377.5,606475.9 7793385.5,606464.44 7793394,606413.06 7793330,606399 7793312.5,606410 7793303.5,606414.44 7793299.5,606436.7 7793281.5,606450 7793269,606459.8 7793260,606478.56 7793243,606492.44 7793230,606561.7 7793320))"
"160042","171041 001 0311","101175700125","ZAR2","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","NÃO","5587.83","101.07","APARTAMENTO","RESIDENCIAL","P4","1","0.010024","RUA","IGNACIO ALVES MARTINS","78","30575839","OE328","FRENTE","POLYGON ((606901.8 7790636.5,606889.06 7790663.5,606885.56 7790662,606872.25 7790689,606858.75 7790682.5,606845.25 7790676.5,606831.6 7790670,606818 7790663.5,606803.8 7790657,606800.6 7790642.5,606793.5 7790609,606793.5 7790609,606809.06 7790606,606824.75 7790602.5,606826.9 7790602,606828.5 7790602.5,606847.7 7790611.5,606861.1 7790617.5,606861.2 7790617.5,606874.5 7790624,606874.56 7790624,606888.4 7790630.5,606901.8 7790636.5))"
"160205","476007 004 068X","091141700065","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2036","57.48","APARTAMENTO","RESIDENCIAL","P4","1","0.011366","RUA","VINTE E SEIS DE SETEMBRO","67","30451626","OE133","FRENTE","POLYGON ((608490 7793408,608487.25 7793420,608485.8 7793426.5,608436.75 7793413.5,608441.06 7793396,608490 7793408))"
"160371","219066 024 001X","100361800420","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","225.03","CASA","RESIDENCIAL","P1","1","1","RUA","CAMIG","128","30514070","OE219","FRENTE","POLYGON ((604696.4 7792773.5,604695.4 7792774,604693 7792775,604686.1 7792778.5,604683.9 7792779.5,604675.1 7792783.5,604672.2 7792785,604669.25 7792786.5,604666.2 7792780,604665.44 7792778.5,604664.1 7792775.5,604669.06 7792773,604670.3 7792772.5,604670.6 7792772.5,604673.44 7792771,604678.6 7792768.5,604691.3 7792763,604694.06 7792768.5,604696.4 7792773.5))"
"160372","219067 003 0015","100367400275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","420","468.91","CASA","RESIDENCIAL","P3","6","1","RUA","DEMIZA","390","30514020","OE219","FRENTE","POLYGON ((604804.1 7792866,604803.2 7792866.5,604794.75 7792869,604789.8 7792870.5,604789.1 7792869,604788.6 7792867.5,604784.25 7792856.5,604783.1 7792854,604779.1 7792844,604783.2 7792842,604784.5 7792841.5,604784.9 7792841,604790.6 7792838.5,604792.9 7792837.5,604795.5 7792844,604798.2 7792851,604800.06 7792855.5,604804.1 7792866))"
"160376","219067 012 0014","100367400165","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","187","CASA","RESIDENCIAL","P2","2","1","RUA","CAMIG","65","30514070","OE219","","POLYGON ((604761.3 7792812,604758 7792813.5,604755.1 7792815,604752.9 7792816,604739.25 7792822.5,604736.6 7792823.5,604734.44 7792824.5,604732 7792819.5,604729.7 7792814.5,604729.5 7792814,604751.44 7792803.5,604755.1 7792801.5,604756.1 7792801,604756.3 7792801.5,604761.3 7792812))"
"160377","234002 009 0016","100536400315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","170.69","CASA","RESIDENCIAL","P2","2","1","RUA","GLORIOSA","152","30510490","OE214","DEMAIS CASOS","POLYGON ((604646.4 7794726.5,604639 7794732.5,604636.4 7794734.5,604634.06 7794731.5,604627.06 7794722.5,604622.44 7794716.5,604621.8 7794716,604620.94 7794714.5,604619.44 7794712.5,604620.2 7794712,604629 7794705,604630.9 7794707,604631.75 7794708,604637.3 7794715,604638.44 7794716.5,604646.4 7794726.5))"
"160378","234002 010 0035","100536400050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","302.5","158.48","CASA","RESIDENCIAL","P3","1","0.522464","RUA","CAVIANA","141","30510510","OE214","FRENTE","POLYGON ((604629 7794705,604620.2 7794712,604619.1 7794710.5,604608.2 7794696.5,604606.7 7794694.5,604605.3 7794692.5,604603.75 7794690.5,604606.94 7794688,604613.06 7794683,604616 7794687,604616.8 7794688,604618.94 7794691,604626.5 7794701.5,604627.44 7794702.5,604629 7794705))"
"161762","529040 002 0015","100265600260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","297.8","398.7","CASA","RESIDENCIAL","P3","1","1","RUA","FAUSTINO ASSUMPCAO","38","30518250","OE213","FRENTE","POLYGON ((604081.1 7793854.5,604071.3 7793868.5,604068.56 7793867,604061.8 7793862.5,604061.94 7793861,604062.1 7793855,604062.3 7793848,604062.5 7793847,604063.2 7793843.5,604063.44 7793842.5,604068.8 7793846,604073.25 7793849,604081.1 7793854.5))"
"159238","720002 012 0038","100647000020","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","413","81","APARTAMENTO","RESIDENCIAL","P3","1","0.006257","RUA","MARIA DA FE","353","30550250","OE225","DEMAIS CASOS","POLYGON ((606276.06 7794576.5,606270.94 7794595.5,606270 7794599.5,606260.1 7794602,606253.75 7794603.5,606255.44 7794595,606260.44 7794571.5,606276.06 7794576.5))"
"159241","470020 509 0018","090245800155","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","585","100","CASA","RESIDENCIAL","P2","1","1","EST","DO CERCADINHO","2055","30421410","OE232","FRENTE","POLYGON ((607467.6 7793660.5,607466.06 7793664.5,607463.9 7793669.5,607443.25 7793666,607414.25 7793661.5,607416.06 7793651,607428.44 7793653.5,607435.7 7793655.5,607453.94 7793659,607467.6 7793660.5))"
"159551","600170B012A0255","100668500040","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1638.4","92.08","APARTAMENTO","RESIDENCIAL","P3","1","0.021394","RUA","CONTRIA","1485","30431245","OE135","FRENTE","POLYGON ((608068.5 7794971,608060.8 7795003.5,608058.4 7795013.5,608056.56 7795021.5,608056.2 7795023,608031.75 7795016.5,608029 7795016,608033.3 7794998.5,608034.25 7794995,608039.6 7794974.5,608042.4 7794961,608052.6 7794963.5,608062.1 7794966.5,608068.5 7794971))"
"159720","277059 015 0025","130875100070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","432","17","LOJA","NAO RESIDENCIAL","P3","1","0.186813","RUA","SOARES NOGUEIRA","231","30520330","NO305","LOJA COMUM","POLYGON ((602268.6 7794901,602265.06 7794902,602256.9 7794903.5,602256.06 7794899,602252.6 7794879.5,602250.6 7794868,602254.9 7794867,602256.2 7794866.5,602262.44 7794865.5,602263.1 7794869.5,602264.1 7794875,602264.56 7794877.5,602265.06 7794880.5,602266.9 7794891,602267.4 7794894,602267.6 7794895,602268.2 7794898,602268.25 7794899,602268.6 7794901))"
"160046","720037 006 0162","100596000075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","118.43","APARTAMENTO","RESIDENCIAL","P4","1","0.042741","RUA","SILVA VIANA","89","30550290","OE229","FRENTE","POLYGON ((606550.25 7794455,606549.56 7794455.5,606545.7 7794458,606543.75 7794459.5,606542.25 7794460.5,606535.75 7794464.5,606532.06 7794467,606530.06 7794468.5,606529.1 7794467,606525.2 7794461,606524.9 7794460.5,606515.3 7794446,606513.7 7794443.5,606514.2 7794443.5,606517.06 7794441.5,606530.75 7794432.5,606533.06 7794431,606541.2 7794442.5,606544.94 7794447.5,606546.6 7794450,606549.44 7794454,606550.25 7794455))"
"160207","483014 005 0115","090251800415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1713.67","73.29","APARTAMENTO","RESIDENCIAL","P3","1","0.022868","RUA","PROFESSOR TAVARES PAES","500","30421473","OE129","FRENTE","POLYGON ((608040.56 7793223.5,608036.2 7793235,608032.25 7793245.5,608027.5 7793256.5,608023.1 7793268,608019.25 7793278,608007.7 7793273.5,607991.56 7793267.5,607991.9 7793267,607995.94 7793255,607997.06 7793255.5,608001.56 7793244,608000.25 7793243.5,608004.2 7793233.5,608004.56 7793232.5,608008.44 7793223,608011.1 7793216,608012.4 7793213,608012.56 7793212.5,608013.2 7793212.5,608040.56 7793223.5))"
"160217","103023 021 0108","090085600170","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","960","159.85","APARTAMENTO","RESIDENCIAL","P4","1","0.042","RUA","OSCAR TROMPOWSKY","565","30441055","OE121","FRENTE","POLYGON ((608837.44 7795547,608823.2 7795550.5,608800.5 7795556.5,608798.4 7795557,608794.44 7795543,608793.6 7795540,608793 7795537.5,608792.25 7795534,608812.5 7795529,608831.44 7795524,608834.5 7795535.5,608837.44 7795547))"
"160568","244103A001 0407","100901900200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","12476.75","46","APARTAMENTO","RESIDENCIAL","P2","1","0.00556","RUA","DJEZAR LEITE","523","30510320","OE215","FRENTE","POLYGON ((605287 7794552.5,605291.4 7794545,605295.1 7794538.5,605299.44 7794531.5,605303.94 7794523.5,605306.06 7794519.5,605322.5 7794490.5,605330.8 7794475.5,605340.3 7794459.5,605343.3 7794455,605345.9 7794451,605350.8 7794440,605354.8 7794434.5,605354.94 7794434.5,605359.75 7794432,605363.06 7794433,605367.94 7794441,605369 7794442.5,605371.5 7794449,605375.44 7794459,605377.6 7794466,605379.3 7794471,605386.9 7794500,605391.2 7794514.5,605392.8 7794520,605393.25 7794522,605399.44 7794543.5,605400.06 7794545.5,605407.1 7794570,605408.6 7794574.5,605415 7794594.5,605415.75 7794597,605416.56 7794599.5,605418.6 7794606,605426 7794630,605427.4 7794634.5,605424.7 7794637.5,605423.44 7794638.5,605383.3 7794614.5,605382.1 7794614,605381.3 7794613.5,605381.7 7794605,605380.4 7794594.5,605374.4 7794570.5,605351.3 7794477.5,605346.6 7794478.5,605367.1 7794566.5,605349.44 7794556,605325.7 7794544.5,605322 7794547.5,605335.44 7794555,605355.4 7794565.5,605367.3 7794573.5,605368.44 7794575,605369.44 7794576,605374.5 7794590,605377.44 7794605.5,605376.75 7794611.5,605375.25 7794610.5,605371.7 7794609,605359.44 7794603,605326.5 7794587,605324.5 7794586,605313.3 7794581,605304.9 7794577,605294.1 7794572,605286.6 7794568.5,605279.44 7794565,605287 7794552.5))"
"160756","244102 011 0016","100839000710","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CARLOS SCHETTINO","249","30510270","OE215","DEMAIS CASOS","POLYGON ((605216.9 7794539,605216.75 7794545.5,605194.75 7794539,605197.7 7794526.5,605198.94 7794526.5,605199.1 7794525,605215.5 7794525,605216.6 7794530,605216.9 7794539))"
"160761","244094A301 7199","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","81","APARTAMENTO","RESIDENCIAL","P3","1","0.001198","RUA","GIL VIEIRA DE CARVALHO","33","30510180","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"160938","244094A301 3479","100971500080","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","85052","66","APARTAMENTO","RESIDENCIAL","P2","1","0.000984","RUA","GIL VIEIRA DE CARVALHO","190","30510180","OE211","FRENTE","POLYGON ((605636.44 7795167,605621.06 7795149,605605.94 7795120,605589.4 7795089,605575.44 7795066,605678.25 7795072,605699.8 7795057,605696.06 7795054,605695.94 7795054,605691.9 7795056,605673.4 7795067.5,605608.3 7795059.5,605582.56 7795059,605570.44 7795057,605536.06 7795002.5,605535.7 7794999.5,605536.25 7794996.5,605574.75 7794961,605621.3 7794921,605660.44 7794888,605667.5 7794884,605677.9 7794881.5,605701.6 7794884,605720.9 7794887,605731.94 7794888.5,605757.94 7794893.5,605759.06 7794894,605744.9 7794974,605744.94 7794974,605748 7794981,605753.06 7794989,605752.94 7794987.5,605751.5 7794968,605763.6 7794907,605766 7794897,605781.1 7794901.5,605805 7794919,605889.7 7795001,605909 7795021,605913.5 7795028.5,605919.94 7795039.5,605925.94 7795056.5,605927.25 7795071.5,605927.06 7795087,605918.44 7795114,605896.75 7795146.5,605883 7795162,605867 7795177,605846.75 7795192.5,605821.25 7795203,605791.56 7795211.5,605771.9 7795215.5,605766 7795216,605740.44 7795216.5,605720.5 7795213,605700.94 7795208,605674.25 7795196,605657.2 7795183.5,605636.44 7795167))"
"160942","247001A018 0015","100236600500","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","257.81","CASA","RESIDENCIAL","P3","2","1","RUA","JOAO PIRES","160","30510540","OE214","FRENTE","POLYGON ((604566.1 7794483,604560.6 7794488.5,604559.75 7794489.5,604555.06 7794494,604552.25 7794496.5,604542.8 7794486,604536 7794478.5,604529.75 7794472,604528.4 7794470.5,604531.75 7794467.5,604536.1 7794463.5,604543.06 7794468,604543.56 7794468.5,604552 7794474,604555.8 7794476.5,604566.1 7794483))"
"159160","104193 003 0017","020025100250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","400","53","CASA","RESIDENCIAL","P2","1","0.278947","RUA","CUIABA","705","30411213","OE110","ESQUINA","POLYGON ((608405.7 7796051,608404.7 7796054.5,608402.3 7796064,608401 7796069.5,608400.9 7796070,608399.56 7796075,608398.8 7796078,608398.3 7796080,608388.9 7796077.5,608390 7796073,608390.1 7796072.5,608391.4 7796068,608396.3 7796048.5,608400.4 7796049.5,608403.44 7796050.5,608405.7 7796051))"
"159163","484041 028 0028","100142300235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","847","861","LOJA","NAO RESIDENCIAL","P3","5","0.69773","RUA","LINDOLFO DE AZEVEDO","1459","30421428","OE128","LOJA COMUM","POLYGON ((607507.9 7794280,607506 7794283,607505 7794285,607503.8 7794287,607503.25 7794288,607502.75 7794289,607492.1 7794308.5,607489.9 7794312.5,607482.7 7794309,607478.8 7794293.5,607475.94 7794282.5,607472.5 7794268,607475.3 7794262.5,607476.1 7794263,607479.3 7794265,607494.4 7794272.5,607494.94 7794273,607497.5 7794274.5,607502.9 7794277,607507.9 7794280))"
"159244","492103B009 0085","101403300100","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","120.16","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","ACUCENAS","799","30421310","OE117","ALINHAMENTO","POLYGON ((607181.94 7795073.5,607167.6 7795099.5,607164.7 7795098,607158.1 7795094.5,607155.1 7795093,607148.56 7795089.5,607146.9 7795088.5,607155.1 7795073,607161 7795062,607161.3 7795062,607172.25 7795068,607181.94 7795073.5))"
"159245","498021 025 0018","100456300705","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","525","378","CASA","RESIDENCIAL","P3","1","1","RUA","CORONEL BERNARDINO","286","30575480","OE315","","POLYGON ((606526.75 7791509,606524 7791520,606523.2 7791523.5,606519.8 7791537,606518.7 7791541.5,606517.75 7791545,606508.2 7791542.5,606503.3 7791541,606504.4 7791537,606507.9 7791523.5,606512.7 7791505.5,606523.2 7791508,606526.75 7791509))"
"159247","474037 001 0015","100302500305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","347.5","112.37","CASA","RESIDENCIAL","P2","1","0.327289","RUA","JUATUBA","11","30512680","OE214","FRENTE","POLYGON ((605221.8 7793331.5,605213.8 7793342.5,605199.25 7793332,605199.6 7793331.5,605206.5 7793318,605210.25 7793320,605211.3 7793320.5,605214.25 7793322,605220.9 7793325.5,605221.4 7793328.5,605221.8 7793331.5))"
"159253","491243 006 0055","020021000285","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","109.46","APARTAMENTO","RESIDENCIAL","P3","1","0.139939","RUA","ARISTOTELES CALDEIRA","304","30411225","OE110","FRENTE","POLYGON ((608140.06 7795977,608139.56 7795979.5,608138.44 7795984,608137.1 7795989,608125.4 7795986,608122.5 7795985.5,608108 7795982,608110.94 7795970.5,608111.44 7795970.5,608137.94 7795976.5,608140.06 7795977))"
"159254","507003 005 0012","100751800040","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","264","138","CASA","RESIDENCIAL","P2","2","1","RUA","FRANCISCO DE CASTRO JUNIOR","228","30590055","OE221","DEMAIS CASOS","POLYGON ((605265.8 7791766,605263.1 7791772.5,605260.6 7791778.5,605258.5 7791776,605256.6 7791773.5,605252.5 7791768.5,605252.2 7791768,605251.3 7791767,605246.3 7791761,605244.5 7791758.5,605245.8 7791757.5,605248.44 7791755.5,605250.7 7791753.5,605253.8 7791751,605261.94 7791761,605265.8 7791766))"
"159405","720039 004 0212","100161200415","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1586","110.08","APARTAMENTO","RESIDENCIAL","P3","1","0.01876","RUA","CONSELHEIRO CIPRIANO SOARES","91","30550200","OE229","FRENTE","POLYGON ((606521.4 7794590.5,606523.56 7794582.5,606530.2 7794555,606565.75 7794564,606558.44 7794598,606563.6 7794601.5,606558.94 7794604.5,606553.94 7794603.5,606541.8 7794600.5,606541.3 7794600,606537.94 7794599.5,606530.44 7794597.5,606526 7794596.5,606524.8 7794596,606520.3 7794595,606521.4 7794590.5))"
"159901","506089 301 0912","101080100200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","27674","72","APARTAMENTO","RESIDENCIAL","P3","1","0.003616","RUA","DEPUTADO SEBASTIAO NASCIMENTO","271","30575410","OE323","FRENTE","POLYGON ((607698.9 7792144.5,607698.9 7792147,607698.9 7792148.5,607698.2 7792151.5,607676.06 7792185,607643.2 7792234,607640.4 7792236.5,607638.8 7792237,607638.25 7792237,607637 7792237,607634 7792234.5,607616.1 7792203,607611.6 7792195,607605.3 7792183.5,607598.2 7792171.5,607580.5 7792141.5,607578.5 7792138,607574.44 7792131,607570.7 7792124.5,607562.4 7792110.5,607549.1 7792088,607547.9 7792085.5,607545.8 7792082,607544.56 7792080,607532.8 7792060,607510.3 7792021.5,607509.9 7792019.5,607510.1 7792017.5,607510.25 7792017,607511.44 7792015,607512.3 7792014.5,607513.3 7792013.5,607575.4 7791975.5,607579.1 7791974.5,607584.44 7791974.5,607588.94 7791975.5,607614.7 7791981.5,607621.25 7791983,607634 7791986,607636.75 7791987,607639.25 7791989,607647.44 7792002.5,607659.75 7792021.5,607667.7 7792034,607671.9 7792039.5,607677.75 7792049.5,607683 7792061.5,607685.9 7792071.5,607698.56 7792140.5,607698.9 7792144.5))"
"160055","457010 012 0012","100505900045","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","128","CASA","RESIDENCIAL","P2","2","1","RUA","OBI","237","30590330","OE221","DEMAIS CASOS","POLYGON ((605255.94 7792163,605254.4 7792168,605252.8 7792172.5,605247.75 7792171,605246.94 7792170.5,605245.75 7792170.5,605243 7792169.5,605233.9 7792166.5,605234.6 7792164,605236.25 7792159,605236.8 7792157.5,605237.44 7792157,605246.2 7792160,605248.9 7792160.5,605255.94 7792163))"
"160056","457011 001 001X","100574200005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","165","CASA","RESIDENCIAL","P3","1","1","RUA","ARAL","130","30590320","OE221","FRENTE","POLYGON ((605243.2 7792266,605238.56 7792280,605237 7792285,605236.06 7792284.5,605227.7 7792282,605228.9 7792278,605231.4 7792270.5,605233.2 7792265,605233.8 7792263,605243.2 7792266))"
"160057","457018 007 0012","100989800095","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","211.25","194.25","CASA","RESIDENCIAL","P3","1","1","RUA","ARARAT","162","30590400","OE221","FRENTE","POLYGON ((605068.94 7792365,605068.5 7792366,605066.56 7792371,605063.2 7792380,605061.7 7792384,605056.9 7792382.5,605057.1 7792381.5,605053 7792380,605050.25 7792379.5,605050.94 7792377,605052.8 7792371,605055.6 7792361.5,605055.94 7792360.5,605068.94 7792365))"
"160058","463007 002 0011","100740400175","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","390","214","CASA","RESIDENCIAL","P2","1","1","RUA","ESTRELA DOS NAVEGANTES","96","30580070","OE306","","POLYGON ((606084.75 7791865,606081.94 7791870,606077.44 7791878.5,606072.3 7791875,606061.06 7791868,606056.94 7791850,606057.3 7791850,606063.9 7791854,606065.06 7791854.5,606084.75 7791865))"
"160059","457002 007 0019","101540100500","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","201","175","CASA","RESIDENCIAL","P3","1","1","RUA","NEPAL","79","30590290","OE221","","POLYGON ((605359.4 7792291,605357.56 7792294,605356 7792296.5,605353.56 7792300.5,605349.7 7792306.5,605342.1 7792301.5,605341.56 7792300.5,605341.56 7792299.5,605345.6 7792287,605358.25 7792291,605359.4 7792291))"
"160060","457011 028 0010","100574200335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","200","158","CASA","RESIDENCIAL","P2","1","1","RUA","ARAL","116","30590320","OE221","DEMAIS CASOS","POLYGON ((605237 7792285,605236.2 7792287.5,605233.9 7792294.5,605232 7792294,605226.4 7792292,605222.3 7792290.5,605215.2 7792288.5,605218.3 7792279,605222.4 7792280,605224 7792280.5,605227.7 7792282,605236.06 7792284.5,605237 7792285))"
"160061","457020 005 0018","100439000075","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","200","212","CASA","RESIDENCIAL","P3","2","1","RUA","AMUR","151","30590360","OE221","","POLYGON ((605032.8 7792229,605029.75 7792238.5,605023.7 7792236.5,605023.3 7792236.5,605016.4 7792234,605010.56 7792232.5,605013.6 7792223,605016.3 7792223.5,605024.8 7792226.5,605029 7792228,605032.8 7792229))"
"160062","463009 012 0018","100742000350","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","456","392","CASA","RESIDENCIAL","P3","2","0.981676","RUA","SENHORA DO PORTO","412","30575590","OE306","","POLYGON ((606269.9 7791718,606268.1 7791730,606264.56 7791729.5,606261.2 7791729,606253.06 7791728,606249.75 7791727.5,606235.1 7791725.5,606233.1 7791722.5,606230 7791718,606229 7791716.5,606226.2 7791712,606231.56 7791713,606237.25 7791714,606245.06 7791715,606251.2 7791716,606266.56 7791717.5,606269.2 7791718,606269.9 7791718))"
"160220","463044 018 0015","101303000395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","221","CASA","RESIDENCIAL","P3","1","1","RUA","GERALDO DO CARMO","155","30590260","OE221","","POLYGON ((605172.9 7792559,605169.1 7792570.5,605143.7 7792562,605140.3 7792560.5,605140.7 7792559.5,605143.9 7792549.5,605148.8 7792551,605151 7792552,605155.4 7792553.5,605157.8 7792554,605158.6 7792554.5,605169.25 7792558,605172.9 7792559))"
