ID_RPSA;CODIGO_FLORESTAL;GEOMETRIA
303;Não;POLYGON ((601972.95 7797820.27, 601967.93 7797822.80, 601958.35 7797815.76, 601961.44 7797816.14, 601965.46 7797816.56, 601972.95 7797820.27))
305;Não;POLYGON ((602532.75 7796933.05, 602535.19 7796932.15, 602537.48 7796938.15, 602534.92 7796938.82, 602532.75 7796933.05))
441;Não;POLYGON ((603378.17 7796587.08, 603377.09 7796582.41, 603381.76 7796581.56, 603383.11 7796582.62, 603383.56 7796585.86, 603378.17 7796587.08))
503;Sim;POLYGON ((610193.81 7792128.04, 610193.65 7792127.07, 610194.07 7792126.12, 610195.11 7792126.05, 610196.12 7792125.86, 610197.08 7792126.24, 610197.59 7792126.53, 610197.92 7792127.62, 610197.39 7792128.55, 610196.61 7792128.93, 610196.08 7792128.99, 610194.92 7792129.09, 610194.39 7792128.79, 610193.97 7792128.48, 610193.67 7792128.25, 610193.81 7792128.04))
342;Não;POLYGON ((602381.46 7797404.21, 602384.10 7797392.92, 602387.77 7797392.13, 602385.33 7797403.72, 602381.46 7797404.21))
561;Não;POLYGON ((603794.10 7804814.88, 603798.52 7804811.69, 603806.12 7804805.26, 603806.94 7804806.17, 603805.80 7804809.07, 603807.19 7804812.23, 603801.51 7804816.05, 603796.81 7804816.06, 603794.10 7804814.88))
563;Não;POLYGON ((603830.89 7804851.85, 603829.99 7804852.12, 603829.00 7804851.85, 603828.18 7804851.04, 603828.18 7804850.41, 603828.45 7804849.68, 603830.35 7804848.42, 603831.62 7804847.42, 603834.14 7804845.44, 603835.68 7804844.90, 603836.85 7804845.62, 603837.13 7804846.70, 603836.76 7804847.52, 603834.42 7804849.23, 603830.89 7804851.85))
565;Não;POLYGON ((603830.89 7804851.85, 603829.99 7804852.12, 603829.00 7804851.85, 603828.18 7804851.04, 603828.18 7804850.41, 603828.45 7804849.68, 603830.35 7804848.42, 603831.62 7804847.42, 603834.14 7804845.44, 603835.68 7804844.90, 603836.85 7804845.62, 603837.13 7804846.70, 603836.76 7804847.52, 603834.42 7804849.23, 603830.89 7804851.85))
566;Não;POLYGON ((603790.42 7804877.97, 603791.33 7804877.65, 603791.98 7804877.91, 603793.28 7804879.01, 603793.28 7804879.27, 603793.02 7804880.57, 603791.65 7804882.01, 603789.51 7804884.15, 603787.30 7804886.36, 603785.15 7804887.99, 603782.68 7804890.53, 603780.40 7804893.06, 603774.94 7804899.18, 603774.22 7804898.98, 603773.77 7804898.14, 603777.08 7804894.36, 603778.13 7804893.45, 603779.36 7804892.15, 603780.08 7804891.44, 603781.12 7804890.20, 603782.03 7804889.10, 603783.07 7804887.66, 603782.94 7804885.32, 603784.70 7804883.24, 603786.97 7804881.36, 603790.42 7804877.97))
286;Não;POLYGON ((605198.34 7793800.98, 605198.50 7793800.13, 605198.55 7793800.78, 605198.87 7793800.12, 605198.83 7793793.60, 605194.92 7793783.21, 605194.78 7793781.56, 605199.44 7793779.80, 605203.70 7793780.32, 605204.38 7793781.23, 605205.82 7793781.74, 605208.22 7793781.00, 605213.08 7793774.84, 605216.77 7793768.02, 605219.91 7793763.76, 605220.73 7793763.20, 605221.67 7793763.10, 605223.28 7793763.59, 605226.93 7793765.60, 605231.08 7793768.64, 605232.90 7793770.99, 605233.32 7793772.50, 605233.65 7793782.10, 605232.89 7793786.99, 605228.07 7793804.98, 605227.77 7793818.77, 605229.28 7793826.39, 605233.23 7793846.45, 605233.13 7793852.50, 605232.20 7793856.18, 605231.13 7793857.74, 605227.82 7793859.93, 605219.64 7793863.07, 605213.19 7793865.38, 605210.21 7793865.27, 605209.10 7793864.48, 605206.01 7793859.35, 605202.47 7793852.47, 605195.92 7793831.41, 605195.24 7793829.12, 605199.34 7793820.22, 605198.87 7793818.55, 605196.24 7793812.96, 605195.53 7793808.86, 605195.92 7793805.86, 605198.34 7793800.98))
289;Não;POLYGON ((617463.06 7807360.68, 617464.79 7807361.32, 617463.13 7807365.53, 617457.36 7807367.12, 617452.68 7807367.72, 617448.98 7807365.53, 617447.71 7807364.19, 617448.21 7807362.99, 617451.11 7807360.86, 617456.90 7807361.87, 617459.65 7807361.70, 617461.23 7807360.01, 617463.06 7807360.68))
291;Não;POLYGON ((609643.92 7811490.91, 609644.20 7811489.98, 609644.53 7811488.89, 609646.19 7811489.29, 609649.30 7811489.08, 609652.59 7811491.38, 609654.81 7811490.09, 609657.21 7811491.91, 609661.33 7811492.78, 609658.91 7811494.80, 609654.70 7811495.78, 609650.67 7811495.30, 609647.56 7811492.59, 609643.92 7811490.91))
292;Não;POLYGON ((609714.88 7811498.80, 609715.86 7811502.87, 609715.09 7811506.99, 609711.64 7811509.24, 609708.68 7811512.19, 609708.20 7811516.21, 609700.51 7811519.00, 609697.24 7811516.70, 609688.31 7811508.11, 609685.65 7811506.62, 609685.80 7811504.71, 609685.33 7811504.25, 609684.81 7811501.25, 609682.81 7811500.50, 609681.66 7811498.96, 609681.43 7811497.37, 609679.91 7811497.10, 609677.85 7811495.05, 609681.80 7811491.60, 609685.82 7811491.81, 609689.80 7811492.95, 609692.89 7811495.58, 609694.40 7811499.43, 609696.36 7811503.17, 609699.88 7811505.12, 609703.73 7811503.42, 609704.65 7811499.51, 609707.40 7811496.39, 609711.44 7811496.59, 609714.88 7811498.80))
293;Não;POLYGON ((609049.62 7811855.75, 609048.90 7811855.73, 609047.45 7811855.13, 609046.33 7811853.71, 609045.68 7811852.85, 609044.13 7811854.20, 609043.17 7811853.92, 609042.44 7811853.20, 609041.90 7811851.90, 609041.73 7811850.51, 609041.97 7811849.75, 609042.56 7811849.29, 609049.15 7811847.99, 609051.08 7811846.62, 609051.64 7811843.45, 609053.02 7811840.63, 609054.32 7811839.66, 609055.92 7811839.50, 609057.61 7811840.16, 609058.31 7811841.34, 609057.91 7811841.93, 609054.75 7811844.34, 609054.84 7811845.71, 609056.29 7811846.31, 609061.14 7811847.62, 609060.82 7811848.82, 609059.16 7811849.81, 609055.04 7811850.18, 609052.73 7811851.21, 609049.62 7811855.75))
294;Não;POLYGON ((610035.05 7812688.21, 610033.05 7812687.68, 610025.60 7812679.81, 610022.98 7812676.30, 610020.02 7812675.77, 610020.68 7812671.94, 610023.31 7812668.53, 610026.93 7812666.59, 610030.08 7812669.41, 610030.82 7812674.97, 610032.60 7812679.56, 610037.23 7812687.39, 610037.05 7812688.73, 610035.05 7812688.21))
295;Não;POLYGON ((609929.94 7812224.40, 609930.52 7812219.33, 609933.53 7812216.59, 609930.55 7812213.95, 609926.62 7812212.74, 609924.06 7812209.66, 609921.77 7812206.09, 609919.90 7812207.09, 609916.92 7812212.46, 609917.04 7812206.63, 609918.16 7812202.76, 609920.40 7812199.42, 609924.44 7812198.72, 609926.81 7812195.45, 609928.11 7812191.59, 609928.81 7812178.89, 609928.81 7812170.75, 609928.26 7812166.61, 609926.71 7812162.87, 609921.54 7812156.48, 609919.18 7812152.80, 609917.18 7812144.88, 609914.21 7812141.84, 609910.81 7812139.46, 609908.31 7812136.25, 609906.54 7812132.34, 609904.34 7812128.86, 609901.31 7812125.85, 609899.54 7812122.23, 609898.65 7812118.16, 609894.94 7812116.07, 609889.23 7812109.94, 609885.59 7812107.88, 609882.51 7812105.24, 609882.15 7812101.10, 609879.56 7812097.96, 609876.22 7812095.71, 609878.99 7812091.42, 609880.64 7812088.88, 609882.38 7812085.26, 609886.39 7812085.18, 609889.82 7812087.64, 609891.69 7812087.74, 609893.05 7812086.93, 609897.15 7812086.72, 609900.98 7812088.17, 609913.18 7812088.71, 609916.89 7812090.34, 609920.88 7812089.38, 609924.02 7812091.87, 609928.03 7812092.00, 609931.26 7812094.38, 609934.89 7812096.10, 609938.93 7812096.43, 609944.61 7812102.20, 609948.57 7812103.09, 609952.29 7812105.14, 609954.90 7812108.62, 609957.77 7812111.55, 609961.40 7812109.69, 609965.33 7812110.54, 609968.07 7812113.45, 609967.94 7812117.55, 609969.22 7812121.66, 609971.71 7812125.18, 609975.88 7812124.64, 609979.88 7812125.35, 609982.28 7812133.35, 609984.30 7812136.85, 609986.84 7812140.25, 609987.47 7812144.47, 609987.24 7812152.84, 609986.37 7812156.86, 609984.34 7812160.33, 609980.90 7812168.02, 609983.31 7812171.37, 609986.35 7812174.10, 609993.28 7812178.52, 609994.17 7812182.59, 609996.20 7812186.47, 609998.55 7812189.84, 609998.68 7812193.99, 609991.72 7812198.18, 609989.51 7812201.60, 609988.07 7812205.50, 609988.95 7812209.40, 609988.06 7812213.45, 609991.09 7812221.05, 609990.41 7812225.11, 609987.81 7812228.29, 609984.19 7812230.51, 609981.41 7812233.50, 609977.94 7812240.84, 609975.53 7812243.88, 609972.91 7812244.99, 609973.57 7812242.60, 609975.92 7812241.04, 609976.16 7812238.61, 609978.23 7812236.68, 609978.57 7812232.88, 609975.59 7812230.14, 609971.60 7812229.09, 609962.06 7812222.07, 609957.82 7812215.17, 609953.74 7812214.33, 609950.18 7812216.23, 609946.22 7812217.30, 609938.13 7812218.70, 609934.43 7812220.33, 609931.98 7812223.55, 609929.94 7812224.40))
1061;Não;POLYGON ((604931.88 7796448.01, 604932.93 7796446.91, 604933.53 7796447.46, 604932.40 7796448.52, 604931.88 7796448.01))
1101;Não;POLYGON ((614935.40 7805273.26, 614938.36 7805273.16, 614938.96 7805277.97, 614938.21 7805280.78, 614936.10 7805280.72, 614933.25 7805279.44, 614935.40 7805273.26))
1161;Não;POLYGON ((611555.43 7796832.11, 611550.34 7796830.33, 611545.12 7796824.73, 611543.47 7796818.12, 611541.31 7796812.52, 611540.54 7796805.40, 611536.35 7796801.97, 611534.18 7796800.95, 611529.61 7796798.91, 611524.90 7796798.15, 611519.68 7796798.91, 611508.11 7796799.93, 611499.84 7796803.24, 611496.28 7796807.18, 611494.12 7796810.87, 611491.07 7796816.34, 611488.78 7796821.17, 611481.14 7796827.91, 611473.13 7796831.47, 611459.78 7796833.64, 611450.49 7796832.11, 611442.35 7796828.68, 611430.52 7796820.54, 611422.63 7796813.16, 611418.06 7796807.43, 611414.37 7796800.69, 611412.59 7796794.72, 611412.20 7796787.72, 611413.73 7796781.61, 611418.95 7796774.75, 611425.31 7796767.50, 611433.57 7796764.44, 611440.19 7796763.55, 611448.20 7796764.19, 611454.43 7796766.22, 611462.70 7796768.26, 611470.84 7796769.15, 611478.47 7796768.51, 611491.83 7796767.50, 611503.02 7796765.71, 611512.05 7796763.30, 611521.72 7796761.52, 611529.61 7796762.03, 611536.60 7796762.53, 611548.18 7796764.06, 611555.68 7796766.60, 611565.47 7796768.89, 611571.20 7796775.38, 611576.16 7796780.34, 611578.83 7796787.59, 611580.74 7796794.72, 611581.76 7796800.95, 611583.41 7796813.16, 611581.12 7796821.68, 611577.56 7796826.51, 611572.98 7796829.82, 611568.40 7796831.60, 611564.46 7796833.89, 611560.26 7796834.15, 611558.61 7796834.15, 611555.43 7796832.11), (611438.52 7796786.62, 611433.72 7796783.65, 611429.83 7796782.92, 611426.43 7796784.55, 611424.64 7796786.22, 611423.22 7796788.78, 611422.75 7796791.34, 611424.03 7796795.92, 611426.25 7796800.03, 611428.61 7796803.34, 611433.67 7796807.78, 611438.10 7796810.84, 611445.32 7796814.99, 611456.36 7796818.63, 611460.69 7796819.55, 611464.57 7796819.50, 611467.82 7796818.43, 611470.20 7796817.07, 611472.21 7796814.99, 611472.75 7796812.50, 611472.82 7796810.01, 611472.14 7796807.04, 611470.16 7796805.83, 611468.05 7796805.10, 611463.00 7796803.93, 611456.58 7796801.31, 611449.37 7796797.27, 611443.31 7796791.97, 611438.52 7796786.62))
1182;Não;POLYGON ((608146.40 7797371.19, 608147.85 7797371.54, 608140.93 7797400.21, 608143.23 7797402.17, 608144.75 7797405.78, 608144.79 7797408.32, 608142.70 7797419.30, 608142.20 7797419.23, 608144.39 7797408.26, 608144.33 7797405.81, 608142.88 7797402.38, 608140.06 7797399.99, 608139.48 7797399.83, 608143.59 7797382.83, 608146.40 7797371.19))
1241;Não;POLYGON ((604452.72 7805869.59, 604453.29 7805870.26, 604453.76 7805871.36, 604453.67 7805871.80, 604453.82 7805872.26, 604454.13 7805872.95, 604454.36 7805873.63, 604454.47 7805873.73, 604454.72 7805874.12, 604455.09 7805874.71, 604455.26 7805875.15, 604455.60 7805875.94, 604455.88 7805876.61, 604456.40 7805878.22, 604456.45 7805878.57, 604456.37 7805878.93, 604456.17 7805879.26, 604455.69 7805879.74, 604455.16 7805880.05, 604454.35 7805880.29, 604453.52 7805880.48, 604452.60 7805880.66, 604451.67 7805880.88, 604450.88 7805881.08, 604450.18 7805881.41, 604449.66 7805881.63, 604449.32 7805881.78, 604449.07 7805881.76, 604448.57 7805881.57, 604448.02 7805881.20, 604447.62 7805880.78, 604447.32 7805880.33, 604447.25 7805879.79, 604447.18 7805878.99, 604447.43 7805878.17, 604447.84 7805877.31, 604448.19 7805876.91, 604448.53 7805875.98, 604448.55 7805875.67, 604448.57 7805874.90, 604448.73 7805874.39, 604449.01 7805873.83, 604449.57 7805873.28, 604450.03 7805872.67, 604450.45 7805872.08, 604450.95 7805871.40, 604451.22 7805870.91, 604451.50 7805870.42, 604452.14 7805869.97, 604452.72 7805869.59))
1281;Não;POLYGON ((602405.87 7787069.87, 602407.94 7787074.09, 602405.18 7787075.27, 602403.19 7787071.24, 602405.87 7787069.87))
1301;Não;POLYGON ((605798.15 7788780.69, 605798.36 7788781.74, 605798.21 7788782.13, 605798.13 7788782.31, 605797.82 7788782.47, 605797.40 7788782.52, 605796.98 7788782.47, 605796.85 7788782.31, 605796.85 7788782.16, 605796.53 7788781.82, 605796.27 7788781.56, 605795.88 7788781.37, 605795.62 7788781.22, 605795.38 7788781.03, 605795.30 7788780.88, 605795.20 7788780.77, 605795.02 7788780.43, 605795.02 7788779.99, 605795.30 7788779.78, 605795.80 7788779.44, 605796.45 7788779.65, 605796.85 7788780.04, 605797.29 7788780.27, 605798.15 7788780.69))
1322;Não;POLYGON ((603257.63 7805843.20, 603258.08 7805843.28, 603258.41 7805843.52, 603258.51 7805843.78, 603258.55 7805844.04, 603258.53 7805844.27, 603258.41 7805844.49, 603258.24 7805844.64, 603258.00 7805844.70, 603257.57 7805844.77, 603257.21 7805844.81, 603256.88 7805844.91, 603256.62 7805845.12, 603256.33 7805845.44, 603256.09 7805845.67, 603255.76 7805845.81, 603255.36 7805845.86, 603255.03 7805845.78, 603254.83 7805845.37, 603254.64 7805844.98, 603256.09 7805844.13, 603257.63 7805843.20))
1041;Não;POLYGON ((606302.61 7806139.88, 606296.17 7806136.09, 606298.35 7806132.88, 606304.94 7806136.40, 606302.61 7806139.88))
1081;Não;POLYGON ((617647.35 7803849.22, 617646.25 7803846.53, 617646.34 7803844.34, 617648.68 7803842.35, 617650.00 7803842.92, 617651.59 7803845.06, 617651.97 7803846.92, 617651.46 7803848.05, 617647.35 7803849.22))
1261;Não;POLYGON ((618062.02 7796870.31, 618062.74 7796870.43, 618062.42 7796872.07, 618061.73 7796871.93, 618062.02 7796870.31))
1341;Não;POLYGON ((604916.89 7809073.94, 604916.53 7809073.60, 604916.22 7809072.96, 604916.09 7809072.32, 604916.11 7809071.63, 604916.39 7809070.90, 604916.67 7809070.38, 604917.06 7809069.87, 604917.81 7809069.40, 604918.42 7809069.26, 604919.34 7809069.35, 604920.12 7809069.51, 604920.98 7809069.96, 604921.43 7809070.54, 604922.07 7809071.35, 604923.07 7809072.18, 604923.49 7809072.80, 604923.96 7809073.60, 604924.66 7809074.33, 604925.30 7809075.22, 604925.83 7809075.89, 604926.41 7809076.64, 604926.77 7809077.33, 604926.80 7809078.06, 604926.11 7809078.64, 604925.02 7809078.95, 604924.21 7809078.95, 604923.38 7809078.64, 604922.54 7809077.86, 604922.18 7809077.33, 604921.54 7809076.86, 604920.82 7809076.33, 604920.40 7809075.91, 604919.79 7809075.52, 604919.12 7809075.02, 604918.51 7809074.63, 604917.98 7809074.22, 604917.73 7809074.11, 604917.34 7809074.02, 604916.89 7809073.94))
1121;Não;POLYGON ((600211.11 7790238.92, 600197.70 7790239.36, 600166.60 7790230.06, 600145.52 7790217.95, 600124.64 7790209.04, 600107.83 7790200.85, 600095.32 7790193.10, 600080.23 7790182.06, 600065.83 7790169.51, 600021.98 7790132.05, 600007.26 7790117.07, 599994.84 7790104.43, 599983.44 7790100.04, 599973.17 7790093.43, 599966.39 7790092.49, 599957.51 7790087.58, 599954.68 7790084.98, 599915.89 7790075.19, 599877.26 7790065.89, 599838.62 7790057.35, 599819.47 7790055.22, 599803.62 7790055.19, 599781.00 7790056.33, 599764.99 7790058.46, 599760.85 7790058.97, 599758.57 7790059.17, 599756.95 7790059.19, 599755.46 7790059.01, 599754.17 7790058.72, 599752.44 7790058.11, 599750.23 7790056.84, 599749.65 7790056.40, 599748.64 7790055.52, 599747.73 7790054.88, 599746.57 7790054.23, 599745.27 7790053.78, 599744.23 7790053.52, 599742.68 7790053.36, 599741.91 7790053.43, 599734.31 7790055.07, 599711.94 7790061.60, 599672.46 7790075.64, 599622.63 7790093.92, 599611.42 7790093.10, 599605.94 7790091.85, 599600.55 7790089.95, 599594.59 7790087.08, 599581.66 7790079.43, 599548.54 7790058.99, 599536.14 7790052.49, 599517.10 7790039.56, 599499.70 7790022.23, 599496.74 7790017.91, 599494.94 7790012.71, 599492.55 7790006.14, 599489.49 7790002.54, 599486.62 7789999.85, 599482.49 7789996.71, 599480.51 7789994.10, 599478.18 7789991.59, 599475.57 7789988.71, 599479.23 7789983.66, 599480.00 7789982.62, 599488.62 7789987.86, 599500.69 7789995.72, 599503.87 7789997.27, 599571.34 7790016.67, 599601.88 7790025.46, 599612.76 7790029.84, 599621.38 7790031.46, 599628.99 7790031.52, 599631.06 7790031.00, 599640.50 7790029.14, 599649.17 7790024.91, 599651.48 7790023.49, 599653.00 7790022.32, 599654.47 7790020.96, 599656.44 7790018.62, 599657.14 7790017.59, 599658.95 7790015.09, 599661.36 7790012.55, 599665.07 7790009.70, 599667.16 7790008.48, 599671.26 7790006.51, 599675.35 7790005.08, 599679.71 7790004.14, 599685.34 7790004.39, 599743.29 7790019.95, 599745.54 7790020.09, 599747.80 7790019.79, 599750.06 7790019.16, 599754.63 7790016.83, 599756.80 7790016.16, 599761.52 7790015.97, 599770.37 7790017.96, 599854.83 7790038.38, 599891.28 7790047.20, 599898.66 7790048.49, 599909.82 7790049.96, 599936.00 7790051.82, 599962.66 7790053.40, 599965.40 7790053.29, 600003.74 7790050.65, 600007.53 7790050.24, 600013.44 7790049.15, 600107.61 7790009.94, 600113.05 7790007.41, 600117.77 7790005.74, 600126.49 7790000.88, 600131.22 7789997.19, 600133.42 7789995.15, 600149.02 7789980.44, 600155.98 7789974.99, 600159.20 7789973.09, 600162.57 7789971.43, 600166.05 7789970.05, 600169.63 7789968.94, 600173.29 7789968.11, 600177.00 7789967.57, 600184.49 7789967.35, 600188.22 7789967.68, 600191.92 7789968.30, 600195.56 7789969.20, 600204.68 7789971.72, 600250.95 7789984.50, 600256.64 7789987.06, 600259.37 7789989.62, 600261.38 7789992.78, 600262.74 7789997.67, 600262.83 7790000.51, 600212.85 7790234.75, 600211.11 7790238.92))
1141;Não;POLYGON ((607643.81 7807581.53, 607642.04 7807577.12, 607641.83 7807572.63, 607642.68 7807567.64, 607645.53 7807563.45, 607649.42 7807560.68, 607652.87 7807558.81, 607656.31 7807557.98, 607661.55 7807557.23, 607665.37 7807558.90, 607669.27 7807560.15, 607671.44 7807563.52, 607672.94 7807567.87, 607673.39 7807571.39, 607671.68 7807575.64, 607667.33 7807581.75, 607661.30 7807586.32, 607656.72 7807587.90, 607651.47 7807586.47, 607647.26 7807584.11, 607643.81 7807581.53))
1205;Não;POLYGON ((609456.07 7802818.23, 609460.91 7802816.23, 609465.18 7802815.16, 609467.84 7802820.86, 609468.95 7802824.04, 609473.59 7802830.59, 609477.96 7802834.30, 609484.17 7802838.61, 609492.54 7802841.76, 609498.42 7802844.41, 609508.61 7802847.80, 609520.04 7802851.03, 609528.91 7802854.18, 609534.58 7802855.58, 609540.21 7802856.76, 609544.17 7802859.48, 609546.53 7802862.10, 609549.45 7802866.19, 609552.93 7802878.12, 609545.55 7802887.23, 609533.29 7802892.70, 609518.31 7802896.29, 609508.85 7802898.83, 609502.14 7802902.23, 609498.67 7802906.86, 609495.02 7802912.50, 609493.36 7802914.82, 609494.28 7802930.22, 609494.94 7802939.09, 609494.11 7802950.85, 609492.87 7802961.21, 609489.22 7802980.76, 609487.73 7802982.99, 609479.42 7802996.85, 609469.82 7803004.57, 609466.35 7803011.33, 609454.68 7803023.70, 609450.61 7803030.87, 609447.70 7803035.48, 609442.06 7803040.92, 609437.17 7803043.81, 609432.69 7803045.26, 609426.91 7803045.81, 609422.36 7803045.19, 609419.15 7803043.87, 609414.92 7803042.12, 609409.53 7803041.56, 609403.78 7803039.11, 609402.99 7803037.17, 609404.23 7803034.44, 609410.77 7803030.71, 609420.55 7803024.91, 609423.28 7803020.77, 609429.91 7803015.63, 609436.70 7803009.17, 609445.54 7802996.09, 609447.53 7802990.72, 609447.67 7802984.58, 609446.48 7802978.52, 609445.40 7802973.17, 609446.34 7802967.77, 609448.97 7802962.75, 609452.77 7802956.98, 609457.58 7802946.88, 609462.08 7802938.69, 609462.91 7802932.56, 609462.70 7802924.99, 609464.04 7802914.56, 609462.64 7802908.10, 609461.23 7802902.05, 609460.95 7802896.57, 609458.32 7802887.07, 609457.83 7802866.94, 609455.08 7802848.45, 609453.35 7802841.34, 609452.85 7802835.77, 609451.27 7802827.94, 609450.89 7802825.24, 609451.37 7802822.82, 609453.32 7802820.39, 609456.07 7802818.23))
1221;Não;POLYGON ((603937.10 7806404.53, 603937.13 7806402.64, 603939.25 7806402.70, 603939.11 7806404.58, 603937.10 7806404.53))
1021;Não;POLYGON ((606475.81 7789828.50, 606439.12 7789834.40, 606420.00 7789833.51, 606414.71 7789832.14, 606409.37 7789828.02, 606402.58 7789819.53, 606396.04 7789806.68, 606392.16 7789795.04, 606395.31 7789750.18, 606389.93 7789724.86, 606386.81 7789707.72, 606397.27 7789699.51, 606411.07 7789694.67, 606431.59 7789690.74, 606448.17 7789696.59, 606467.33 7789704.11, 606481.15 7789706.05, 606488.91 7789706.05, 606497.64 7789699.26, 606502.97 7789691.74, 606508.79 7789684.71, 606513.88 7789679.13, 606520.43 7789673.80, 606531.10 7789668.95, 606540.31 7789670.16, 606550.15 7789678.47, 606554.38 7789688.83, 606556.56 7789703.14, 606569.65 7789730.78, 606571.59 7789742.66, 606570.87 7789752.60, 606569.17 7789767.39, 606565.89 7789776.98, 606550.59 7789794.33, 606520.52 7789815.23, 606508.74 7789819.09, 606504.33 7789818.21, 606493.77 7789820.73, 606475.81 7789828.50))
203;Não;POLYGON ((609746.95 7806934.51, 609747.48 7806933.88, 609748.27 7806933.88, 609748.72 7806934.20, 609749.25 7806935.18, 609749.49 7806935.89, 609749.49 7806936.55, 609749.24 7806936.92, 609748.35 7806936.67, 609747.33 7806935.65, 609746.95 7806934.51))
204;Não;POLYGON ((615246.72 7805604.96, 615246.37 7805604.99, 615245.95 7805605.06, 615245.66 7805604.99, 615245.30 7805604.82, 615245.16 7805604.40, 615245.17 7805603.92, 615245.34 7805603.78, 615245.70 7805603.66, 615246.07 7805603.67, 615246.63 7805603.54, 615247.28 7805603.37, 615247.77 7805603.23, 615247.80 7805601.92, 615247.64 7805601.02, 615247.52 7805600.39, 615247.48 7805599.71, 615247.25 7805598.78, 615247.53 7805598.10, 615248.20 7805597.78, 615248.69 7805597.94, 615248.78 7805599.00, 615248.93 7805599.84, 615249.02 7805600.76, 615249.07 7805603.19, 615248.94 7805603.82, 615248.66 7805604.20, 615248.34 7805604.43, 615247.84 7805604.75, 615247.46 7805604.89, 615247.06 7805604.93, 615246.72 7805604.96))
205;Não;POLYGON ((606434.39 7798879.34, 606434.39 7798876.91, 606435.24 7798874.68, 606437.88 7798873.20, 606440.95 7798873.20, 606443.49 7798875.21, 606443.49 7798878.07, 606442.22 7798879.87, 606439.05 7798880.82, 606437.14 7798880.82, 606434.39 7798879.34))
206;Não;POLYGON ((614778.06 7806152.07, 614780.84 7806147.06, 614784.18 7806148.91, 614781.39 7806153.93, 614778.06 7806152.07))
207;Não;POLYGON ((604025.22 7806396.46, 604025.20 7806393.92, 604035.29 7806393.84, 604035.31 7806396.38, 604025.22 7806396.46))
208;Não;POLYGON ((603920.47 7806402.81, 603928.00 7806402.99, 603928.00 7806404.56, 603920.49 7806404.23, 603920.47 7806402.81))
211;Não;POLYGON ((603907.47 7806411.99, 603910.33 7806412.15, 603910.01 7806417.86, 603907.15 7806417.71, 603907.47 7806411.99))
212;Não;POLYGON ((603914.96 7806422.49, 603917.29 7806422.65, 603916.71 7806426.83, 603914.38 7806426.56, 603914.96 7806422.49))
214;Não;POLYGON ((603926.15 7806442.09, 603926.66 7806440.96, 603932.16 7806443.40, 603932.69 7806443.93, 603932.16 7806444.98, 603931.71 7806445.98, 603930.57 7806445.72, 603926.76 7806443.61, 603926.15 7806442.09))
215;Não;POLYGON ((604752.77 7795717.53, 604752.65 7795717.52, 604752.54 7795717.49, 604752.44 7795717.44, 604752.34 7795717.37, 604752.26 7795717.29, 604752.19 7795717.19, 604752.14 7795717.09, 604752.11 7795716.97, 604752.10 7795716.86, 604752.11 7795716.74, 604752.14 7795716.63, 604752.19 7795716.52, 604752.26 7795716.43, 604752.34 7795716.35, 604752.44 7795716.28, 604752.54 7795716.23, 604752.65 7795716.20, 604752.77 7795716.19, 604752.89 7795716.20, 604753.00 7795716.23, 604753.10 7795716.28, 604753.20 7795716.35, 604753.28 7795716.43, 604753.35 7795716.52, 604753.40 7795716.63, 604753.43 7795716.74, 604753.44 7795716.86, 604753.43 7795716.97, 604753.40 7795717.09, 604753.35 7795717.19, 604753.28 7795717.29, 604753.20 7795717.37, 604753.10 7795717.44, 604753.00 7795717.49, 604752.89 7795717.52, 604752.77 7795717.53))
216;Não;POLYGON ((604752.97 7795715.00, 604753.64 7795714.42, 604754.70 7795715.65, 604754.03 7795716.23, 604752.97 7795715.00))
217;Não;POLYGON ((604753.05 7795711.58, 604754.04 7795710.79, 604755.49 7795712.61, 604754.50 7795713.40, 604753.05 7795711.58))
218;Não;POLYGON ((604731.83 7796025.85, 604730.62 7796026.61, 604727.92 7796022.24, 604729.14 7796021.49, 604731.09 7796024.66, 604731.83 7796025.85))
219;Não;POLYGON ((604731.09 7796024.66, 604734.51 7796022.16, 604735.30 7796023.43, 604731.83 7796025.85, 604731.09 7796024.66))
220;Não;POLYGON ((597651.05 7794850.3, 597646.28 7794845.54, 597643.11 7794841.57, 597643.90 7794833.63, 597649.46 7794816.17, 597653.43 7794806.64, 597659.78 7794805.06, 597662.95 7794808.23, 597659.78 7794817.76, 597656.60 7794828.07, 597656.60 7794837.60, 597661.37 7794843.16, 597661.37 7794851.89, 597651.05 7794850.3))
