﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
419,"Av. Cristiano Machado, oposto 4001",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,1201,,POINT (612205.413474881 7801851.75237532)
420,"Av. Cristiano Machado, oposto 4001",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,1201,,POINT (612206.97564984 7801859.78641796)
421,"Av. Cristiano Machado, 4001",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,1263,,POINT (612155.647044053 7801871.39114623)
422,"Av. Cristiano Machado, 4001",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,1263,,POINT (612153.861701243 7801863.80343928)
423,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Avanço de Semáforo,60,Lagoinha/Viaduto Santa Tereza,Único,1360,,POINT (611546.283381716 7797576.64884455)
424,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Avanço de Semáforo,60,Lagoinha/Viaduto Santa Tereza,Único,1387,,POINT (611542.129727015 7797570.74628261)
425,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Parada sobre Faixa de Pedestres,60,Lagoinha/Viaduto Santa Tereza,Único,1360,,POINT (611553.169703983 7797572.27657644)
426,Av. do Contorno esquina com Viaduto Jornalista Oswaldo Faria,Detector de Parada sobre Faixa de Pedestres,60,Lagoinha/Viaduto Santa Tereza,Único,1387,,POINT (611549.453276093 7797564.84372066)
427,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Viaduto Oeste/Barro Preto,Único,1356,,POINT (609826.434922976 7797302.56938769)
428,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Viaduto Oeste/Barro Preto,Único,1356,,POINT (609815.168169367 7797301.83459941)
429,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Barro Preto/Viaduto Oeste,Único,1353,,POINT (609805.633416702 7797285.16690202)
430,Av. do Contorno esquina com R. Paracatú,Detector de Avanço de Semáforo,60,Barro Preto/Viaduto Oeste,Único,1355,,POINT (609804.77616371 7797278.06394866)
431,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Barro Preto/Viaduto Oeste,Único,1353,,POINT (609812.491440638 7797283.57486075)
432,Av. do Contorno esquina com R. Paracatú,Detector de Parada sobre Faixa de Pedestres,60,Barro Preto/Viaduto Oeste,Único,1355,,POINT (609811.144328793 7797277.32916038)
601,"Av. Presidente Antônio Carlos, 3838",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200024,GCT024,POINT (609585.509158729 7801963.44573079)
602,"Av. Presidente Antônio Carlos, oposto ao 4013",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200050,GCT050,POINT (609532.332076957 7802107.69254542)
603,"Av. Presidente Antônio Carlos, 6484",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200023,GCT023,POINT (609194.303761232 7803070.55275579)
604,"Av. Presidente Antônio Carlos, 6627",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200049,GCT049,POINT (609065.117031957 7803397.85893242)
605,"Av. Presidente Antônio Carlos, 6627",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Bairro/Centro,Único,2200049,GCT049,POINT (609069.459199766 7803399.07473941)
606,"Av. Presidente Antônio Carlos, 7400",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200022,GCT022,POINT (608915.88637361 7803867.56087362)
607,"Av. Presidente Antônio Carlos, oposto ao 8281",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,2200048,GCT048,POINT (608335.938053359 7804845.01305926)
608,"Av. Presidente Antônio Carlos, 8281",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,2200047,GCT047,POINT (608327.166080227 7804835.69283781)
609,"Av. Presidente Carlos Luz, oposto ao 3514",Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200011,GCT011,POINT (607540.362541787 7800971.12261423)
610,Av. Presidente Carlos Luz entre Anel Rodoviário e Praça Pedro Mello,Detector de Invasão de Faixa de Exclusiva - MOVE,60,Centro/Bairro,Único,2200012,GCT012,POINT (607240.023989499 7801370.35814895)
611,Av. Presidente Juscelino Kubitschek a 122 metros da Rua do Garimpo,Controlador Eletrônico de Velocidade,80,Contagem/Belo Horizonte,Único,2200041,GCT041,POINT (604191.670608985 7795427.45573361)
614,Av. Presidente Juscelino Kubitschek a 170 metros do Viaduto Elevado da Massa,Controlador Eletrônico de Velocidade,60,Contagem/Belo Horizonte,Único,9698,9698,POINT (602581.22812037 7795647.03330431)
615,Av. Presidente Juscelino Kubitschek a 170 metros do Viaduto Elevado da Massa,Controlador Eletrônico de Velocidade,80,Contagem/Belo Horizonte,Único,9701,9701,POINT (602575.410542727 7795655.77541828)
693,Av. Presidente Antônio Carlos esquina com Av. Coronel José Dias Bicalho,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,2200029,GCT029,POINT (608860.242008021 7803993.96465261)
694,Av. Cristiano Machado esquina com R. Jacuí,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9536,9536,POINT (611721.216685066 7798801.27782586)
695,Av. Cristiano Machado esquina com R. Jacuí,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9536,9536,POINT (611729.301927689 7798803.22943614)
696,Av. Cristiano Machado esquina com R. Jacuí,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9353,9353,POINT (611746.308817346 7798825.53355373)
697,Av. Cristiano Machado esquina com R. Jacuí,Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9353,9353,POINT (611739.338780601 7798822.46673756)
701,"Av. Cristiano Machado, oposto 4001",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9349,9349,POINT (612175.281014284 7801855.56844089)
702,"Av. Cristiano Machado, oposto 4001",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9349,9349,POINT (612177.665793114 7801864.57760535)
703,"Av. Cristiano Machado, 4001",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9350,9350,POINT (612167.066776093 7801870.14208929)
704,"Av. Cristiano Machado, 4001",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9350,9350,POINT (612164.681997263 7801861.13292482)
705,"Av. Dom Pedro I, 2062",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9351,9351,POINT (608904.541249601 7807210.54596053)
706,"Av. Dom Pedro I, 2062",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9351,9351,POINT (608908.73267906 7807213.14753744)
707,"Av. Presidente Antônio Carlos, 521",Detector de Avanço de Semáforo,60,Bairro/Centro,Único,9348,9348,POINT (610593.388897953 7798442.90889164)
708,"Av. Presidente Antônio Carlos, 521",Detector de Parada sobre Faixa de Pedestres,60,Bairro/Centro,Único,9348,9348,POINT (610594.909633243 7798435.30521519)
709,"Av. Presidente Antônio Carlos, oposto ao 521",Detector de Avanço de Semáforo,60,Centro/Bairro,Único,9347,9347,POINT (610607.075515561 7798420.85822994)
710,"Av. Presidente Antônio Carlos, oposto ao 521",Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,9347,9347,POINT (610606.011000858 7798428.46190639)
711,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Avanço de Semáforo,40,Gamleira/Prado,Único,1565,1565,POINT (607544.247203768 7796356.06911128)
712,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Parada sobre Faixa de Pedestres,40,Gamleira/Prado,Único,1565,1565,POINT (607546.528306703 7796360.17509656)
713,R. Desembargador Barcelos esquina com Av. Silva Lobo,Detector de Conversão/Retorno em local Proibido,40,Gamleira/Prado,Único,1565,1565,POINT (607545.311718471 7796364.88937596)
714,R. Platina esquina com Av. Silva Lobo,Detector de Avanço de Semáforo,40,Prado/Gameleira,Único,1574,1574,POINT (607560.422297304 7796400.25338388)
715,R. Platina esquina com Av. Silva Lobo,Detector de Parada sobre Faixa de Pedestres,40,Prado/Gameleira,Único,1574,1574,POINT (607556.012164964 7796399.34094271)
716,R. Platina esquina com Av. Silva Lobo,Detector de Conversão/Retorno em local Proibido,40,Prado/Gameleira,Único,1574,1574,POINT (607556.62045908 7796394.32251625)
717,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612060.636915079 7800770.31126402)
718,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612063.45977996 7800770.62491567)
719,R. Dom Leme esquina com Av. Cristiano Machado,Detector de Conversão/Retorno em local Proibido,40,Silveira/Cidade Nova,Único,1585,1585,POINT (612066.178094291 7800770.52036512)
721,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612113.51093618 7800754.84649499)
722,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612108.910711929 7800760.21342328)
723,R. Professor Pimenta da Veiga esquina com Av. Cristiano Machado,Detector de Conversão/Retorno em local Proibido,40,Cidade Nova/Silveira,Único,1582,1582,POINT (612106.227247782 7800755.038171)
724,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Avanço de Semáforo,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606106.753117206 7793283.32827311)
725,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Parada sobre Faixa de Pedestres,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606109.262330434 7793283.01462145)
726,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Conversão/Retorno em local Proibido,40,Nova Cintra/Cinquentenário,Único,2200006,GCT006,POINT (606112.085195316 7793281.96911594)
727,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Avanço de Semáforo,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606166.425558095 7793276.85934138)
728,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Parada sobre Faixa de Pedestres,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606162.235634178 7793277.5880238)
729,R. Benjamin Flores esquina com Av. Teresa Cristina,Detector de Conversão/Retorno em local Proibido,40,Cinquentenário/Nova Cintra,Único,2200007,GCT007,POINT (606158.045710262 7793279.04538864)
730,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200020,GCT020,POINT (606127.623219216 7793300.90586125)
731,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200020,GCT020,POINT (606127.258878005 7793292.52601342)
732,Av. Teresa Cristina esquina com R. Benjamin Flores,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200020,GCT020,POINT (606119.972053803 7793294.52989007)
733,Av. dos Andradas esquina com Av. do Contorno,Detector de Avanço de Semáforo,60,Centro/Bairro,Único,2200018,GCT018,POINT (612578.454957785 7796858.42397682)
734,Av. dos Andradas esquina com Av. do Contorno,Detector de Parada sobre Faixa de Pedestres,60,Centro/Bairro,Único,2200018,GCT018,POINT (612589.955518413 7796861.29911698)
735,Av. dos Andradas esquina com Av. do Contorno,Detector de Conversão/Retorno em local Proibido,60,Centro/Bairro,Único,2200018,GCT018,POINT (612585.546970172 7796866.47436927)
736,R. Jacuí esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Ipiranga/União,Único,9941,9941,POINT (612086.243542678 7801673.89331451)
737,R. Jacuí esquina com Av. Cristiano Machado,Detector de Parada sobre Faixa de Pedestres,60,Ipiranga/União,Único,9941,9941,POINT (612090.843766929 7801678.49353876)
