﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"765783","969068 030 001X","190593600575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","213","CASA","RESIDENCIAL","P2","2","1","RUA","MARIA ROSA DA SILVA","568","31655290","VN105","ALINHAMENTO","POLYGON ((606280.8 7811504.5,606278.8 7811512.5,606276.9 7811520.5,606274.25 7811531,606273.56 7811534,606261.9 7811531,606263.2 7811526,606265.2 7811517.5,606269.2 7811502,606270.7 7811502.5,606280.3 7811504.5,606280.8 7811504.5))"
"765950","908053 010 0692","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","47.09","APARTAMENTO","RESIDENCIAL","P3","1","0.005679","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608098.06 7808057,608088.6 7808063,608084.6 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.06 7808094.5,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.75 7808020,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"765951","908053 010 0790","191077400440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6183.13","74.31","APARTAMENTO","RESIDENCIAL","P3","1","0.008961","RUA","JOAO SAMAHA","1385","31515393","VN313","FRENTE","POLYGON ((608130.6 7808037,608098.06 7808057,608088.6 7808063,608084.6 7808065.5,608079.44 7808069,608077.5 7808070.5,608077.75 7808070.5,608066.5 7808077.5,608057.8 7808083.5,608039.06 7808094.5,608021.25 7808067.5,608019.06 7808068.5,608008.7 7808041,608020.44 7808037.5,608048.75 7808020,608091.94 7807992,608108.4 7808016,608114.75 7808012.5,608117.44 7808016.5,608122.8 7808025,608123.4 7808025.5,608125.8 7808029.5,608130.6 7808037))"
"766358","989024 001 0013","210311700395","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","320.43","CASA","RESIDENCIAL","P2","3","1","RUA","ANTONIO JORGE DE FARIA","114","31585270","VN215","FRENTE","POLYGON ((603747.6 7807620.5,603733.5 7807623.5,603733.1 7807622,603730.5 7807612,603728 7807599.5,603732.8 7807598.5,603733.25 7807598.5,603741.94 7807596.5,603744.8 7807608.5,603747.6 7807620.5))"
"766359","917130 031 0014","210897400495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","495.14","363.71","CASA","RESIDENCIAL","P1","9","0.882042","RUA","RIBEIRAO PRETO","182","31573340","VN209","FUNDOS","POLYGON ((605327.06 7809025.5,605317.7 7809035.5,605315.9 7809037.5,605314.44 7809039,605308.56 7809045.5,605306.3 7809048,605304.7 7809050,605304.25 7809050,605300.06 7809047.5,605294.4 7809044.5,605292.75 7809043.5,605295.8 7809039,605302.1 7809030,605304.6 7809026.5,605308 7809022,605311.5 7809017,605312.94 7809015,605320.94 7809021,605325.06 7809024,605327.06 7809025.5))"
"766361","982011 015 0015","180578500320","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","DOUTOR GONCALO DE MOURA","","31790120","NT102","DEMAIS CASOS","POLYGON ((610279.94 7812680.5,610272.06 7812693.5,610272.06 7812693.5,610251.44 7812681.5,610259.5 7812668,610279.94 7812680.5))"
"766693","908053 001 0901","191077400575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","6630.48","60.53","APARTAMENTO","RESIDENCIAL","P3","1","0.005347","RUA","ANTONIO ORLINDO DE CASTRO","441","31515290","VN313","FRENTE","POLYGON ((608199.5 7807981,608198.2 7807984.5,608196.3 7807989.5,608178.94 7808003.5,608172 7808008.5,608162.9 7808016,608155.2 7808020.5,608147.44 7808026,608139.4 7808032,608136.9 7808033,608133.9 7808035,608130.6 7808037,608125.8 7808029.5,608123.4 7808025.5,608122.8 7808025,608117.44 7808016.5,608114.75 7808012.5,608108.4 7808016,608091.94 7807992,608112.56 7807980,608122.06 7807972.5,608131.7 7807964.5,608162.3 7807940,608177.2 7807928,608195.44 7807913,608196.8 7807918,608198.25 7807949,608199.5 7807981))"
"766697","957125 004 0032","191034201020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","SIM","4090.78","50.17","APARTAMENTO","RESIDENCIAL","P2","1","0.011111","RUA","AUGUSTO FERREIRA DOS SANTOS","350","31630120","VN129","ALINHAMENTO","POLYGON ((609820.4 7810231.5,609815.56 7810276,609806.44 7810271.5,609761.25 7810274,609760.6 7810262,609699.8 7810265,609699.5 7810239.5,609699.6 7810235.5,609729.75 7810234.5,609820.4 7810231.5))"
"766698","971056 007 0055","210738900160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","50.97","CASA","RESIDENCIAL","P3","1","0.16466","RUA","DOS UAICAS","684","31530320","VN311","FRENTE","POLYGON ((606609.2 7807773,606605.9 7807784,606576.94 7807775,606580.2 7807764,606609.2 7807773))"
"766857","863076 008 0052","210030800415","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","150.1","APARTAMENTO","RESIDENCIAL","P3","1","0.18487","RUA","DOS INCAS","55","31530270","VN311","FRENTE","POLYGON ((606907.94 7806829,606907.1 7806861.5,606892.4 7806861.5,606892.4 7806861,606892.9 7806829,606907.94 7806829))"
"765028","989002 030 0016","210314500450","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","422.2","CASA","RESIDENCIAL","P3","1","1","RUA","JOVINIANO LUCAS DE ALMEIDA","125","31585300","VN215","FRENTE","POLYGON ((603921.25 7807540,603909.2 7807544.5,603908.6 7807545,603904.3 7807546.5,603901.8 7807547.5,603896.8 7807550,603895.1 7807550.5,603893.9 7807551,603890.1 7807540,603889.75 7807539,603895.94 7807537,603900.75 7807535,603901.94 7807534.5,603903.8 7807534,603915.3 7807529.5,603917.5 7807528.5,603921.25 7807540))"
"765029","989016 018 0016","210682400045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","365","CASA","RESIDENCIAL","P3","3","1","RUA","JOSE DO CARMO ROCHA","81","31585430","VN215","ALINHAMENTO","POLYGON ((604203.9 7807461,604200.56 7807483.5,604200.44 7807484.5,604199.5 7807490.5,604194.75 7807489.5,604187.7 7807488,604188.4 7807484,604189.25 7807478.5,604189.3 7807478,604190.44 7807471,604191.44 7807464.5,604191.5 7807464.5,604192.06 7807461.5,604192.56 7807458.5,604201.25 7807460,604203.9 7807461))"
"765030","989016 019 001X","210682400055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","307.24","CASA","RESIDENCIAL","P4","2","1","RUA","JOSE DO CARMO ROCHA","55","31585430","VN215","FRENTE","POLYGON ((604192.56 7807458.5,604192.06 7807461.5,604191.5 7807464.5,604191.44 7807464.5,604190.44 7807471,604189.3 7807478,604189.25 7807478.5,604188.4 7807484,604187.7 7807488,604181.9 7807487,604176.06 7807486.5,604176.75 7807482.5,604177.7 7807476,604178.2 7807473,604179.8 7807462.5,604180.7 7807456.5,604180.8 7807456,604192.56 7807458.5))"
"765031","989024 004 0017","210311700070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","147.32","CASA","RESIDENCIAL","P3","1","1","RUA","HELGA TAVEIRA DE SOUZA","166","31585230","VN215","FRENTE","POLYGON ((603704.25 7807630.5,603690.1 7807634,603686.75 7807615.5,603685.7 7807609.5,603691.25 7807608.5,603699.8 7807606.5,603701.06 7807614,603701.44 7807616.5,603703.06 7807626.5,603704.25 7807630.5))"
"765032","910051 010 1199","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"765033","910051 010 1474","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"765196","995005 010B0012","210359200285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","42","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JOSE CLEMENTE SILVA","80","31578050","VN208","DEMAIS CASOS","POLYGON ((604769.75 7809067,604769.25 7809068,604767.4 7809072,604765.7 7809075.5,604763.9 7809079.5,604761.9 7809083.5,604758.1 7809091.5,604755.1 7809086.5,604752.75 7809082,604745.6 7809069,604742.94 7809064.5,604745.9 7809062.5,604751.94 7809059.5,604755.1 7809058,604757.4 7809056.5,604760.1 7809055,604760.5 7809055,604764.2 7809061.5,604766.3 7809065.5,604769.75 7809067))"
"765197","995057 007B001X","210396800590","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","103.64","CASA","RESIDENCIAL","P2","1","1","RUA","WALTER DE SOUZA RIBEIRO","115","31575560","VN207","DEMAIS CASOS","POLYGON ((604983.75 7809373.5,604982.94 7809374.5,604978.9 7809380.5,604977 7809383.5,604974.06 7809388.5,604972.7 7809390.5,604964.25 7809385,604966.5 7809381.5,604969.3 7809377.5,604975.2 7809369,604975.75 7809368,604983.75 7809373.5))"
"765204","969163 004 0037","190817800200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","250","144.54","CASA","RESIDENCIAL","P3","1","0.5343","RUA","FRANCISCO DE BORJA E SILVA","60","31680390","VN103","FRENTE","POLYGON ((605601.06 7810467,605588.8 7810470,605585.56 7810470.5,605576.75 7810473,605574.44 7810463.5,605576.1 7810463,605580.25 7810462,605588.9 7810459.5,605598.7 7810457,605601.06 7810467))"
"765514","975031 014 0022","210576100190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","108","LOJA","NAO RESIDENCIAL","P3","1","0.283465","RUA","JORGE ANTONIO NASSAR","37","31570330","VN206","LOJA COMUM","POLYGON ((606723.9 7809849.5,606718.6 7809850.5,606715.25 7809845.5,606697.94 7809850,606697.56 7809848.5,606696.94 7809846,606694.2 7809836,606693.1 7809832,606698.75 7809830.5,606701.44 7809830,606702.44 7809829.5,606711.2 7809827.5,606717.4 7809840,606718.6 7809842.5,606719.75 7809844,606723.9 7809849.5))"
"765515","975001 002 0023","210610200300","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","450","LOJA","NAO RESIDENCIAL","P1","4","0.657894","RUA","PADRE PEDRO PINTO","2515","31570000","VN303","","POLYGON ((607753.3 7809589,607737.56 7809609.5,607732.3 7809616.5,607721.25 7809608.5,607718.4 7809606.5,607711.2 7809601.5,607712.2 7809598.5,607713.7 7809594.5,607710.7 7809593,607709.25 7809592.5,607699.75 7809587.5,607700.44 7809585.5,607704.56 7809585.5,607704.7 7809580.5,607711.56 7809585.5,607716.06 7809589,607723.5 7809594.5,607723.06 7809585.5,607722.56 7809574,607722.2 7809566,607736.3 7809565.5,607739.75 7809578.5,607739.9 7809579,607742.6 7809581,607744.6 7809582.5,607753.3 7809589))"
"765516","988039 037 0023","210284900285","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","139.94","LOJA","NAO RESIDENCIAL","P2","1","0.521276","RUA","LOURIVAL SOARES DE GOUVEA","101","31580560","VN216","LOJA COMUM","POLYGON ((604699.5 7807707,604689.56 7807709,604686.3 7807694,604685.9 7807692,604685.44 7807690,604684.9 7807687,604684.7 7807686.5,604684.4 7807684.5,604684.25 7807684,604683.3 7807680,604694.25 7807678,604695.06 7807682,604695.1 7807682.5,604695.5 7807684.5,604696.75 7807691.5,604698.75 7807702.5,604699.5 7807707))"
"766251","969095 027 0024","190627300610","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","279","LOJA","NAO RESIDENCIAL","P1","1","0.542971","RUA","MARIA DE LOURDES DA CRUZ","765","31655230","VN105","LOJA COMUM","POLYGON ((606480.1 7811822.5,606464.8 7811832.5,606455.25 7811839,606449.1 7811828.5,606461.75 7811820.5,606473.8 7811812.5,606480.1 7811822.5))"
"766258","320066 020 0023","210231600320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","344.78","LOJA","NAO RESIDENCIAL","P2","2","0.557806","RUA","POLONIA","35","31540190","VN219","DEMAIS CASOS","POLYGON ((605583.06 7806954.5,605582.9 7806956,605580.1 7806978,605579.8 7806978.5,605579.7 7806978.5,605579.5 7806978.5,605579 7806979,605578.56 7806979,605565.2 7806977.5,605567.7 7806953,605583.06 7806954.5))"
"767433","908057 012 0085","190332200395","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2160","50.11","APARTAMENTO","RESIDENCIAL","P3","1","0.019464","RUA","JOAO SAMAHA","956","31520100","VN321","FRENTE","POLYGON ((608527.5 7807824.5,608518.8 7807831,608513.5 7807835.5,608512.9 7807836,608509.1 7807839,608509 7807839,608499.44 7807846.5,608480.94 7807823.5,608462.5 7807800.5,608472.5 7807792.5,608477 7807789,608480.9 7807785.5,608490.4 7807778,608492.5 7807780.5,608499.7 7807789.5,608504.44 7807795.5,608508.9 7807801,608509.25 7807801.5,608512.1 7807805,608513.94 7807807.5,608518.44 7807813,608527.5 7807824.5))"
"766368","971036 009 0029","210461400090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","410","116.55","CASA","RESIDENCIAL","P2","1","0.35","RUA","GERALDO SILVA","317","31535250","VN213","FRENTE","POLYGON ((606299.5 7808497.5,606282.56 7808517,606272.56 7808508,606269 7808504.5,606270.44 7808503,606275.2 7808498,606283.4 7808488.5,606291.56 7808493,606295.56 7808495.5,606299.5 7808497.5))"
"766369","908075 012 0849","191065800660","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4990.74","49.43","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","DOUTOR ALVARO CAMARGOS","1266","31515232","VN329","FRENTE","POLYGON ((608818.6 7807451,608783.94 7807467,608765.8 7807475.5,608757 7807479.5,608754.7 7807473.5,608727.06 7807413.5,608745.06 7807405.5,608754 7807401.5,608760.94 7807398.5,608766.2 7807396.5,608789.7 7807386,608804.94 7807415.5,608810.3 7807429.5,608818.6 7807451))"
"766370","908075 012 0954","191065800660","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4990.74","49.43","APARTAMENTO","RESIDENCIAL","P2","1","0.007813","RUA","DOUTOR ALVARO CAMARGOS","1266","31515232","VN329","FRENTE","POLYGON ((608818.6 7807451,608783.94 7807467,608765.8 7807475.5,608757 7807479.5,608754.7 7807473.5,608727.06 7807413.5,608745.06 7807405.5,608754 7807401.5,608760.94 7807398.5,608766.2 7807396.5,608789.7 7807386,608804.94 7807415.5,608810.3 7807429.5,608818.6 7807451))"
"766373","979013A029 0014","190569000100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","389","1058.75","CASA","RESIDENCIAL","P3","1","1","RUA","BENEDITO ANICETO DE OLIVEIRA","298","31650550","VN127","FRENTE","POLYGON ((608454.6 7810799,608453.2 7810799.5,608452.44 7810799.5,608443.4 7810802,608439.2 7810801.5,608433.4 7810801,608432.3 7810801,608432.4 7810797.5,608432.5 7810784,608433.94 7810779,608433.5 7810769.5,608443.6 7810766.5,608445.06 7810774.5,608447.56 7810781.5,608451.4 7810789,608454.6 7810799))"
"766374","971020 001 0169","210558500010","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6928","30.09","BARRACAO","RESIDENCIAL","P2","1","0.047619","RUA","DANTE GRASSI","804","31535050","VN305","DEMAIS CASOS","POLYGON ((606626.06 7808457,606625.8 7808461.5,606625.44 7808467,606625.3 7808469,606624.9 7808475.5,606624.75 7808478.5,606624.56 7808480.5,606624.44 7808482.5,606624.06 7808488.5,606623.8 7808492.5,606622.06 7808491.5,606621.6 7808490,606620.25 7808486,606615.3 7808470,606612.5 7808461.5,606626.06 7808457))"
"766375","970042 015 0012","190054100230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","259","CASA","RESIDENCIAL","P3","1","1","RUA","BRISTOL","170","31620240","VN114","DEMAIS CASOS","POLYGON ((607935.9 7810393,607934.6 7810396,607926.9 7810416,607912.94 7810411,607915.5 7810404,607919.75 7810392.5,607921.44 7810388,607926.2 7810389.5,607930 7810391,607935.9 7810393))"
"766376","979039B003 0016","190444100240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","346.16","343.16","CASA","RESIDENCIAL","P3","1","1","RUA","JESUINO CELESTINO DA SILVA","53","31650290","VN127","FUNDOS","POLYGON ((608156.1 7811272.5,608156.1 7811273,608156 7811285,608156 7811285.5,608153.2 7811285.5,608149.5 7811286.5,608143.06 7811288.5,608136.7 7811290,608136.4 7811272.5,608138.4 7811272,608156 7811268,608156.1 7811272,608156.1 7811272.5))"
"766534","971081A008 0604","210835300550","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2157.77","47.27","APARTAMENTO","RESIDENCIAL","P3","1","0.020828","RUA","ERVA MATE","10","31573506","VN213","FRENTE","POLYGON ((605599.94 7808371.5,605598.75 7808378,605597.56 7808384.5,605592.5 7808391.5,605584.3 7808402.5,605582.94 7808404.5,605574.75 7808414.5,605574.25 7808415,605570 7808420.5,605541.06 7808397,605576.9 7808349.5,605593.7 7808362.5,605596.1 7808364.5,605598.56 7808369,605599.94 7808371.5))"
"766540","988018 008 0011","200498300425","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","530","189.66","CASA","RESIDENCIAL","P3","1","1","RUA","PAULINO CAETANO MENDES","610","31580490","VN216","FUNDOS","POLYGON ((604579.4 7807393.5,604578.6 7807394,604567.94 7807402.5,604567.2 7807403,604563.2 7807406,604558.9 7807409.5,604557.1 7807411,604551.3 7807415.5,604549.94 7807416.5,604546.9 7807414,604544.75 7807412,604538.8 7807407,604543.94 7807403,604566.25 7807386.5,604570.9 7807383,604572.7 7807385,604579.4 7807393.5))"
"766541","988018 009 0016","200498300410","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","515","220.81","CASA","RESIDENCIAL","P2","2","1","RUA","PAULINO CAETANO MENDES","596","31580490","VN216","FRENTE","POLYGON ((604588.3 7807405,604561.3 7807426.5,604553.25 7807419.5,604549.94 7807416.5,604551.3 7807415.5,604557.1 7807411,604558.9 7807409.5,604563.2 7807406,604567.2 7807403,604567.94 7807402.5,604578.6 7807394,604579.4 7807393.5,604579.7 7807393.5,604586.7 7807403,604588.3 7807405))"
"766544","971071 004B0019","210468300035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","195.5","99","CASA","RESIDENCIAL","P3","1","1","RUA","LILIA","89","31535360","VN213","FRENTE","POLYGON ((606221.2 7808796,606215.8 7808795,606214 7808795,606209.56 7808794,606200.5 7808792.5,606199.8 7808792.5,606196.75 7808792,606195.2 7808791.5,606197.06 7808783,606198.56 7808783.5,606202.44 7808784,606215.2 7808787.5,606218.8 7808788,606221.2 7808796))"
"766708","998005 012 0011","190523000285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","249.67","CASA","RESIDENCIAL","P3","2","1","RUA","ANTONIO BRIGIO PINTO","166","31680150","VN101","FRENTE","POLYGON ((605425.8 7810165.5,605401.8 7810167,605401.1 7810151.5,605424.94 7810150,605425.8 7810165.5))"
"766709","998009 019 0019","190522700235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","312","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","PADRE PEDRO PINTO","6340","31660000","VN201","DEMAIS CASOS","POLYGON ((605154.94 7810035,605142.94 7810035.5,605142.25 7810006.5,605153.5 7810006,605154.94 7810035))"
"766710","988138 020 0018","210325900530","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","336","CASA","RESIDENCIAL","P1","3","1","RUA","RADIALISTA PENA FAUSTO","163","31578670","VN211","ALINHAMENTO","POLYGON ((604126.94 7808501,604122.06 7808501.5,604112 7808503.5,604107.8 7808504,604103.9 7808504.5,604100.7 7808505,604093.2 7808506.5,604093 7808505.5,604091.75 7808499,604091.44 7808497.5,604091.06 7808495.5,604089.9 7808489.5,604093.25 7808489,604108.3 7808487.5,604114.5 7808487,604123.44 7808486,604124.44 7808486,604125.75 7808494,604126.94 7808501))"
"766711","989002 017 001X","210314500260","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","375.63","CASA","RESIDENCIAL","P3","1","1","RUA","NOVA REPUBLICA","49","31585250","VN215","FRENTE","POLYGON ((603944.06 7807685,603931.7 7807689.5,603930.9 7807690,603929.8 7807690.5,603926.1 7807680,603924.3 7807674.5,603922.06 7807668,603935.5 7807662.5,603940.3 7807675,603942.44 7807680.5,603944.06 7807685))"
"766712","998017 029 0015","190219700445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","363","195","CASA","RESIDENCIAL","P2","4","1","RUA","DOS CAMARGOS","100","31680090","VN101","","POLYGON ((604886.8 7810201.5,604861.9 7810203,604861.3 7810188.5,604885.94 7810186.5,604886.8 7810201.5))"
"766713","993007 005 0016","210335000455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","147.07","CASA","RESIDENCIAL","P2","2","1","RUA","ROSANGELA","26","31578320","VN209","FRENTE","POLYGON ((604558.2 7808982.5,604558.06 7808983.5,604545.7 7808984.5,604545.5 7808982.5,604545.2 7808979,604544.5 7808971.5,604543.94 7808964.5,604543.56 7808960.5,604544.25 7808960.5,604552.94 7808958.5,604555.75 7808958,604556.6 7808967.5,604556.8 7808969,604557 7808971,604557.25 7808973.5,604557.5 7808976.5,604558.2 7808982.5))"
"766714","994001 006 0016","211034100770","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","268.65","CASA","RESIDENCIAL","P3","2","1","RUA","ENGENHEIRO TEOFILO RIBEIRO","210","31573350","VN208","FRENTE","POLYGON ((605078.56 7809104,605054.25 7809126,605052.44 7809128,605043 7809120,605070 7809095,605078.56 7809104))"
"765034","910051 010 1768","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"765035","910051 010 183X","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
"765036","910051 010 1903","210916700060","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6739.1","79.68","APARTAMENTO","RESIDENCIAL","P3","1","0.00585","RUA","CORRETOR JUVENTINO DE JESUS","135","31535522","VN306","FRENTE","POLYGON ((607337.5 7808886.5,607335.56 7808888.5,607333.6 7808891,607289.3 7808898,607218.5 7808909,607218.56 7808902,607219.25 7808842,607216.56 7808824.5,607212.3 7808802,607259.1 7808794,607251.94 7808764,607207.06 7808772,607203.06 7808749,607202.44 7808745.5,607194.25 7808725.5,607207.44 7808725,607238.25 7808724.5,607304.75 7808722,607305.4 7808723,607306.44 7808724,607314 7808767,607330.3 7808850,607337.5 7808886.5))"
