﻿"ID_DIRETRIZ_PROTECAO","DESC_TIPO_DIRETRIZ_PROTECAO","DESC_DIRETRIZ_PROTECAO","VALOR_REFERENCIA","NUM_LOTE_CTM","GEOMETRIA"
"156203","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030036800025","POLYGON ((610065.941954822 7797971.62647372,610064.672094801 7797973.74604229,610059.52668796 7797982.27430638,610053.243354607 7797992.71218178,610044.321351078 7797987.74319321,610043.570979247 7797987.32327868,610048.436027382 7797978.81501051,610055.84079556 7797965.87764388,610065.941954822 7797971.62647372))"
"157808","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030080600145","POLYGON ((609604.496262176 7798462.54654836,609604.290116068 7798474.83404728,609604.27362438 7798476.053799,609604.018003206 7798491.45066501,609603.985019829 7798492.99035161,609600.101227166 7798492.96035772,609593.455076663 7798492.91036789,609593.570518483 7798487.01156858,609593.793156279 7798476.03380307,609594.065269141 7798462.3065972,609604.496262176 7798462.54654836))"
"159264","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030079000035","POLYGON ((609804.573428173 7798489.11114121,609804.416757131 7798492.24050424,609803.913760629 7798502.59839592,609793.441538374 7798504.37803368,609793.540488505 7798501.29866048,609793.771372145 7798494.55003414,609793.796109678 7798493.91016439,609793.961026564 7798488.90118395,609804.573428173 7798489.11114121))"
"159275","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030079000100","POLYGON ((609767.978371188 7798499.94893521,609767.871175212 7798504.52800316,609767.77222508 7798508.52718913,609767.65678326 7798513.14624894,609764.869687888 7798513.09625911,609755.18082084 7798512.94628964,609752.66583833 7798512.90629778,609752.987426257 7798499.46903289,609755.510654612 7798499.54901661,609760.367456902 7798499.70898405,609762.610326551 7798499.77896981,609765.158292438 7798499.85895353,609767.978371188 7798499.94893521))"
"159376","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030055700440","POLYGON ((610282.708709675 7798410.6871042,610273.753722769 7798420.12518311,610265.590336916 7798428.73343092,610255.06039375 7798418.5854965,610254.466692961 7798418.0156125,610269.696767376 7798401.55896221,610270.076076213 7798401.51897035,610270.356434919 7798401.48897645,610272.500354437 7798401.25902326,610282.708709675 7798410.6871042))"
"158946","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030097600260","POLYGON ((609612.024718018 7798591.34033276,609610.383795003 7798591.32033683,609606.013497526 7798591.270347,609604.842587636 7798591.26034904,609603.62220268 7798591.26034904,609601.923558755 7798591.25035107,609601.964787977 7798586.54130958,609602.039000575 7798577.1832144,609602.088475641 7798570.71453108,609602.10496733 7798568.31501949,609602.121459018 7798565.72554657,609602.154442396 7798561.56639316,609605.724892976 7798561.51640333,609611.950505419 7798561.43641961,609611.958751264 7798565.24564426,609611.975242952 7798571.91428687,609612.024718018 7798591.34033276))"
"159182","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030064500265","POLYGON ((609614.176883379 7798377.91377512,609608.602692635 7798387.28186827,609594.840378505 7798379.16352073,609600.414569249 7798370.05537467,609614.176883379 7798377.91377512))"
"156216","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030084700195","POLYGON ((609096.024519509 7798437.86157292,609092.050022558 7798440.42105194,609074.964633177 7798451.43880931,609070.206781018 7798444.09030507,609066.900197456 7798438.98134499,609066.924934988 7798438.28148744,609066.974410054 7798436.49185172,609072.284733781 7798427.33371583,609080.78619925 7798431.10294861,609084.661746069 7798432.82259858,609086.52530688 7798433.65242967,609089.914348886 7798435.15212441,609094.523775847 7798437.20170723,609096.024519509 7798437.86157292))"
"157819","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030080600125","POLYGON ((609625.63860695 7798463.01645271,609625.52316513 7798465.82588086,609624.541909659 7798491.33068943,609623.156607817 7798491.33068943,609623.06590353 7798493.15031905,609621.763060131 7798493.13032312,609614.81181339 7798493.0803333,609614.836550923 7798491.67062024,609615.001467809 7798483.11236225,609615.380776646 7798462.78649952,609616.898011997 7798462.81649341,609625.63860695 7798463.01645271))"
"157828","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030080600100","POLYGON ((609648.092040968 7798463.52634892,609647.910632394 7798470.35495898,609647.687994598 7798478.3933228,609647.572552778 7798482.67245179,609647.432373425 7798487.80140781,609647.325177449 7798491.55064466,609642.913650751 7798491.49065687,609636.432417134 7798491.39067722,609636.465400511 7798489.55105167,609636.506629733 7798487.68143223,609636.976642857 7798465.07603349,609637.009626235 7798463.2763998,609648.092040968 7798463.52634892))"
"158522","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030058500255","POLYGON ((609941.841998168 7798376.97396641,609930.536945638 7798383.04273113,609929.217610551 7798382.69280236,609928.021963128 7798382.37286748,609919.149434665 7798365.47630673,609916.650943844 7798360.70727745,609920.509998974 7798358.64769667,609929.679377831 7798353.73869588,609931.724347217 7798357.63790221,609932.219097875 7798358.58770888,609936.20184067 7798366.1961602,609936.424478466 7798366.62607269,609939.458949166 7798372.42489236,609940.390729572 7798374.20453012,609941.841998168 7798376.97396641))"
"159284","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030072000405","POLYGON ((610281.661487449 7798657.78680777,610280.671986134 7798662.34587979,610278.676491814 7798671.59399736,610270.142042968 7798682.55176694,610265.491386785 7798681.21203963,610245.651885409 7798674.44341737,610242.427760289 7798673.47361477,610243.425507449 7798670.07430669,610244.975726176 7798663.04573733,610247.63088804 7798662.46585536,610261.33548126 7798659.50645774,610261.731281786 7798659.41647606,610270.257484788 7798657.57685051,610271.230494415 7798657.36689324,610274.108294074 7798656.73702145,610281.331653677 7798655.17733892,610281.661487449 7798657.78680777))"
"159387","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030055700045","POLYGON ((610258.836990438 7798448.26945442,610255.307769079 7798451.70875436,610253.122620341 7798453.8383209,610251.0858968 7798455.82791592,610249.783053401 7798457.09765747,610249.444973785 7798457.92748856,610247.944230123 7798461.60673965,610240.300332461 7798459.12724435,610239.137668415 7798457.95748245,610227.47804458 7798446.28985736,610235.847576541 7798437.62162176,610240.415774281 7798433.09254364,610241.075441825 7798432.48266778,610258.836990438 7798448.26945442))"
"159396","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030055700140","POLYGON ((610240.440511814 7798525.97363796,610228.772642135 7798528.21318211,610223.602497761 7798529.20298064,610221.788412016 7798527.25337747,610220.666977192 7798508.89711384,610223.957069066 7798508.67715861,610227.684190688 7798512.5863629,610228.030516148 7798512.94628964,610240.440511814 7798525.97363796))"
"159684","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030097600095","POLYGON ((609650.483335814 7798561.47641147,609642.756979709 7798561.42642165,609641.610807352 7798561.42642165,609639.508117056 7798561.40642572,609639.475133679 7798552.93814941,609639.475133679 7798552.13831222,609639.45864199 7798548.97895529,609639.433904458 7798539.22094151,609639.40092108 7798531.77245763,609650.310173084 7798531.86243931,609650.351402305 7798539.49088656,609650.384385683 7798544.8997856,609650.425614904 7798552.14831018,609650.483335814 7798561.47641147))"
"158956","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030097600255","POLYGON ((609602.154442396 7798561.56639316,609602.121459018 7798565.72554657,609602.10496733 7798568.31501949,609602.088475641 7798570.71453108,609602.039000575 7798577.1832144,609601.964787977 7798586.54130958,609601.923558755 7798591.25035107,609596.745168537 7798591.23035514,609591.748186894 7798591.22035718,609591.756432738 7798590.62047928,609591.838891181 7798586.07140523,609591.904857936 7798582.61210936,609592.020299756 7798576.47335889,609592.168724953 7798568.12505816,609592.292412618 7798561.326442,609594.782657595 7798561.38642979,609602.154442396 7798561.56639316))"
"159193","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030067300470","POLYGON ((609826.202277761 7798395.72015068,609814.402474574 7798401.65894186,609814.526162238 7798402.28881365,609803.889023096 7798407.98765366,609788.263148156 7798415.92603783,609784.329880426 7798414.78626983,609782.985807806 7798417.74566745,609781.336638947 7798417.17578345,609777.782680055 7798415.96602969,609773.56905362 7798413.65649979,609768.687513797 7798410.96704722,609773.057811274 7798408.76749493,609773.890641548 7798408.3475804,609774.871897019 7798407.85768012,609790.423559361 7798400.00927764,609791.281127168 7798399.57936515,609792.485020435 7798398.97948725,609796.06371686 7798397.1698556,609799.329071201 7798395.53018935,609799.716625883 7798395.33023005,609800.343310049 7798395.01029517,609809.207592667 7798390.33124758,609820.265269868 7798384.48243808,609820.82598728 7798385.55222033,609824.866450985 7798393.19066555,609825.674543726 7798394.72035418,609826.202277761 7798395.72015068))"
"156228","ALTIMETRIA","Altimetria máxima para novas edificações de 27 metros.","27","030085000255","POLYGON ((609073.785477443 7798404.52835779,609065.902450296 7798418.35554331,609061.367235933 7798426.29392748,609059.305774859 7798426.41390306,609058.596632249 7798426.45389491,609036.538998758 7798392.95071439,609031.269904253 7798384.95234244,609056.741317283 7798367.64586512,609061.144598137 7798364.6564736,609062.018657632 7798365.09638406,609058.415223675 7798371.07516709,609056.502187798 7798374.64444058,609053.360521122 7798380.50324804,609052.865770464 7798381.42306081,609048.429506233 7798389.69137782,609056.733071439 7798394.55038878,609065.053128333 7798399.41939771,609066.974410054 7798400.54916775,609071.658049614 7798403.28861014,609073.785477443 7798404.52835779))"
"157127","ALTIMETRIA","Altimetria máxima para novas edificações de 33 metros.","33","010526500335","POLYGON ((611183.85580356 7797526.27712329,611183.443511345 7797526.37710294,611154.970610991 7797533.88557461,611150.963130663 7797518.54869639,611179.765864789 7797510.94024506,611183.85580356 7797526.27712329))"
"157838","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030080600070","POLYGON ((609681.009451398 7798464.2761963,609680.498209052 7798480.74284456,609680.358029699 7798485.04196948,609680.143637747 7798492.05054291,609673.505733089 7798491.95056326,609669.448777695 7798491.8805775,609669.564219515 7798487.92138339,609669.894053287 7798476.72366265,609670.182657837 7798467.11561834,609670.273362125 7798464.03624514,609681.009451398 7798464.2761963))"
"158534","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030070500085","POLYGON ((609954.326206432 7798414.23638175,609954.120060325 7798414.44633902,609956.008358669 7798417.87564099,609954.021110193 7798418.2455657,609951.448406773 7798418.42552907,609950.731018319 7798418.38553721,609948.191298276 7798415.24617621,609948.653065556 7798414.83625965,609948.059364767 7798414.24637972,609946.756521368 7798412.65670329,609946.459670974 7798412.92664835,609938.560152138 7798404.94827232,609935.987448718 7798407.31779001,609933.472466208 7798404.59834355,609933.909495955 7798404.23841681,609932.029443456 7798400.08926136,609933.579662183 7798399.18944452,609930.586420704 7798394.00050071,609934.181608817 7798391.98091179,609944.958927312 7798404.2984046,609947.432680601 7798402.91868544,609952.174041071 7798410.95704925,609952.553349908 7798411.58692104,609954.326206432 7798414.23638175))"
"159295","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030072000435","POLYGON ((610280.226710542 7798644.83944317,610272.195258198 7798646.63907686,610264.336968583 7798648.39871869,610261.351972948 7798649.06858234,610260.016146172 7798649.36852129,610258.672073552 7798649.6784582,610249.296548588 7798651.77803084,610248.579160134 7798651.93799828,610246.394011395 7798652.42789856,610243.161640431 7798653.15775,610242.040205607 7798653.40769913,610241.06719598 7798647.34893237,610240.424020125 7798643.30975453,610247.952475967 7798641.66009032,610254.870739332 7798640.14039965,610261.665315032 7798638.6407049,610270.034846992 7798636.80107935,610278.396133108 7798634.96145381,610279.344405202 7798640.06041593,610280.12776041 7798644.27955713,610280.226710542 7798644.83944317))"
"159405","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030054400425","POLYGON ((610340.487340657 7798368.45570028,610326.576601329 7798383.43265176,610322.626841912 7798387.68178686,610319.765533941 7798390.7511621,610315.824020367 7798387.23187844,610311.387756136 7798383.26268636,610314.257309951 7798380.13332333,610327.046614454 7798366.15616834,610330.641802567 7798362.22696812,610332.035350253 7798360.70727745,610340.487340657 7798368.45570028))"
"159415","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030054400400","POLYGON ((610356.269886639 7798382.94275148,610345.624501653 7798394.39042134,610342.169492893 7798398.24963581,610339.778198047 7798396.04008556,610333.560831448 7798390.30125368,610334.00610704 7798389.82135136,610335.341933816 7798388.37164645,610344.511312673 7798378.45366522,610347.669471039 7798375.04435918,610354.587734403 7798381.39306692,610356.269886639 7798382.94275148))"
"158967","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030097600205","POLYGON ((609592.292412618 7798561.326442,609592.168724953 7798568.12505816,609592.020299756 7798576.47335889,609590.470081028 7798576.45336296,609588.012819428 7798576.4133711,609572.386944487 7798576.17341994,609572.502386307 7798564.61577246,609572.58484475 7798560.84653968,609585.522574451 7798561.16647456,609586.009079264 7798561.17647252,609592.292412618 7798561.326442))"
"159205","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030067300335","POLYGON ((609777.782680055 7798415.96602969,609776.892128871 7798419.27535609,609774.665750911 7798427.46368938,609772.950615298 7798433.80239915,609771.812688785 7798438.00154442,609767.648537416 7798453.99828833,609764.02861177 7798453.87831275,609763.20402734 7798453.39841044,609757.514394776 7798450.09908201,609754.306761345 7798448.23946053,609753.432701849 7798447.72956431,609757.852474392 7798440.32107229,609759.732526892 7798437.17171333,609760.062360663 7798436.62182526,609761.513629259 7798434.20231775,609768.967872503 7798421.70486157,609773.56905362 7798413.65649979,609777.782680055 7798415.96602969))"
"157847","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030080600045","POLYGON ((609703.18252671 7798464.82608437,609703.001118135 7798469.69509329,609702.489875789 7798483.50228288,609702.349696436 7798487.04156247,609702.316713059 7798487.93138135,609702.151796173 7798492.38047575,609695.019140857 7798492.27049814,609693.81524759 7798492.26050017,609692.660829388 7798492.24050424,609691.102364816 7798492.21051035,609691.390969367 7798483.82221776,609691.827999114 7798470.75487758,609692.034145222 7798464.52614542,609696.857964135 7798464.63612303,609698.927671053 7798464.68611286,609703.18252671 7798464.82608437))"
"157856","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030080600025","POLYGON ((609724.778392921 7798465.50594598,609724.440313305 7798485.97178022,609724.43206746 7798486.51167033,609724.333117329 7798492.40047168,609713.531061301 7798492.41046965,609713.72071572 7798484.83201222,609713.803174163 7798481.66265733,609713.852649229 7798479.74304806,609714.223712222 7798465.17601314,609724.209429664 7798465.48595005,609724.778392921 7798465.50594598))"
"158543","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030070500065","POLYGON ((609987.045716599 7798402.41878719,609978.544251129 7798408.62752342,609976.004531086 7798404.73831506,609971.584758544 7798396.81992682,609968.319404202 7798390.67117838,609962.934867877 7798380.90316663,609961.153765509 7798377.69381989,609969.036792656 7798373.36470107,609971.469316723 7798377.33389315,609979.607965044 7798392.02090365,609980.053240636 7798392.77075102,609980.622203892 7798392.35083649,609983.376315887 7798397.36981489,609987.045716599 7798402.41878719))"
"159427","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030053100065","POLYGON ((610314.224326574 7798537.85122031,610307.116408791 7798546.28950272,610303.702629252 7798543.46007864,610295.399064046 7798536.58147876,610292.851098159 7798534.47190816,610280.639002757 7798522.61432174,610288.620980035 7798515.36579715,610309.779816499 7798533.94201602,610310.917743011 7798534.94181251,610314.224326574 7798537.85122031))"
"159673","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030097600130","POLYGON ((609617.483466942 7798531.58249629,609617.44223772 7798534.79184304,609617.260829146 7798538.9110046,609617.252583301 7798551.15851165,609617.227845769 7798553.46804155,609617.137141481 7798561.36643386,609615.380776646 7798561.38642979,609611.950505419 7798561.43641961,609605.724892976 7798561.51640333,609605.922793239 7798550.99854421,609606.062972592 7798543.88999114,609606.203151945 7798536.61147266,609606.302102076 7798531.46252071,609609.410785376 7798531.51251054,609617.483466942 7798531.58249629))"
"158983","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","090436500200","POLYGON ((609324.475635729 7791615.50024479,609318.967411739 7791621.74897287,609304.471217467 7791635.15624387,609290.189415146 7791647.34376313,609282.82587619 7791648.44353927,609280.987052912 7791646.41395239,609277.292914667 7791642.33478269,609260.446654771 7791625.49820973,609245.191842823 7791612.71081257,609229.879309965 7791607.23192778,609221.501532161 7791603.91260342,609195.164305479 7791594.59450009,609165.718395498 7791584.99645374,609123.112118021 7791569.34963861,609107.96450205 7791564.54061747,609095.678194048 7791562.40105297,609088.331146781 7791562.17109978,609082.971347988 7791520.16964905,609082.831168635 7791512.59119163,609101.219401415 7791479.35795616,609130.071610607 7791501.99334879,609160.548251125 7791528.1980149,609178.911746372 7791541.7452574,609196.788736806 7791551.95317961,609219.036024716 7791562.17109978,609243.559165652 7791569.96951244,609268.420386205 7791575.77833007,609282.075504359 7791579.17763815,609288.85358837 7791581.787107,609298.196129958 7791587.3759694,609307.447967258 7791594.59450009,609311.372989142 7791598.39372677,609320.608334754 7791607.32190946,609323.271742462 7791612.64082681,609324.187031178 7791614.81038521,609324.475635729 7791615.50024479))"
"159218","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030067300410","POLYGON ((609834.274959327 7798434.26230553,609825.031367871 7798439.14131243,609820.858970658 7798441.35086268,609811.821525309 7798424.24434466,609808.366516549 7798417.70567559,609808.160370442 7798417.32575292,609807.789307448 7798416.60589944,609820.817741436 7798409.9172609,609821.155821052 7798410.52713676,609824.915926051 7798417.32575292,609827.777234022 7798422.51469673,609830.457133418 7798427.35371176,609834.274959327 7798434.26230553))"
"156267","ALTIMETRIA","Altimetria máxima para novas edificações de 10 metros.","10","030011200410","POLYGON ((610352.658206838 7798005.55956674,610341.806675744 7798007.15924113,610336.232485 7797970.71665891,610335.581063301 7797966.4975177,610333.857681843 7797955.23980918,610333.824698466 7797954.98986005,610333.593814825 7797953.49016531,610329.899676581 7797926.14573119,610329.32246748 7797921.65664493,610338.763959199 7797922.38649637,610339.250464012 7797925.48586551,610339.778198047 7797928.81518783,610340.132769352 7797931.06472994,610341.163499889 7797937.58340309,610341.897380031 7797942.26245068,610342.994077323 7797949.20103835,610344.915359044 7797961.34856576,610345.880122826 7797967.47731827,610350.3988455 7797989.32287167,610352.658206838 7798005.55956674))"
"156953","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030096300220","POLYGON ((609454.924892491 7798560.12668621,609454.850679892 7798562.35623239,609454.710500539 7798566.90530644,609454.603304563 7798570.09465725,609454.133291439 7798585.07160874,609454.05907884 7798587.57109997,609454.042587151 7798587.95102264,609453.976620397 7798589.98060953,609443.784756847 7798589.92062174,609444.230032439 7798576.39337517,609444.403195169 7798571.32440694,609444.667062187 7798563.16606755,609444.774258163 7798560.04670249,609445.541121682 7798560.04670249,609449.977385913 7798560.08669435,609454.924892491 7798560.12668621))"
"157157","ALTIMETRIA","Altimetria máxima para novas edificações de 43 metros.","43","010087000300","POLYGON ((611306.133428625 7795456.7383719,611277.561578139 7795464.33682526,611274.205519511 7795452.07932024,611273.74375223 7795450.40966009,611272.482138053 7795445.80059825,611271.896683108 7795443.65103579,611270.635068931 7795439.07196785,611269.744517747 7795435.79263534,611265.761774952 7795421.26559228,611262.133603462 7795408.03828466,611261.877982288 7795407.11847189,611290.474570307 7795399.61000021,611306.133428625 7795456.7383719))"
"157647","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","110871510170","POLYGON ((608141.840155112 7788636.01671002,608140.693982755 7788639.26604863,608139.786939882 7788639.14607305,608138.93761792 7788642.22544625,608137.964608293 7788642.59537096,608132.357434172 7788644.70494156,608132.176025597 7788644.77492731,608126.049363285 7788644.11506163,608118.735299395 7788618.46028358,608126.206034327 7788616.51068042,608133.586064972 7788614.72104469,608138.945863764 7788613.29133571,608138.8221761 7788632.23747928,608139.152009872 7788634.14709058,608139.531318709 7788635.83674665,608139.704481439 7788635.92672834,608141.840155112 7788636.01671002))"
"157866","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030066000315","POLYGON ((609668.310851182 7798410.25719171,609662.291384846 7798420.17517293,609660.205186239 7798423.60447491,609658.918834529 7798425.73404144,609658.234429453 7798427.37370769,609657.244928137 7798429.75322335,609654.367128478 7798429.01337394,609652.734451307 7798428.59345941,609650.788432053 7798428.00357948,609645.478108327 7798426.38390916,609647.927124082 7798422.19476185,609649.634013852 7798419.28535405,609652.58602611 7798414.23638175,609658.38285465 7798404.31840053,609668.310851182 7798410.25719171))"
"158552","ALTIMETRIA","Altimetria máxima para novas edificações de 07 metros.","7","030070500045","POLYGON ((610001.748056978 7798389.83134933,609994.706105949 7798397.18985153,609989.329815469 7798387.41184181,609981.933293135 7798374.66443651,609978.750397237 7798368.18575523,609987.556958945 7798363.47671374,609988.934014942 7798366.26614596,609991.589176806 7798371.14515285,609997.056171574 7798381.17311169,610000.808030728 7798388.06170953,610001.748056978 7798389.83134933))"
"159438","ALTIMETRIA","Altimetria máxima para novas edificações de 16 metros.","16","030051600170","POLYGON ((610380.042655745 7798471.35475547,610367.533709948 7798483.37230934,610366.206129016 7798484.65204885,610344.626754493 7798466.91565904,610344.610262805 7798464.66611693,610357.869580433 7798452.56857935,610369.116912052 7798462.09663994,610380.042655745 7798471.35475547))"
"159447","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030791900270","POLYGON ((610262.696045568 7798392.08089144,610262.646570503 7798394.92031348,610255.184081415 7798402.97867323,610249.123385857 7798409.29738707,610247.177366604 7798407.44776356,610245.157134751 7798405.52815429,610242.930756791 7798403.40858572,610238.115183722 7798398.81951981,610235.286859129 7798396.14006521,610236.581456683 7798394.61037657,610236.944273832 7798394.95030738,610238.931522308 7798392.88072864,610239.888040246 7798391.89093011,610249.494448851 7798381.90296313,610250.599391986 7798380.75319716,610262.696045568 7798392.08089144))"
"159229","ALTIMETRIA","Altimetria referente ao imóvel existente no lote.","0","030067300425","POLYGON ((609843.906105465 7798429.17334138,609834.274959327 7798434.26230553,609830.457133418 7798427.35371176,609827.777234022 7798422.51469673,609824.915926051 7798417.32575292,609821.155821052 7798410.52713676,609820.817741436 7798409.9172609,609824.792238387 7798407.86767809,609826.746503485 7798406.86788159,609830.96012992 7798404.6983232,609832.081564744 7798406.81789177,609843.906105465 7798429.17334138))"
"156276","ALTIMETRIA","Altimetria máxima para novas edificações de 10 metros.","10","030011200435","POLYGON ((610310.307550533 7797948.1312561,610309.887012474 7797949.73093049,610306.687624887 7797961.90845179,610301.583447268 7797960.56872449,610300.437274911 7797960.26878554,610300.907288036 7797957.72930245,610301.657659867 7797953.66013071,610301.138171676 7797948.98108312,610297.534737719 7797916.32772962,610299.967261786 7797916.97759734,610305.096176938 7797918.33732057,610307.083425414 7797918.86721271,610309.598407924 7797941.65257482,610309.812799876 7797943.63217188,610310.060175205 7797945.92170585,610310.241583779 7797947.5613721,610310.307550533 7797948.1312561))"
"156479","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","110871510100","POLYGON ((608140.759949509 7788667.46030977,608140.718720288 7788672.02937975,608135.284708897 7788671.7294408,608127.294485774 7788672.27932887,608115.379240766 7788673.18914368,608103.092932765 7788673.92899309,608090.616970346 7788674.65884453,608092.562989599 7788665.46071678,608090.518020214 7788659.70188897,608093.973028974 7788659.23198462,608100.981996626 7788658.12221051,608109.739083268 7788656.91245675,608114.678344001 7788656.36256868,608120.392714098 7788655.61272131,608133.289214577 7788655.14281696,608132.37392586 7788657.2123957,608131.392670389 7788660.29176891,608131.334949479 7788660.66169361,608131.219507659 7788661.43153691,608131.532849742 7788662.98122147,608135.680509423 7788664.9408226,608140.759949509 7788667.46030977))"
"164","ALTIMETRIA","Altimetria máxima para novas edificações de 53 metros.","53","010075300165","POLYGON ((612287.834175437 7794996.62202725,612283.562828092 7795004.0505152,612281.971380143 7795006.81995149,612277.20528214 7795015.11826239,612275.877701208 7795014.93829903,612274.418186768 7795014.74833769,612266.873239237 7794986.79402771,612272.109350365 7794985.37431669,612272.389709071 7794986.22414371,612273.51938974 7794986.80402568,612281.550842084 7794992.25291657,612287.834175437 7794996.62202725))"
"168","ALTIMETRIA","Altimetria máxima para novas edificações de 48 metros.","48","010075300065","POLYGON ((612285.030588377 7794927.90601419,612277.26300305 7794940.92336455,612268.975929532 7794955.76034453,612265.471445707 7794962.03906651,612261.917486815 7794968.39777221,612258.503707277 7794955.76034453,612253.547954855 7794937.374087,612254.760093966 7794936.12434138,612255.617661773 7794935.2345225,612285.030588377 7794927.90601419))"
"174","ALTIMETRIA","Altimetria máxima para novas edificações de 07,5 metros. ","7.5","080590400980","POLYGON ((613132.513727584 7793530.30049275,613128.786605962 7793537.66899291,613121.761146622 7793551.52617232,613121.357100251 7793552.33600748,613119.848110745 7793551.57616215,613117.869108114 7793555.5253583,613116.953819397 7793555.03545802,613109.408871866 7793550.96628628,613108.048307557 7793550.23643484,613111.651741515 7793543.64777595,613119.592489572 7793529.13073085,613122.033259483 7793524.66164052,613126.782865798 7793527.23111751,613132.513727584 7793530.30049275))"
"93","ALTIMETRIA","Altimetria máxima para novas edificações de 53 metros.","53","010075300195","POLYGON ((612297.16847118 7794980.35533829,612290.423370546 7794992.11294506,612287.834175437 7794996.62202725,612281.550842084 7794992.25291657,612273.51938974 7794986.80402568,612272.389709071 7794986.22414371,612272.109350365 7794985.37431669,612266.873239237 7794986.79402771,612261.917486815 7794968.39777221,612265.471445707 7794962.03906651,612268.852241868 7794963.99866764,612281.60031715 7794971.35716984,612282.045592741 7794971.61711693,612293.680479043 7794978.33574937,612297.16847118 7794980.35533829))"
"259618","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","140150000245","POLYGON ((608537.203651571 7803873.56515121,608525.684207089 7803908.22809567,608512.886656742 7803904.27889951,608525.304898252 7803869.66594488,608537.203651571 7803873.56515121))"
"261254","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","110720500110","POLYGON ((604509.702413779 7788299.30524666,604507.723411148 7788300.19506555,604505.142461883 7788301.36482744,604498.619999045 7788304.3142271,604497.581022664 7788304.78413145,604494.785681448 7788299.06529551,604506.527763725 7788292.18669563,604509.702413779 7788299.30524666))"
"260744","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","120951900085","POLYGON ((603193.789351807 7787042.09114895,603190.41680149 7787050.90935403,603187.629706118 7787050.97933978,603185.271394649 7787050.74938659,603188.619207433 7787040.36150102,603193.789351807 7787042.09114895))"
"259670","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","140150000225","POLYGON ((608548.467474879 7803877.48435347,608536.181166878 7803911.93734066,608525.684207089 7803908.22809567,608537.203651571 7803873.56515121,608548.467474879 7803877.48435347))"
"259678","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","140150000250","POLYGON ((608525.304898252 7803869.66594488,608512.886656742 7803904.27889951,608506.421914814 7803902.28930449,608502.010388116 7803900.74961789,608514.107041698 7803865.65676094,608525.304898252 7803869.66594488))"
"258378","ALTIMETRIA","Altimetria máxima para novas edificações de 09 metros.","9","120948700060","POLYGON ((603212.6640904 7787130.11328252,603210.058930469 7787133.83289449,603209.13486904 7787135.15225685,603208.623625695 7787135.87206012,603206.908490081 7787134.71229618,603206.553918777 7787134.47234503,603194.50674026 7787126.30400767,603193.789351807 7787125.81410738,603192.99775176 7787125.27426749,603194.40779113 7787122.26488004,603194.47375788 7787122.15490243,603196.37030207 7787119.03553737,603205.17686378 7787125.02431837,603212.6640904 7787130.11328252))"
