﻿Id Ticket;Nome Servico;Data de criação (YYYY-MM-DD);Data de encerramento (YYYY-MM-DD);Fase Atual;Situacao Atendimento Atual;Canal Captacao;Orgao Normatizador;Orgao Responsavel;Nome Logradouro;Numero Logradouro;Bairro;Regional;Coordenadas;Ind Tp Pbh App;Nivel Acesso
645558b18418820d4e4e78de;Tapa-Buraco;05/05/2023;14/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA NIZIO TORRES;25;Ouro Preto;PAMPULHA;-19.886389049485697, -43.983591741817165;Sim;Restrito
645558b98418820d4e4f40fa;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645558d48418820d4e51cba6;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645558e80caa8f53975aec0a;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);05/05/2023;15/07/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;AVENIDA DO CONTORNO;6975;Santo Antônio;CENTRO-SUL;-19.939349985455603, -43.942569218960784;Não;Restrito
645558ef0caa8f53975b4c23;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645559220caa8f53975f43ab;Licença de Engenho de Publicidade;05/05/2023;;Em andamento;Deferido com possibilidade de retificação;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DLIP / GLICP;;;;;;Não;Restrito
64555924824a0e6c470e010f;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645559288418820d4e594f30;Recurso Contra Decisão das Juntas Integradas de Julgamento Fiscal - 2ª Instância;05/05/2023;18/05/2023;Encerrado;Arquivado;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA BACO;15;Cenáculo;VENDA NOVA;-19.81001681714597, -43.964181849581195;Não;Restrito
6455593f824a0e6c470fc8a3;Identificação do Condutor Infrator - FICI;05/05/2023;09/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6455595c8418820d4e5e074c;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645559728418820d4e5f7c23;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;05/05/2023;;Em andamento;Encaminhado para JARI;Origem Interna;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
64555979824a0e6c47144175;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645559948418820d4e62cae6;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645559970caa8f53976ae726;Informação sobre Notificação de Trânsito - Multa;05/05/2023;12/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645559a8824a0e6c471ae2d4;Fornecedor - Atualização de Documentos no Cadastro;05/05/2023;05/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
645559ad824a0e6c471ba6d1;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645559be8418820d4e67952d;Informação sobre Notificação de Trânsito - Multa;05/05/2023;12/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
645563d18418820d4ed57cfb;Identificação do Condutor Infrator - FICI;05/05/2023;11/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645563d4824a0e6c47f0d0b6;Reclamação de Ônibus (Transporte Coletivo);05/05/2023;22/05/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
645563f50caa8f5397329435;Identificação do Condutor Infrator - FICI;05/05/2023;10/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64556402824a0e6c47f2e790;Identificação do Condutor Infrator - FICI;05/05/2023;10/05/2023;Encerrado;Registrado;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64556428824a0e6c47fc1151;Obra em Andamento Irregular- Fiscalização;05/05/2023;30/05/2023;Encerrado;Ação fiscal realizada;Telefônico;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA MARIA MACAFERRI;75;Paraíso;LESTE;-19.926547934761118, -43.907891372791184;Sim;Restrito
6455643f824a0e6c47fd31a4;Identificação do Condutor Infrator - FICI;05/05/2023;10/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645564990caa8f53973ced78;Identificação do Condutor Infrator - FICI;05/05/2023;10/05/2023;Encerrado;Registrado;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645564d88418820d4ee192d2;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;05/05/2023;;Em andamento;Encaminhado para JARI;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
645565720caa8f539746a3bc;Emissão de Documentos Digitais de Edificação;05/05/2023;11/05/2023;Encerrado;Solicitação indeferida;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DCIU / GEINC;RUA BOM SUCESSO;491;Carlos Prates;NOROESTE;-19.914055882098992, -43.96444484548218;Não;Restrito
6455657a824a0e6c470c0882;Multas de Trânsito - Solicitação de Baixa;05/05/2023;08/05/2023;Encerrado;Indeferido;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Não;Restrito
645565a90caa8f53974a72f0;Fornecedor - Atualização de Documentos no Cadastro;05/05/2023;05/05/2023;Encerrado;Solicitação indeferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
645565af824a0e6c470f0253;Benefício da Gratuidade - Cartão BHBUS Benefício Inclusão;05/05/2023;12/05/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;RUA MAR DE ROSAS;392;Granja Werneck;NORTE;-19.81390405803285, -43.93172170388596;Não;Restrito
645565b60caa8f53974b293c;Inscrição Municipal de Pessoa Jurídica - Acerto de Dados Cadastrais Devido a Problema no Processamento da REDESIM;05/05/2023;08/05/2023;Encerrado;Serviço não realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
645565b98418820d4eed56af;Revisão de Taxas e ISS Autônomo;05/05/2023;18/05/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
645565bd824a0e6c4710247e;Identificação do Condutor Infrator - FICI;05/05/2023;12/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
645565c8824a0e6c4710887c;Fornecedor - Atualização de Documentos no Cadastro;05/05/2023;08/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
6455888e8418820d4e615326;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ILDEU MOREIRA;99;Vila Vista Alegre;OESTE;-19.953066830403053, -43.98957003406221;Sim;Restrito
645588918418820d4e6177fc;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ILDEU MOREIRA;84;Vila Vista Alegre;OESTE;-19.952817565513726, -43.989804540815456;Sim;Restrito
645588930caa8f5397c89f27;Tapa-Buraco;05/05/2023;08/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA MAJOR DELFINO DE PAULA;2290;São Francisco;PAMPULHA;-19.8784475002876, -43.9575263532119;Sim;Restrito
645588940caa8f5397c8c705;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ILDEU MOREIRA;83;Vila Vista Alegre;OESTE;-19.952811117352702, -43.989623903233685;Sim;Restrito
64558895824a0e6c47a7a769;Tapa-Buraco;05/05/2023;10/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA AVEIRO;922;São Francisco;PAMPULHA;-19.878912417640002, -43.96067864243822;Sim;Restrito
645588970caa8f5397c8e190;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ILDEU MOREIRA;83;Vila Vista Alegre;OESTE;-19.952811117352702, -43.989623903233685;Sim;Restrito
645588990caa8f5397c8fc3a;Tapa-Buraco;05/05/2023;08/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ESTORIL;1616;São Francisco;PAMPULHA;-19.87887966019405, -43.96046801940422;Sim;Restrito
6455889a8418820d4e61c6e0;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ILDEU MOREIRA;83;Vila Vista Alegre;OESTE;-19.952811117352702, -43.989623903233685;Sim;Restrito
6455889c0caa8f5397c92afd;Tapa-Buraco;05/05/2023;08/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ESTORIL;1507;São Francisco;PAMPULHA;-19.878293020420276, -43.9596204686933;Sim;Restrito
6455889c824a0e6c47a7de09;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CARAI;36;Vista Alegre;OESTE;-19.952671183982922, -44.00256589787625;Sim;Restrito
6455889f8418820d4e64638f;Tapa-Buraco;05/05/2023;08/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ESTORIL;1531;São Francisco;PAMPULHA;-19.87848215510519, -43.959753753434704;Sim;Restrito
645588a00caa8f5397c95e7c;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA ILDEU MOREIRA;83;Vila Vista Alegre;OESTE;-19.952811117352702, -43.989623903233685;Sim;Restrito
645588a28418820d4e649a5c;Tapa-Buraco;05/05/2023;10/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CALDAS DA RAINHA;1694;São Francisco;PAMPULHA;-19.878816434262255, -43.95893878417843;Sim;Restrito
645588a38418820d4e64afb1;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA CARAI;36;Vista Alegre;OESTE;-19.952671183982922, -44.00256589787625;Sim;Restrito
645588a50caa8f5397c9acf1;Tapa-Buraco;05/05/2023;05/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA HERCULANO MOURAO SALAZAR;350;Vila Vista Alegre;OESTE;-19.954287706031508, -43.99024393114789;Sim;Restrito
645588a5824a0e6c47a8160b;Tapa-Buraco;05/05/2023;08/05/2023;Encerrado;Serviço realizado;Integração entre Sistemas;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA AVEIRO;313;São Francisco;PAMPULHA;-19.880000151376144, -43.959682492824015;Sim;Restrito
6454e4f7824a0e6c475723bf;Fornecedor - Alteração de Dados Cadastrais e/ou Inclusão de Linhas;05/05/2023;05/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
6454e5110caa8f5397b8b383;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;05/05/2023;;Em andamento;Encaminhado para JARI;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
6454e5320caa8f5397ba8ebf;Benefício da Gratuidade - Cartão BHBUS Benefício Inclusão;05/05/2023;10/05/2023;Encerrado;Extinto;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;RUA LUIZA PIRRI;186;Itaipu;BARREIRO;-19.991335229764427, -44.04699958269757;Não;Restrito
6454e54f824a0e6c475c7fb2;Fornecedor - Atualização de Documentos no Cadastro;05/05/2023;05/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
6454e5650caa8f5397bd6e9e;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);05/05/2023;08/07/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA BARAO DE GUAXUPE;775;Alto dos Pinheiros;NOROESTE;-19.932542714076533, -44.00151302004826;Não;Restrito
6454e580824a0e6c475fa8ae;Informação sobre Notificação de Trânsito - Multa;05/05/2023;12/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
6454e5868418820d4eb3d468;Invasão de Lotes, Terrenos e Áreas Públicas - Fiscalização;05/05/2023;10/05/2023;Encerrado;Ação fiscal prejudicada devido a problemas no cadastro da reclamação ou questões de ordem técnica;Portal Mobile;PMBH / SMPU;PMBH > SMPU / SUFIS;RUA IBIRAPETINGA;325;Dom Cabral;NOROESTE;-19.92528812925, -43.997149145666526;Sim;Restrito
6454e5970caa8f5397c07600;Fornecedor - Atualização de Documentos no Cadastro;05/05/2023;05/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
6454e5d9824a0e6c47660a4b;Identificação do Condutor Infrator - FICI;05/05/2023;05/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6454e5dd824a0e6c47664bfe;Fornecedor - Atualização de Documentos no Cadastro;05/05/2023;05/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
6454e5e3824a0e6c4766c870;Ouvidoria;05/05/2023;15/05/2023;Encerrado;Gerou orientação;Telefônico;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
6454e5f9824a0e6c476826dd;Controle de Roedores (ratos de telhado, ratazana, camundongos);05/05/2023;01/06/2023;Encerrado;Serviço realizado;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA GUARARAPES;537;Novo Glória;NOROESTE;-19.90459790205727, -44.01237000855914;Sim;Restrito
6454e6018418820d4ebc00a2;Boca de Lobo/ Bueiro - Limpeza;05/05/2023;16/05/2023;Encerrado;Serviço realizado;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA IMBIACA;978;Dom Cabral;NOROESTE;-19.92504687128506, -43.99774846602153;Sim;Restrito
6454e614824a0e6c4769b0e0;Reclamação de Ônibus (Transporte Coletivo);05/05/2023;22/05/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
6454e6a68418820d4ec58d68;Credencial de Estacionamento Reservado para Idoso;05/05/2023;10/05/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
6454e6c18418820d4ec7d28a;Reclamação de Ônibus (Transporte Coletivo);05/05/2023;22/05/2023;Encerrado;Processo finalizado;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
6454e6c20caa8f5397d79eb9;Informação sobre Notificação de Trânsito - Multa;05/05/2023;12/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
6454e6d18418820d4ec8bbb7;Reclamação de Ônibus (Transporte Coletivo);05/05/2023;22/05/2023;Encerrado;Processo finalizado;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Sim;Restrito
6454f7450caa8f539744284f;Ouvidoria;05/05/2023;11/05/2023;Encerrado;Demanda atendida;Telefônico;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
6454f7608418820d4e313970;Árvore ? Poda de Árvore em Passeios, Praças, Etc;05/05/2023;09/05/2023;Encerrado;Serviço não realizado;Portal Mobile;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA IRINEU GARCIA DE OLIVEIRA;28;Independência;BARREIRO;-20.021671384184412, -44.02814255699016;Sim;Restrito
6454f7640caa8f5397464552;Controle de Roedores (ratos de telhado, ratazana, camundongos);05/05/2023;25/05/2023;Encerrado;Serviço realizado;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA JOSE PEDRO DE BRITO;384;Santa Rita;BARREIRO;-20.008762561395166, -44.02986908112495;Sim;Restrito
6454f7680caa8f5397468ff3;Identificação do Condutor Infrator - FICI;05/05/2023;05/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6454f7738418820d4e330f12;Restituição - Fazenda - ITBI;05/05/2023;23/05/2023;Encerrado;Serviço não realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
6454f7a20caa8f53974aff32;Retificação de Documento de Edificações;05/05/2023;31/05/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMPU;PMBH > SMPU > SUREG / DLCE;;;;;;Não;Restrito
6454f7a80caa8f53974b920e;Informação sobre Notificação de Trânsito - Multa;05/05/2023;12/05/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
6454f7c4824a0e6c47eb836b;Identificação do Condutor Infrator - FICI;05/05/2023;05/05/2023;Encerrado;Recusado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6454f7ce824a0e6c47ec2d49;Fornecedor - Atualização de Documentos no Cadastro;05/05/2023;05/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
6454f7da0caa8f53974f2aed;Interposição de Recurso na Junta Administrativa de Recursos de Infrações - JARI;05/05/2023;;Em andamento;Encaminhado para JARI;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT / JARI-BH;;;;;;Não;Restrito
6454f7dd0caa8f53974f68ee;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);05/05/2023;10/06/2023;Encerrado;Em trâmites de arquivamento;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA NICANOR CARVALHO;395;Álvaro Camargos;NOROESTE;-19.913179158640947, -44.00691994574347;Não;Restrito
6454f80f824a0e6c47f21974;Fornecedor - Renovação do Certificado de Registro Cadastral;05/05/2023;11/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
645505d58418820d4ecc2437;Profissional Autônomo - Pessoa Física - Inscrição e Atualização de Dados;05/05/2023;09/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
645505de8418820d4ecdd85b;Programa Locação Social;05/05/2023;;Em andamento;Respondido pelo solicitante;Portal Mobile;PMBH > SMOBI / URBEL;PMBH > SMOBI > URBEL > ASGE-UB > CA-UB > DIR-UB > PRE-UB > DHR-UB / DVSO-UB;;;;;;Não;Restrito
645505ff824a0e6c4789b87c;Informação sobre Notificação de Trânsito - Multa;05/05/2023;06/06/2023;Encerrado;Processo finalizado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-PI;;;;;;Sim;Restrito
6455061c0caa8f5397e37199;Suporte Técnico Informática - Fazenda;05/05/2023;19/05/2023;Encerrado;Serviço realizado;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
645506228418820d4ed4cdd0;Identificação do Condutor Infrator - FICI;05/05/2023;09/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
64550627824a0e6c478dcaab;Plantão de Execução Fiscal - Procuradoria Geral do Município;05/05/2023;10/05/2023;Encerrado;Demanda atendida;Presencial;PMBH / PGM;PMBH > PGM > SUGEJUD / DJUF;;;;;;Não;Restrito
64550644824a0e6c47916e6b;Identificação do Condutor Infrator - FICI;05/05/2023;09/05/2023;Encerrado;Registrado;Portal;PMBH / SMPU;PMBH > SMPU / SMPU-INF;;;;;;Sim;Restrito
6455065c0caa8f5397e94075;Fornecedor do Ramo de Engenharia - Atualização de Documentos no Cadastro;05/05/2023;05/05/2023;Encerrado;Solicitação indeferida;Portal;PMBH > SMOBI / SUDECAP;PMBH > SMOBI > SUDECAP > SUP-SD > DJUR-SD > DPCT-SD / GCAFO-SD;;;;;;Não;Restrito
6455067b8418820d4edc2cd8;Fornecedor - Atualização de Documentos no Cadastro;05/05/2023;05/05/2023;Encerrado;Solicitação deferida;Portal;PMBH / SMFA;PMBH > SMFA > SUALOG > DIRC / GESIC;;;;;;Não;Restrito
645506978418820d4ee1ee3b;Ouvidoria;05/05/2023;06/06/2023;Encerrado;Demanda atendida;Telefônico;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
645506c08418820d4ee51528;IPTU - Revisão e Requerimentos;05/05/2023;;Em andamento;Em andamento;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;
645506c78418820d4ee5f009;Profissional Autônomo - Baixa de Inscrição;05/05/2023;08/05/2023;Encerrado;Solicitação Encerrada;Portal;PMBH / SMFA;PMBH > SMFA > SUREM > DTAT / GATEC;;;;;;Não;Restrito
645506da824a0e6c479f0f6b;Ouvidoria;05/05/2023;08/05/2023;Encerrado;Demanda arquivada;Portal;PMBH / CTGM;PMBH > CTGM > SUOUVI / DOUV;;;;;;Sim;Restrito
645506f30caa8f5397f9eb77;Passeio Público - Manutenção;05/05/2023;08/05/2023;Encerrado;Indeferido;Portal;PMBH / SMOBI;PMBH > SMOBI > SUZURB / DIOM;RUA JOVIANO NAVES;137;Palmares;NORDESTE;-19.87221470732385, -43.93234121700934;Não;Restrito
645507098418820d4eed6033;Defesa Contra Autos Emitidos Pela Fiscalização de Controle Urbanístico e Ambiental (1° Instância);05/05/2023;08/06/2023;Encerrado;Arquivado;Portal;PMBH / SMPU;PMBH > SMPU / GEJUD;RUA PEDRO NEVES DE CARVALHO;10;Trevo;PAMPULHA;-19.834739619385218, -44.01541831410389;Não;Restrito
6455071f0caa8f5397ff16dd;Exame de Leishmaniose Canina;05/05/2023;29/05/2023;Encerrado;Serviço realizado;Telefônico;PMBH / SMSA;PMBH > SMSA > SUPVISA / DIZO;RUA GLEUCY JOSE DE OLIVEIRA;413;Conjunto Taquaril;LESTE;-19.91768932344999, -43.879709596722634;Sim;Restrito
645507228418820d4ef04cfb;Denúncia sobre Alimentos Impróprios para Consumo;05/05/2023;09/05/2023;Encerrado;Indeferido;Portal Mobile;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;AVENIDA GUARAPARI;350;Santa Amélia;PAMPULHA;-19.843363149502675, -43.97741513149875;Sim;Restrito
645507238418820d4ef06a46;Credencial de Estacionamento Reservado para Idoso;05/05/2023;15/05/2023;Encerrado;Deferido;Portal;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
645515828418820d4e9021f9;Credencial de Estacionamento Reservado para Pessoas com Deficiência com Comprometimento de Mobilidade;05/05/2023;10/05/2023;Encerrado;Extinto;Portal Mobile;PMBH > SMPU / BHTRANS;PMBH > SMPU > BHTRANS > ASGE-BT > CA-BT > DPR-BT > DTP-BT > SUTP-BT / GEATU-BT;;;;;;Não;Restrito
6455158f824a0e6c474b7593;Denúncias sobre Rede de Esgotos e Resíduos Sólidos em Estabelecimentos Comerciais ou Residências;05/05/2023;09/05/2023;Encerrado;Atendido, ações esgotadas;Portal;PMBH / SMSA;PMBH > SMSA > SUPVISA / DVSA;RUA TUCURUVI;395;Jatobá;BARREIRO;-19.99269125292653, -44.05290432909717;Sim;Restrito
645515988418820d4e92a7cd;Regularização de Edificação de Caráter Social: Lei 9.074/05 valor venal até 2,5x a isenção do IPTU/ Ex Offício;05/05/2023;08/05/2023;Encerrado;Indeferido;Portal;PMBH / SMPU;PMBH > SMPU > SUREG > DRIS / GPINS;AVENIDA PAES DE ABREU;780;Ermelinda;NOROESTE;-19.887339274377723, -43.960411493366294;Não;Restrito
