﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"236191","171061 022 002X","101126500015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","629","191.42","APARTAMENTO","RESIDENCIAL","P3","1","0.119344","RUA","LAURA SOARES CARNEIRO","25","30575220","OE333","FRENTE","POLYGON ((608188.6 7790557,608174.25 7790562,608172.94 7790562.5,608172.56 7790562,608155.6 7790551,608172.06 7790529,608179.56 7790530.5,608180.7 7790534,608184.1 7790544.5,608184.4 7790545.5,608185.94 7790550.5,608188.6 7790557))"
"236192","170014 028 0280","100956700760","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2700","132.08","APARTAMENTO","RESIDENCIAL","P4","1","0.021362","RUA","PROFESSORA BARTIRA MOURAO","587","30492025","OE335","FRENTE","POLYGON ((608056.7 7791855,608054.75 7791856,608052.6 7791857.5,608039.56 7791866,608017.2 7791881.5,608015.94 7791879,608016.25 7791878.5,608013.1 7791874,608008.06 7791866,608007.6 7791865.5,607998.06 7791850,607996.56 7791851,607989.06 7791837.5,607994.56 7791834.5,607996.25 7791833.5,608003.25 7791829.5,608028.56 7791817,608033.06 7791814.5,608035.4 7791819,608040.2 7791828,608045.25 7791836,608046.56 7791838.5,608054.9 7791852,608056.3 7791854,608056.7 7791855))"
"236193","170117 002 0220","101113600325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2051.47","259.65","APARTAMENTO","RESIDENCIAL","P5","1","0.0373","RUA","ARIPUANA","137","30493140","OE340","FRENTE","POLYGON ((608446.5 7791034,608446.5 7791035,608446 7791036,608427.25 7791066,608424.4 7791064.5,608397.56 7791048,608397.06 7791042.5,608392.7 7791038,608386.3 7791031.5,608388.25 7791029,608394.25 7791022.5,608412.1 7791002,608426.7 7791014.5,608443.5 7791029,608445.4 7791031,608446.2 7791033,608446.5 7791034))"
"236345","234055 023 0101","021049700680","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","15545.79","50.77","APARTAMENTO","RESIDENCIAL","P3","1","0.004984","RUA","DO GARIMPO","155","30532097","NO336","FRENTE","POLYGON ((604248.06 7795326,604248.56 7795340.5,604233.8 7795342.5,604053 7795353.5,604044.4 7795329.5,604013.56 7795238.5,604022.7 7795230.5,604042.3 7795221.5,604051.3 7795215.5,604051.9 7795216.5,604053.56 7795218,604055.9 7795220.5,604057.7 7795218.5,604061.7 7795221.5,604065.06 7795224.5,604070.6 7795231.5,604072.3 7795235.5,604076.2 7795239,604085.25 7795246,604090.1 7795251,604095.56 7795259,604100.6 7795266,604109.6 7795276.5,604115.1 7795281.5,604123.9 7795287,604127.4 7795276.5,604129.56 7795282,604145.6 7795290.5,604149.94 7795292.5,604155 7795294.5,604167.7 7795296,604184.1 7795297.5,604194 7795304.5,604207.9 7795313.5,604217.8 7795317,604248.06 7795326,604248.06 7795326))"
"236348","491242 008 0031","020020800285","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","163.9","APARTAMENTO","RESIDENCIAL","P3","1","0.15981","RUA","SELENIO","176","30411228","OE110","FRENTE","POLYGON ((608074.8 7795949,608073.06 7795956,608071.8 7795961,608068.56 7795960,608058.2 7795957.5,608051.5 7795956,608050.44 7795955.5,608046.1 7795954.5,608042.8 7795953.5,608043 7795953,608043.44 7795951,608045.75 7795941.5,608049.1 7795942.5,608054.44 7795944,608059.3 7795945,608070 7795947.5,608072.25 7795948.5,608074.8 7795949))"
"236349","463030 013 0038","100557900105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","101.7","APARTAMENTO","RESIDENCIAL","P3","1","0.15374","RUA","PATOS DE MINAS","193","30580350","OE305","FRENTE","POLYGON ((606320.6 7792440.5,606312.6 7792449.5,606308.2 7792445.5,606305.5 7792443,606301.8 7792439.5,606299.7 7792437.5,606297.9 7792436,606297 7792435.5,606293.8 7792432.5,606290.4 7792429.5,606298.2 7792420.5,606300.4 7792422.5,606316.94 7792437,606320.6 7792440.5))"
"236351","171025 009 0037","100942500500","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","535","181.29","APARTAMENTO","RESIDENCIAL","P4","1","0.09863","RUA","CONSUL WALTER","331","30575140","OE327","FRENTE","POLYGON ((607728.6 7790954.5,607727.06 7790965.5,607726.25 7790970.5,607725.7 7790974.5,607724.8 7790980,607723.7 7790983.5,607721.94 7790984.5,607721.4 7790984.5,607719.3 7790984.5,607712.06 7790984,607709.6 7790953.5,607728.6 7790954.5))"
"234027","104112B015 0383","020179000320","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","759.37","46.78","SALA","NAO RESIDENCIAL","P4","1","0.00748","AVE","DO CONTORNO","9921","30110945","OE125","","POLYGON ((609117.7 7796859.5,609095.8 7796865.5,609092.56 7796859,609090.3 7796854,609088.6 7796850.5,609086.4 7796845.5,609085.3 7796843,609083.3 7796839,609087.2 7796838,609095.2 7796836,609107.94 7796832.5,609110.4 7796832,609117.7 7796859.5))"
"234028","104112B015 0448","020179000320","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","759.37","46.93","SALA","NAO RESIDENCIAL","P4","1","0.007504","AVE","DO CONTORNO","9921","30110945","OE125","","POLYGON ((609117.7 7796859.5,609095.8 7796865.5,609092.56 7796859,609090.3 7796854,609088.6 7796850.5,609086.4 7796845.5,609085.3 7796843,609083.3 7796839,609087.2 7796838,609095.2 7796836,609107.94 7796832.5,609110.4 7796832,609117.7 7796859.5))"
"234029","492201 003 005X","100111800025","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","315","176.53","APARTAMENTO","RESIDENCIAL","P3","1","0.295918","RUA","JOAO CAETANO","466","30421270","OE117","FRENTE","POLYGON ((607060.6 7795419.5,607052.7 7795420.5,607050.94 7795421,607048.7 7795400.5,607047.9 7795393,607047.56 7795390.5,607057.06 7795389,607057.25 7795391,607059.75 7795412.5,607060.6 7795419.5))"
"234356","103039 006 0093","090100800280","ZA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","810","220.66","APARTAMENTO","RESIDENCIAL","P4","1","0.08245","RUA","GENERAL DIONISIO CERQUEIRA","1105","30441058","OE121","FRENTE","POLYGON ((608740.6 7795396,608740.25 7795396.5,608739.3 7795398,608737.3 7795398.5,608705.44 7795407,608701.44 7795408,608699.7 7795401.5,608695.25 7795384,608694.8 7795382,608694.2 7795379.5,608698 7795378.5,608707.56 7795376.5,608710.6 7795390.5,608737.2 7795383,608740.6 7795396))"
"234363","171007 008 0808","100929200200","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","8109","220.84","APARTAMENTO","RESIDENCIAL","P4","1","0.007973","RUA","LAURO FERREIRA","101","30575080","OE327","FRENTE","POLYGON ((607779.8 7791543.5,607779.5 7791544,607777.6 7791547.5,607776.06 7791550.5,607773 7791555.5,607771.94 7791558,607770.44 7791561,607768.94 7791565.5,607768.1 7791565,607766 7791572,607766.75 7791572.5,607765.8 7791573.5,607760 7791580.5,607738.25 7791619,607733.56 7791627.5,607684.3 7791633.5,607684.1 7791632.5,607682.7 7791620,607684 7791619.5,607683.2 7791613,607682.9 7791610,607679.8 7791586,607678.25 7791574.5,607676.56 7791561,607675.8 7791555.5,607673.1 7791535,607671.94 7791525.5,607733.8 7791517.5,607779.8 7791543.5))"
"234365","170012 007 0153","100962700215","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1800","273.03","APARTAMENTO","RESIDENCIAL","P5","1","0.030805","RUA","ENGENHEIRO ALBERTO PONTES","122","30492020","OE335","FRENTE","POLYGON ((608176.56 7791480,608175.2 7791483.5,608174.3 7791485.5,608167.2 7791504,608165.1 7791509,608157.6 7791507,608155.56 7791506,608121 7791494.5,608118.2 7791494,608116.9 7791493.5,608124.06 7791473.5,608130.25 7791458.5,608133.9 7791460,608145.1 7791465.5,608159.7 7791472,608164.25 7791474,608166.94 7791475.5,608176.56 7791480))"
"234529","171049 005 0035","100954100370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","450","239.24","APARTAMENTO","RESIDENCIAL","P4","1","0.1724","RUA","PROFESSOR MIGUEL DE SOUZA","333","30575255","OE333","FRENTE","POLYGON ((607837.06 7790579,607835.4 7790582,607824.94 7790602,607823.3 7790605.5,607810.06 7790598.5,607824.5 7790572,607837.06 7790579))"
"234719","244113 006 0106","100708200165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3858","53.53","APARTAMENTO","RESIDENCIAL","P2","1","0.0125","RUA","CANDIDO DE SOUZA","1570","30510070","OE211","FRENTE","POLYGON ((605746.06 7794621.5,605730.8 7794626.5,605727.1 7794628,605717.2 7794631.5,605705.3 7794635.5,605689 7794641,605687.5 7794641.5,605667.94 7794584.5,605673 7794582.5,605685.8 7794578,605696.56 7794574,605697.6 7794573.5,605721.5 7794565.5,605728.7 7794563,605729.56 7794562.5,605729.75 7794564,605731.56 7794578.5,605733.94 7794589.5,605739.94 7794607,605746.06 7794621.5))"
"234720","244113 006 0424","100708200165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","3858","53.53","APARTAMENTO","RESIDENCIAL","P2","1","0.0125","RUA","CANDIDO DE SOUZA","1570","30510070","OE211","FRENTE","POLYGON ((605746.06 7794621.5,605730.8 7794626.5,605727.1 7794628,605717.2 7794631.5,605705.3 7794635.5,605689 7794641,605687.5 7794641.5,605667.94 7794584.5,605673 7794582.5,605685.8 7794578,605696.56 7794574,605697.6 7794573.5,605721.5 7794565.5,605728.7 7794563,605729.56 7794562.5,605729.75 7794564,605731.56 7794578.5,605733.94 7794589.5,605739.94 7794607,605746.06 7794621.5))"
"234721","171007 015 0395","100929200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6753.5","162.19","APARTAMENTO","RESIDENCIAL","P4","1","0.008212","RUA","LAURO FERREIRA","163","30575080","OE327","FRENTE","POLYGON ((607775.44 7791708,607773.8 7791709.5,607727.6 7791715,607699.75 7791718.5,607698.44 7791719,607697.2 7791717.5,607686.94 7791634.5,607684.5 7791635,607684.3 7791633.5,607733.56 7791627.5,607730.94 7791632.5,607759.56 7791630,607768.9 7791629.5,607770.8 7791654.5,607771.25 7791660.5,607771.9 7791668.5,607772.06 7791671,607772.94 7791681,607775.44 7791708))"
"234722","171007 015 0654","100929200230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6753.5","129.88","APARTAMENTO","RESIDENCIAL","P4","1","0.006576","RUA","LAURO FERREIRA","163","30575080","OE327","FRENTE","POLYGON ((607775.44 7791708,607773.8 7791709.5,607727.6 7791715,607699.75 7791718.5,607698.44 7791719,607697.2 7791717.5,607686.94 7791634.5,607684.5 7791635,607684.3 7791633.5,607733.56 7791627.5,607730.94 7791632.5,607759.56 7791630,607768.9 7791629.5,607770.8 7791654.5,607771.25 7791660.5,607771.9 7791668.5,607772.06 7791671,607772.94 7791681,607775.44 7791708))"
"234726","170104 014 0236","101081400520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4841.74","134","APARTAMENTO","RESIDENCIAL","P3","1","0.017079","RUA","PAULO PIEDADE CAMPOS","31","30494225","OE323","FRENTE","POLYGON ((608349.06 7791966,608340.94 7791977.5,608329.2 7791993.5,608296.06 7792040,608266.6 7792020.5,608256 7792012.5,608258.75 7792003,608264.4 7791989.5,608272.5 7791974,608282.9 7791957,608302.75 7791945,608349.06 7791966))"
"234727","170104 014 0465","101081400520","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4841.74","130.68","APARTAMENTO","RESIDENCIAL","P3","1","0.016655","RUA","PAULO PIEDADE CAMPOS","31","30494225","OE323","FRENTE","POLYGON ((608349.06 7791966,608340.94 7791977.5,608329.2 7791993.5,608296.06 7792040,608266.6 7792020.5,608256 7792012.5,608258.75 7792003,608264.4 7791989.5,608272.5 7791974,608282.9 7791957,608302.75 7791945,608349.06 7791966))"
"156582","835011A004 0025","100649600265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","600","92.49","APARTAMENTO","RESIDENCIAL","P3","1","0.049999","RUA","SOUZA MENEZES","105","30550120","OE225","FRENTE","POLYGON ((606344.44 7794820.5,606343.25 7794825.5,606337.4 7794849.5,606314 7794844,606321.5 7794815,606328.94 7794817,606329.7 7794817,606330.8 7794817.5,606335.2 7794818.5,606340.9 7794820,606343.06 7794820.5,606344.44 7794820.5))"
"156752","471001 001 0079","100544000025","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4496.8","48.69","APARTAMENTO","RESIDENCIAL","P3","1","0.009053","PCA","SAO JOSE","98","30570515","OE308","FRENTE","POLYGON ((606746.75 7792257,606746.5 7792258,606727.3 7792296.5,606715.9 7792318.5,606712.25 7792319.5,606709.2 7792318,606709.44 7792311,606709.9 7792304.5,606709.94 7792296,606707.44 7792254.5,606707.4 7792253,606706.75 7792246,606706.1 7792238.5,606702.06 7792217.5,606696.2 7792198.5,606693.9 7792191,606686.6 7792173.5,606677.2 7792152,606677.2 7792150,606677.44 7792148.5,606678.7 7792146.5,606680.8 7792144.5,606682.94 7792144,606683.9 7792143.5,606685.8 7792144,606686.3 7792144,606687.3 7792144.5,606719.06 7792187,606744 7792220,606744.3 7792221.5,606744.2 7792223,606743.7 7792224,606742.1 7792226.5,606740.7 7792230.5,606739.8 7792235.5,606739.56 7792240.5,606739.7 7792244.5,606740.4 7792244.5,606740.94 7792245,606741.56 7792246,606746.75 7792256,606746.75 7792256,606746.75 7792257))"
"156923","170069 006B0470","090647400125","ZAR1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2322.15","8.74","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00179","RUA","ENGENHEIRO OCELO CIRINO","372","30494075","OE319","","POLYGON ((608421.56 7792532.5,608420.1 7792536.5,608406 7792574,608367.6 7792559.5,608357 7792555.5,608368.75 7792528.5,608371.2 7792524.5,608373.56 7792522.5,608377.4 7792520.5,608381 7792520,608384.75 7792520,608387.06 7792520.5,608396.3 7792524,608417.4 7792531,608421.56 7792532.5))"
"155890","265083 004 0054","130725400315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","750","123.98","APARTAMENTO","RESIDENCIAL","P3","1","0.0767","RUA","MARIA ANTONIA FRAGOLA","188","30520280","NO302","FRENTE","POLYGON ((603019.94 7794774.5,603004.9 7794776,603001.7 7794750.5,603016.8 7794748.5,603019.94 7794774.5))"
"156404","506067 016 0074","100443400315","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","720","104","APARTAMENTO","RESIDENCIAL","P3","1","0.089342","RUA","JOSE CAMBRAIA DO NASCIMENTO","550","30570230","OE310","FRENTE","POLYGON ((607517.25 7792989.5,607505.75 7793000.5,607495.1 7793009.5,607477.44 7792991.5,607487.94 7792982,607499.5 7792971,607517.25 7792989.5))"
"156928","265052 001D2770","130770500150","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14999","49.29","APARTAMENTO","RESIDENCIAL","P3","1","0.003125","RUA","TITANIO","280","30520150","NO306","FRENTE","POLYGON ((603368.94 7794428.5,603351.3 7794430,603326.44 7794432.5,603303.2 7794434.5,603280.3 7794437,603256.94 7794439.5,603252 7794440,603242.7 7794440.5,603240.3 7794416,603228.06 7794295,603227.1 7794284,603226.4 7794278.5,603228.6 7794276.5,603241.5 7794282.5,603262.3 7794290,603266.9 7794293,603282.25 7794304,603292.8 7794312,603300.94 7794318,603337.06 7794345.5,603339.6 7794347.5,603356.4 7794359,603358.75 7794360.5,603362.75 7794364,603364.94 7794386.5,603368.94 7794428.5))"
"156929","104112B015 0243","020179000320","ZA","COLETA DIARIA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","759.37","46.78","SALA","NAO RESIDENCIAL","P4","1","0.00748","AVE","DO CONTORNO","9921","30110945","OE125","","POLYGON ((609117.7 7796859.5,609095.8 7796865.5,609092.56 7796859,609090.3 7796854,609088.6 7796850.5,609086.4 7796845.5,609085.3 7796843,609083.3 7796839,609087.2 7796838,609095.2 7796836,609107.94 7796832.5,609110.4 7796832,609117.7 7796859.5))"
"155763","244033 009 0017","101361001030","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","720","541","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","OSCAR NEGRAO DE LIMA","30","30510210","OE209","","POLYGON ((604984.2 7794968.5,604983.2 7794978.5,604979.9 7795013.5,604976.4 7795047,604926.7 7795044.5,604858 7795049,604840.56 7795050,604843.25 7795005,604848.7 7794957.5,604862.4 7794963.5,604865.7 7794957.5,604882 7794959,604984.2 7794968.5))"
"155901","600172 003 0038","100024400050","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1636.05","47.95","LOJA","NAO RESIDENCIAL","P1","1","0.00861","RUA","FRANKLIN FIGUEIREDO","46","30431240","OE135","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((608073.9 7794903.5,608058.2 7794920,608026.5 7794890,608029.56 7794883,608040.5 7794863,608042.75 7794861,608044.56 7794862.5,608060.06 7794883.5,608073.9 7794903.5))"
"156061","121372 001 0252","101332000665","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6873.57","10.31","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00106","RUA","ROMA","561","30360680","OE348","DEMAIS CASOS","POLYGON ((609399.44 7791375,609396.25 7791381.5,609393.56 7791388.5,609390 7791401.5,609387.06 7791411.5,609384.3 7791421,609381.6 7791430.5,609379.06 7791440.5,609376.4 7791450,609374.06 7791459.5,609371.7 7791468.5,609369.06 7791479,609368 7791483,609366.4 7791487,609364.3 7791491,609361.8 7791494.5,609358.9 7791497.5,609355.8 7791499.5,609352.44 7791501.5,609348.8 7791503,609345.06 7791504,609341.2 7791504,609337.8 7791504.5,609334.5 7791504,609331.1 7791503.5,609327.6 7791502.5,609324.3 7791501,609321.2 7791499,609321.6 7791477,609321.8 7791473.5,609322.1 7791469,609322.7 7791448,609322.9 7791438.5,609323.06 7791428.5,609323.2 7791415.5,609336.8 7791402,609347.1 7791390.5,609354.56 7791382.5,609375.7 7791359.5,609382.6 7791353.5,609394.4 7791368.5,609399.44 7791375))"
"156062","121372 001 0333","101332000665","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6873.57","5.64","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00058","RUA","ROMA","561","30360680","OE348","DEMAIS CASOS","POLYGON ((609399.44 7791375,609396.25 7791381.5,609393.56 7791388.5,609390 7791401.5,609387.06 7791411.5,609384.3 7791421,609381.6 7791430.5,609379.06 7791440.5,609376.4 7791450,609374.06 7791459.5,609371.7 7791468.5,609369.06 7791479,609368 7791483,609366.4 7791487,609364.3 7791491,609361.8 7791494.5,609358.9 7791497.5,609355.8 7791499.5,609352.44 7791501.5,609348.8 7791503,609345.06 7791504,609341.2 7791504,609337.8 7791504.5,609334.5 7791504,609331.1 7791503.5,609327.6 7791502.5,609324.3 7791501,609321.2 7791499,609321.6 7791477,609321.8 7791473.5,609322.1 7791469,609322.7 7791448,609322.9 7791438.5,609323.06 7791428.5,609323.2 7791415.5,609336.8 7791402,609347.1 7791390.5,609354.56 7791382.5,609375.7 7791359.5,609382.6 7791353.5,609394.4 7791368.5,609399.44 7791375))"
"156063","121372 001 043X","101332000665","ZAR1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","NÃO","6873.57","20.62","VAGA DE GARAGEM NAO RESIDENCIAL","NAO RESIDENCIAL","P4","1","0.00212","RUA","ROMA","561","30360680","OE348","DEMAIS CASOS","POLYGON ((609399.44 7791375,609396.25 7791381.5,609393.56 7791388.5,609390 7791401.5,609387.06 7791411.5,609384.3 7791421,609381.6 7791430.5,609379.06 7791440.5,609376.4 7791450,609374.06 7791459.5,609371.7 7791468.5,609369.06 7791479,609368 7791483,609366.4 7791487,609364.3 7791491,609361.8 7791494.5,609358.9 7791497.5,609355.8 7791499.5,609352.44 7791501.5,609348.8 7791503,609345.06 7791504,609341.2 7791504,609337.8 7791504.5,609334.5 7791504,609331.1 7791503.5,609327.6 7791502.5,609324.3 7791501,609321.2 7791499,609321.6 7791477,609321.8 7791473.5,609322.1 7791469,609322.7 7791448,609322.9 7791438.5,609323.06 7791428.5,609323.2 7791415.5,609336.8 7791402,609347.1 7791390.5,609354.56 7791382.5,609375.7 7791359.5,609382.6 7791353.5,609394.4 7791368.5,609399.44 7791375))"
"156231","171093 002 3951","100349800150","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","34348.06","78.47","APARTAMENTO","RESIDENCIAL","P4","1","0.001571","RUA","ELI SEABRA FILHO","100","30575740","OE327","FRENTE","POLYGON ((607509 7790908.5,607440 7790936.5,607384.7 7790987.5,607376.94 7790992,607363.25 7791000,607353.8 7791005.5,607346.9 7791008.5,607346.5 7791009,607335.7 7791012.5,607319 7791017,607316.9 7791017.5,607309.94 7791018.5,607289.3 7791020.5,607286.9 7791020.5,607286.06 7791020.5,607275.9 7791019.5,607258.94 7791018,607256.9 7791017.5,607226.9 7791009,607225.5 7791009,607225.06 7791008.5,607196.94 7790999.5,607166.94 7790989,607136.94 7790986,607136.44 7790986,607136.4 7790986,607108.25 7790914.5,607103.56 7790902,607104.1 7790896.5,607137.2 7790897,607155.1 7790897,607167.2 7790897.5,607168.44 7790897.5,607197.2 7790897.5,607227.1 7790898,607258.5 7790898,607287.44 7790898.5,607299.44 7790898.5,607317.4 7790898.5,607347.2 7790899,607428.3 7790899.5,607504.06 7790899,607505.56 7790902,607509 7790908.5))"
"156232","104111A003 0026","020029200190","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","487.5","170.11","APARTAMENTO","RESIDENCIAL","P3","1","0.098954","RUA","ESMERALDA","635","30411191","OE110","FRENTE","POLYGON ((608633.1 7796056,608633.06 7796061,608633 7796069,608607.75 7796072.5,608604.8 7796073,608599.7 7796074,608598.1 7796074,608596.5 7796074,608594.3 7796063.5,608596.5 7796063,608618.94 7796058.5,608633.1 7796056))"
"156420","104122A001A0199","090008700035","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4056.63","185.6","APARTAMENTO","RESIDENCIAL","P4","1","0.011944","RUA","BERNARDINO DE LIMA","230","30441008","OE122","FRENTE","POLYGON ((608883.7 7795830,608883.56 7795830,608874.9 7795851,608874.06 7795853,608870.5 7795858.5,608870.44 7795858.5,608862.8 7795877,608862.56 7795877.5,608855.25 7795894.5,608850.5 7795906,608850.44 7795906,608822.94 7795900,608803.3 7795896,608812 7795855,608822 7795857.5,608830.25 7795822,608831.44 7795817,608842.94 7795820,608856.6 7795823,608860.06 7795823.5,608883.7 7795830))"
"156421","104122A001A0202","090008700035","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4056.63","185.6","APARTAMENTO","RESIDENCIAL","P4","1","0.011944","RUA","BERNARDINO DE LIMA","230","30441008","OE122","FRENTE","POLYGON ((608883.7 7795830,608883.56 7795830,608874.9 7795851,608874.06 7795853,608870.5 7795858.5,608870.44 7795858.5,608862.8 7795877,608862.56 7795877.5,608855.25 7795894.5,608850.5 7795906,608850.44 7795906,608822.94 7795900,608803.3 7795896,608812 7795855,608822 7795857.5,608830.25 7795822,608831.44 7795817,608842.94 7795820,608856.6 7795823,608860.06 7795823.5,608883.7 7795830))"
"155764","486103 001A3336","090106400200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","22215.66","80.64","APARTAMENTO","RESIDENCIAL","P3","1","0.002471","RUA","MARECHAL JOFRE","237","30431370","OE131","FRENTE","POLYGON ((608435.4 7794478.5,608434.1 7794481,608404.44 7794499,608376.56 7794455.5,608354.44 7794459.5,608349.6 7794474.5,608334.3 7794469.5,608328 7794488,608353.94 7794529.5,608344.44 7794536,608324.25 7794550,608321.4 7794550,608292.6 7794543,608256.94 7794534,608254.56 7794533.5,608252.8 7794533,608252.56 7794532,608253.56 7794527,608261.94 7794501.5,608263.1 7794498,608267.8 7794483.5,608270.44 7794475.5,608279.7 7794445,608284.44 7794430,608289.8 7794413,608295.56 7794395,608296.2 7794393,608298.25 7794388,608299.9 7794384.5,608305.2 7794374,608312.1 7794362.5,608320.3 7794349,608328.9 7794335,608339.06 7794318.5,608341.7 7794315,608344.25 7794314.5,608355.1 7794325,608357.4 7794327,608364.56 7794334.5,608369.7 7794339.5,608415.2 7794383,608416.9 7794386,608418.4 7794389.5,608420.06 7794395,608423.2 7794412,608426.06 7794429,608431.4 7794458.5,608435.4 7794478.5))"
"156251","150154 028 0115","100018400250","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","640","126.88","APARTAMENTO","RESIDENCIAL","P3","1","0.04436","RUA","CONSELHEIRO SARAIVA","251","30431031","OE120","FRENTE","POLYGON ((607827.56 7795698,607823.4 7795714.5,607819.5 7795729.5,607799.9 7795724.5,607803.94 7795709,607808.06 7795693,607818.06 7795695,607817.8 7795696,607827.56 7795698))"
"156430","457015 002 001X","101466700170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","129","CASA","RESIDENCIAL","P2","1","1","RUA","AMUR","174","30590360","OE221","DEMAIS CASOS","POLYGON ((605009.7 7792201.5,605008.7 7792204.5,605006.56 7792211,604987.75 7792205,604989.6 7792199,604990.75 7792195.5,605009.7 7792201.5))"
