﻿"ID_PAV","ID_BASE_TRECHO","LARG_INICIO","LARG_FINAL","IND_PAV","LADO_PAV","TP_PAV","DATA","GEOMETRIA"
"110197","75223","0","52.036","Não","Ambos","Terra","2021-01-12Z","LINESTRING (616476.129377001 7807583.20006577,616475.288465866 7807635.21926938)"
"110596","75641","0","31.293","","Ambos","","2021-02-19Z","LINESTRING (609218.838124453 7797179.41772551,609243.114742853 7797199.14769987)"
"109062","74292","0","38.091","Não","Ambos","Terra","2020-10-16Z","LINESTRING (613932.929587549 7809848.18903384,613947.747369749 7809833.73197653,613963.479584133 7809826.34775282)"
"109063","74293","0","21.972","Não","Ambos","Terra","2020-10-16Z","LINESTRING (613917.57582547 7809832.47223295,613932.922805413 7809848.18209134)"
"109480","74667","0","71.39","Não","Ambos","Terra","2020-10-20Z","LINESTRING (614842.487442616 7809689.22139124,614844.227315762 7809717.3256707,614830.720622806 7809745.90985247,614828.191241383 7809757.23817181)"
"109481","74668","0","76.664","Não","Ambos","Terra","2020-10-19Z","LINESTRING (614980.052863006 7809636.0722096,614998.457587474 7809627.7439048,615004.765658361 7809622.9548796,615007.404328535 7809618.05587677,615009.729656627 7809613.55679255,615012.797110705 7809600.36947679,615016.705640901 7809598.23991026,615035.323569642 7809591.1749288)"
"109483","74670","0","35.874","Não","Ambos","Terra","2020-08-26Z","LINESTRING (612504.213375608 7809892.13008976,612510.669871692 7809882.87197422,612513.877505123 7809878.54285541,612519.484679244 7809874.46368571,612529.569386809 7809867.50076981)"
"109484","74671","0","61.158","Não","Ambos","Terra","2020-08-26Z","LINESTRING (612529.577592662 7809867.49510414,612530.055851631 7809870.93440408,612526.691547159 7809876.22332754,612521.884219934 7809881.67221843,612521.001914594 7809886.08132097,612523.409701129 7809890.64039299,612527.293493792 7809894.2296624,612534.780720413 7809899.77853294,612551.915156935 7809909.86137545)"
"112576","77542","0","78.598","","Ambos","","2021-12-14Z","LINESTRING (615810.73111332 7799687.62551045,615821.22631205 7799695.54193012,615822.41164324 7799697.65491181,615825.232283713 7799700.96629611,615825.626055791 7799701.95014047,615825.96102737 7799704.58639746,615829.19685328 7799703.81350744,615832.30530528 7799707.05299687,615834.3464527 7799708.59193545,615836.47445007 7799711.45127855,615837.88205792 7799714.69248347,615838.16682251 7799719.07461911,615838.01221409 7799722.52754041,615841.92896064 7799729.43338302,615837.11947494 7799742.68857868,615839.177335614 7799749.74428016)"
"80708","10562","0","186.41","Sim","Ambos","Asfalto","2013-06-21Z","LINESTRING (612396.826082253 7801182.67552692,612397.766126846 7801272.60770292,612450.435074 7801353.42277094)"
"80711","52282","0","33.974","Sim","Ambos","Asfalto","2013-05-08Z","LINESTRING (604855.879261124 7809643.64974513,604856.167773446 7809609.68697056)"
"59411","18003","0","123.622","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605175.496651452 7798623.32380449,605167.605336707 7798630.84231544,605122.096285832 7798707.53712111,605110.087368863 7798727.77411043)"
"30930","14112","0","80.854","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (611151.729995227 7802377.57888932,611111.594013278 7802307.40157611)"
"59412","21727","0","51.932","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605110.082028334 7798727.7831101,605157.255886976 7798749.47460947)"
"59417","17665","0","105.737","Sim","Ambos","Asfalto","2010-02-18Z","LINESTRING (605262.903062284 7798531.5319852,605279.607603395 7798635.93101219)"
"31502","7573","0","121.603","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (614641.414387668 7798442.01837556,614752.131112505 7798391.75243788)"
"31515","10198","0","82.184","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614676.434689581 7798517.20346892,614710.81574764 7798591.83931234)"
"31522","9756","0","61.639","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614533.591081524 7798032.43956873,614593.883521291 7798045.20496524)"
"34410","38086","0","111.591","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607330.099203516 7807367.09057657,607318.942514718 7807361.10176502,607224.264260054 7807332.45026969)"
"66517","14083","0","69.598","Sim","Ambos","Asfalto","2011-01-21Z","LINESTRING (613994.920736108 7802046.5840704,613954.662075605 7802103.3443558)"
"66522","15765","0","67.181","Sim","Ambos","Calçamento","2011-01-21Z","LINESTRING (613809.404705992 7801923.5184886,613771.907855619 7801979.24935485)"
"87341","47511","0","87.959","","Ambos","","2014-05-27Z","LINESTRING (612247.370111563 7806406.89016717,612271.362792133 7806491.50327419)"
"34996","24308","0","69.135","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610836.786905028 7805106.37811693,610861.364441346 7805041.76998793)"
"80868","59061","0","79.124","Sim","Ambos","Asfalto","2014-05-25Z","LINESTRING (605847.94855979 7796170.0999344,605916.405427426 7796209.75699266)"
"35007","24266","0","96.987","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610803.90231262 7805197.62003872,610836.783502978 7805106.38755629)"
"35012","23998","0","70.587","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (610723.08432638 7805008.91744889,610745.575909289 7804942.02020211)"
"36205","12449","0","118.694","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (614049.352059768 7803452.60540244,614097.924506134 7803344.31593245)"
"36211","42844","0","44.854","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606371.589211262 7810261.05717727,606399.866160034 7810295.86232781)"
"74051","35874","0","112.038","Sim","Ambos","Asfalto","2011-11-24Z","LINESTRING (603185.551753355 7806816.1361994,603148.487161776 7806710.41728513)"
"36223","44120","0","69.604","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608832.830353364 7809610.18582101,608872.35565512 7809667.46649277)"
"108805","74053","0","7.087","Sim","Ambos","Asfalto","2020-10-08Z","LINESTRING (604095.886468552 7793693.85096989,604099.951482876 7793688.05790615)"
"108806","74054","0","49.302","Sim","Ambos","Cimento","2020-10-08Z","LINESTRING (604099.958164868 7793688.04838362,604093.683077359 7793683.94921799,604084.307552394 7793677.40055096,604075.938020434 7793672.94145859,604067.279883923 7793667.8924863,604058.019800779 7793665.7229279,604056.677937186 7793665.65348322)"
"108956","74204","0","19.743","Sim","Ambos","Cimento","2020-09-25Z","LINESTRING (607091.022741411 7793724.31100247,607090.115698538 7793730.78968375,607088.548988122 7793737.83824904,607086.647306109 7793743.49784539)"
"108957","74205","0","42.179","Sim","Ambos","Cimento","2020-08-27Z","LINESTRING (609905.0820243 7811408.34146933,609886.73502074 7811409.01133298,609862.952821417 7811410.35130352)"
"108958","74206","0","57.348","Não","Ambos","Terra","2020-08-27Z","LINESTRING (609903.737951676 7811357.56180538,609846.521963471 7811361.30037967)"
"108959","74207","0","39.469","Não","Ambos","Terra","2020-08-27Z","LINESTRING (609903.737951676 7811357.56180538,609903.070038288 7811340.77522225,609900.604530844 7811320.41936562,609900.361525697 7811318.27860367)"
"15021","31582","0","63.353","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (608611.087743689 7792708.46564683,608600.013516799 7792722.25291572,608585.195657916 7792747.20797165,608581.355448022 7792763.39476356)"
"15027","29892","0","105.252","Sim","Ambos","Asfalto","2007-09-20Z","LINESTRING (608495.307195879 7792559.94510064,608479.656503751 7792595.70801452,608476.176741773 7792617.89361774,608474.041060593 7792646.41796442,608473.596082045 7792661.55484896)"
"15227","31712","0","36.86","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606416.782920298 7795847.10387289,606381.055338801 7795838.07821943)"
"71394","33048","0","52.944","Sim","Ambos","Asfalto","2011-07-11Z","LINESTRING (607750.744929544 7794512.25825266,607761.3079108 7794494.51176854,607776.533436933 7794466.04606026)"
"14030","29654","0","92.341","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607445.605507651 7792377.42142612,607390.18302335 7792451.26830686)"
"14035","29751","0","161.592","Sim","Ambos","Cimento","2018-12-07Z","LINESTRING (607449.700476597 7792790.29111951,607420.229829083 7792713.60672839,607414.589671585 7792695.03050953,607409.914277869 7792684.30269315,607396.976548169 7792676.25433137,607382.950367021 7792671.66526546,607377.021604972 7792665.73647225,607376.06601456 7792655.84808493)"
"14041","45914","0","63","Sim","Ambos","Asfalto","2018-12-10Z","LINESTRING (607322.06305274 7792677.73403018,607333.420229866 7792670.60333211,607342.903001419 7792665.40436124,607353.911262447 7792660.32536635,607368.341567497 7792656.04621247,607379.830961838 7792654.51832533)"
"14046","29755","0","78.888","Sim","Ambos","Asfalto","2018-12-07Z","LINESTRING (607375.454894556 7792725.43432092,607428.889744197 7792783.45548713)"
"109259","74484","0","67.864","Não","Ambos","Terra","2020-10-19Z","LINESTRING (614177.501329368 7809280.8345172,614143.701613598 7809271.25646679,614111.94016976 7809263.38049911)"
"109263","74488","0","41.73","Não","Ambos","Terra","2020-10-19Z","LINESTRING (614263.563206285 7809363.18775444,614255.061740815 7809355.38934179,614231.527829551 7809336.48959405)"
"109261","74486","0","21.021","Não","Ambos","Terra","2020-10-19Z","LINESTRING (614098.275257372 7809261.90836957,614077.480687238 7809264.9163546)"
"109262","74487","0","86.941","Não","Ambos","Terra","2020-10-19Z","LINESTRING (614062.851110276 7809346.07123846,614066.660690341 7809339.90249409,614079.375782245 7809321.19630168,614080.282825118 7809318.83678195,614081.461980852 7809315.8873823,614081.824798001 7809313.79780762,614082.278319438 7809309.80861961,614082.369023725 7809302.99000752,614081.099163703 7809292.82207717,614079.738599394 7809277.66516232,614078.09767638 7809268.03712208,614077.473010694 7809264.92780415)"
"109264","74489","0","50.819","Não","Ambos","Terra","2020-10-19Z","LINESTRING (614263.563206285 7809363.18775444,614275.181600898 7809349.40056078,614295.831245128 7809323.94338227)"
"109265","74490","0","62.213","Não","Ambos","Terra","2020-10-16Z","LINESTRING (613910.302990801 7809514.57693961,613915.588576995 7809515.57673611,613922.350169317 7809517.60632299,613934.743673294 7809523.69508364,613949.396538608 7809530.00379952,613959.423485272 7809534.28292851,613963.480440666 7809535.7426314,613968.162208372 7809536.75024831)"
"109266","74491","0","110.932","Não","Ambos","Terra","2020-10-16Z","LINESTRING (613910.302990801 7809514.57693961,613921.443126445 7809432.72360062,613926.001513237 7809404.77888534)"
"109979","75087","0","19.13","Sim","Ambos","Cimento","2021-01-13Z","LINESTRING (614507.58485842 7795750.27973738,614524.286722123 7795754.75868959)"
"109980","75088","0","94.41","Sim","Ambos","Cimento","2021-01-13Z","LINESTRING (614461.66136965 7795862.93569161,614465.57814569 7795854.77735222,614476.92442744 7795844.38946664,614480.34645283 7795840.34029084,614485.03833823 7795829.12257418,614493.55629539 7795831.67205524,614501.69494371 7795818.7046947,614511.00450192 7795803.93770048,614512.003135101 7795800.56809785,614515.906326431 7795794.34738073)"
"104523","11916","7.488","16.188","Sim","Ambos","Bloquete","2015-09-01Z","LINESTRING (610654.397520318 7802403.23237666,610653.385270489 7802411.86321963)"
"104524","11916","0","7.488","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (610655.269755844 7802395.7953511,610654.398685163 7802403.22244474)"
"104525","33202","0","25.906","Não","Ambos","Cascalho","2020-11-20Z","LINESTRING (609570.589350431 7802702.81345432,609563.192498452 7802691.87682798,609554.473362361 7802682.65267145)"
"104526","34360","0","11.732","Não","Ambos","Terra","2015-09-01Z","LINESTRING (606079.125712787 7801283.45236116,606085.542409431 7801273.64260641)"
"105076","70204","0","11.369","Sim","Ambos","Asfalto","2020-06-19Z","LINESTRING (615060.532303334 7796728.11958594,615071.670744229 7796730.34714412)"
"105081","70209","0","151.96","Não","Ambos","Terra","2018-07-18Z","LINESTRING (605490.982622532 7791240.28661843,605487.222517533 7791240.42658994,605479.619849093 7791240.22663064,605459.491743166 7791248.54493748,605451.427307445 7791253.31396675,605428.363680949 7791270.32050512,605413.925207586 7791283.72777611,605407.658365922 7791289.78654287,605402.727351033 7791295.23543376,605395.396795453 7791305.25339463,605387.530259995 7791318.92061271,605377.725951127 7791332.60782672)"
"105082","70210","0","19.419","Não","Ambos","Terra","2019-06-26Z","LINESTRING (605490.982622532 7791240.28661843,605492.409153595 7791234.51779266,605495.167984193 7791223.13596304)"
"105083","70211","0","21.653","Não","Ambos","Terra","2019-06-26Z","LINESTRING (605495.460115985 7791223.20009634,605490.718755515 7791222.46024694,605484.550863981 7791221.74039346,605479.586865715 7791221.27048911,605476.651345146 7791221.98034462,605474.161100168 7791222.85016757)"
"105084","70212","0","29.217","Não","Ambos","Terra","2019-06-26Z","LINESTRING (605495.583803649 7791221.42045858,605520.972758237 7791206.96340128)"
"105236","70384","0","53.429","Sim","Ambos","Asfalto","2019-08-05Z","LINESTRING (615853.634099409 7804097.00966973,615804.992560167 7804074.92822455)"
"105237","70385","0","26.245","Sim","Ambos","Cimento","2019-07-01Z","LINESTRING (615804.983618063 7804074.92416517,615802.361439577 7804080.29307234,615793.254157687 7804098.39069093)"
"105238","70386","0","47.105","Sim","Ambos","Asfalto","2019-08-05Z","LINESTRING (615350.36548449 7804030.95311535,615363.740411871 7804034.02874432)"
"105239","70387","0","25.285","Sim","Ambos","Cimento","2019-07-01Z","LINESTRING (615350.36548449 7804030.95311535,615351.882620853 7804011.57641818)"
"105545","70695","0","35.3","Sim","Ambos","Asfalto","2020-05-26Z","LINESTRING (617163.428744914 7797892.32261579,617173.521658332 7797904.99003737,617184.274239294 7797913.67826891,617189.138607613 7797915.70413851)"
"105546","70696","0","66.384","Não","Ambos","Terra","2018-10-02Z","LINESTRING (617155.966255826 7797890.83291901,617155.191146462 7797919.87700717,617170.322270746 7797930.62481949,617185.469886717 7797935.57381213,617188.288369274 7797935.75314926)"
"107283","70818","0","82","Sim","Ambos","Cimento","2019-07-02Z","LINESTRING (605043.258014794 7807152.89765259,605048.007621108 7807150.15821019,605052.38616443 7807157.46672256,605055.13203058 7807160.91602047,605074.435552077 7807193.84931699,605077.651431353 7807200.39798403,605079.679909049 7807208.72628883,605079.811842558 7807215.98481138,605078.025632149 7807217.39798667)"
"105548","70698","0","102.174","Sim","Ambos","Cimento","2019-06-28Z","LINESTRING (617155.966255826 7797890.83291901,617134.683731698 7797885.00410545,617125.967874278 7797881.66478516,617111.694317801 7797869.74721095,617077.317392931 7797905.62990713,617075.831067565 7797907.61127388)"
"105549","70699","0","134.655","Não","Ambos","Terra","2020-05-26Z","LINESTRING (617075.824895114 7797907.61950215,617087.278372841 7797905.85986032,617094.823320372 7797909.37914398,617106.078897836 7797917.11756885,617135.351645086 7797943.65216781,617149.064484151 7797956.86947746,617159.932506933 7797965.67768458,617165.721089628 7797967.97721651,617173.340249758 7797969.79684613,617182.254007442 7797969.79684613,617187.678232632 7797968.60923096)"
"106120","71268","0","19.878","Sim","Ambos","Cimento","2019-10-21Z","LINESTRING (604754.546268459 7793726.53055069,604757.762147735 7793725.60073995,604761.011010387 7793723.57115306,604768.696137271 7793724.69092514,604771.214333935 7793720.46024147)"
"106132","71280","0","60.279","Sim","Ambos","Asfalto","2019-08-08Z","LINESTRING (612257.20707325 7803795.03780156,612317.325218185 7803799.29937528)"
"106133","71281","0","10.729","Sim","Ambos","Asfalto","2019-07-01Z","LINESTRING (612317.337806328 7803799.30026761,612317.148337378 7803810.01759295)"
"106134","71282","0","13.394","Sim","Ambos","Cimento","2019-07-01Z","LINESTRING (612317.148151909 7803810.028084,612323.237270002 7803821.94672892)"
"106135","71283","0","14.289","Sim","Ambos","Cimento","2019-07-01Z","LINESTRING (612317.148151909 7803810.028084,612307.045649459 7803820.11913376)"
"114156","79181","0","60.099","","Ambos","","2022-05-25Z","LINESTRING (604051.085045726 7797303.16253761,604043.193772735 7797307.07174191,604039.112079808 7797302.8825946,604035.582858449 7797301.04296905,604030.181830435 7797296.40391331,604024.887998398 7797292.71466425,604020.583667675 7797290.39513638,604016.510220593 7797287.58570823,604009.946528533 7797281.74689671,604006.417307174 7797279.34738512,604003.275640498 7797277.79770055,604001.965331235 7797277.0927013)"
"113096","78082","0","90.114","","Ambos","","2022-02-10Z","LINESTRING (602533.09932344 7786514.19859995,602535.242879932 7786521.17952431,602537.460378805 7786524.99855224,602567.057848163 7786542.36897144,602570.23010343 7786545.44883229,602577.6833681 7786549.91463052,602593.144270982 7786557.36789402,602605.525313014 7786560.17056692,602606.62422783 7786560.17056692)"
"109976","75084","0","21.757","","Ambos","","2020-11-09Z","LINESTRING (601922.527536697 7786077.51748512,601922.832632936 7786076.79763165,601938.228571576 7786062.56727553)"
"110896","75921","0","27.113","","Ambos","","2021-04-26Z","LINESTRING (612750.821840967 7810126.96229035,612753.13067737 7810123.46300262,612761.005458673 7810117.52421144,612772.730186389 7810111.7998247)"
"110897","75922","0","28.712","","Ambos","","2021-04-26Z","LINESTRING (612817.456508723 7810075.31280345,612819.377790444 7810074.50296829,612818.1409138 7810070.18384744,612819.039710828 7810068.31422799,612822.948241024 7810066.70455564,612829.833521011 7810063.50520686,612837.212975183 7810059.86030722)"
"110341","75383","0","55.078","Não","Ambos","Terra","2021-01-14Z","LINESTRING (613826.360295868 7795649.24918688,613832.107649342 7795648.62931306,613832.25607454 7795649.00923572,613833.583655471 7795649.42915025,613836.337767466 7795656.36773792,613836.05740876 7795660.49689744,613836.626372016 7795662.44650061,613849.399184831 7795658.97720677,613856.952378206 7795657.12758326,613869.138533694 7795653.08154445)"
"110342","75382","0","41.399","Sim","Ambos","Cimento","2021-01-13Z","LINESTRING (613787.819219629 7795662.74643956,613796.724731468 7795658.9972027,613801.812417399 7795656.79765041,613807.947325555 7795656.50770943,613810.322128712 7795656.55769926,613812.977290576 7795654.78805946,613816.894066616 7795653.06840949,613826.35141425 7795649.25277024)"
"4604","45401","0","34.74","Sim","Ambos","Calçamento","2009-07-25Z","LINESTRING (614156.407231906 7795393.72261444,614159.227326808 7795399.55145873,614163.845025155 7795403.04076646,614179.78432969 7795410.68924815,614183.182748112 7795414.06149856)"
"91901","64692","0","46.646","","Ambos","","2014-11-24Z","LINESTRING (606560.212615589 7800876.66701245,606562.018095061 7800923.26805042)"
"4615","46748","0","28.878","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (614182.762178028 7795446.99035608,614153.928108501 7795448.38959105)"
"4622","48340","0","62.188","Sim","Ambos","Cimento","2019-12-02Z","LINESTRING (614064.483787447 7794999.30148185,614068.153188159 7794993.89258282,614068.697413882 7794983.1747644,614077.965742871 7794978.87563947,614076.432015832 7794966.19821993,614076.349557389 7794961.16924356,614079.153144449 7794951.84114227,614080.767140846 7794944.87201506)"
"4628","45406","0","12.916","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (614133.080966145 7795352.01968709,614138.443293929 7795363.75894928)"
"4636","45407","0","33.513","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (614138.447681238 7795363.76855402,614137.796256825 7795369.22747215,614134.176312642 7795376.41604793,614130.894449719 7795382.36486936,614125.105836558 7795388.37367927,614122.332543335 7795392.31497999)"
"4642","48569","0","12.412","Sim","Ambos","Cimento","2020-06-29Z","LINESTRING (614136.0811323 7795505.440475,614141.770795562 7795504.57064654,614145.192839344 7795503.61083627,614147.097639623 7795503.11093507,614148.151869662 7795502.72449075)"
"4648","48412","0","58.539","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (614020.927223111 7795039.5328352,614025.497435616 7795034.91423298,614032.226044561 7795031.63490048,614042.772479416 7795029.54532581,614052.502575685 7795027.41575927,614057.878866166 7795025.26619681,614064.492033291 7795020.22722248,614072.942476895 7795015.40379495)"
"4653","45370","0","55.549","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (613980.104062766 7794766.80880506,614034.888064457 7794775.93534218)"
"4658","44857","0","10.332","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (614007.52149505 7794911.23940663,614015.380273666 7794904.54737535)"
"4664","48418","0","55.722","Sim","Ambos","Cimento","2020-07-10Z","LINESTRING (614018.46170623 7795065.7576378,614024.011190204 7795070.43670957,614032.603407416 7795076.4755114,614037.270580872 7795078.47511438,614037.179876407 7795080.56470023,614040.593674779 7795082.8342499,614036.56968224 7795091.38255623,614048.089189681 7795095.05182726,614050.35249434 7795090.43155117)"
"4671","45375","0","85.709","Sim","Ambos","Cimento","2011-07-25Z","LINESTRING (613980.104062766 7794766.80880506,613980.730746933 7794760.51008715,613981.200760058 7794757.130775,613983.468367239 7794752.93162972,613985.150519475 7794750.56211203,613987.451110034 7794747.79267574,613986.197741701 7794743.80348773,613985.010340122 7794740.42417558,613982.173769685 7794733.3456164,613979.691770552 7794727.9267194,613977.465392592 7794724.32745202,613972.039627045 7794728.73655456,613964.131862365 7794719.21849193,613954.500716227 7794710.52026243,613949.182159302 7794706.35757474)"
"4676","48426","0","4.382","Sim","Ambos","Asfalto","2015-09-01Z","LINESTRING (614018.46170623 7795065.7576378,614020.757163966 7795062.03671617)"
"4681","45487","0","62.283","Sim","Ambos","Asfalto","2009-09-25Z","LINESTRING (614043.357934361 7795316.88683828,614050.152510061 7795323.13556636,614075.772348288 7795342.47163056,614079.779828616 7795348.52039935,614084.916989612 7795356.84870415,614086.273998537 7795360.50836891)"
"4687","47841","0","33.338","Sim","Ambos","Asfalto","2011-07-25Z","LINESTRING (614025.414977173 7795260.0684035,614044.866923867 7795268.69664725,614055.207245628 7795274.88047603)"
"4693","44795","0","33.662","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (613971.322238591 7794988.97358407,613973.161061869 7794979.63548481,613975.931665553 7794972.66690325,613983.908742799 7794958.06884352)"
"4700","46723","0","30.034","Sim","Ambos","Cimento","2019-12-16Z","LINESTRING (613889.605921618 7794543.14433132,613892.137395817 7794545.91376761,613895.460471068 7794550.26288236,613894.627640794 7794555.68177936,613893.349534928 7794560.2608473,613890.639214243 7794570.46911751)"
"4707","47842","0","34.564","Sim","Ambos","Asfalto","2018-12-10Z","LINESTRING (614009.582956124 7795290.75215791,614014.983984138 7795281.41405866,614021.036433851 7795270.09636234,614025.410909877 7795260.07771863)"
"4712","44735","0","56.672","Sim","Ambos","Cimento","2019-12-16Z","LINESTRING (613839.759792849 7794535.12596344,613840.650344033 7794526.52771358,613845.243279306 7794526.44772986,613860.844416714 7794526.92763218,613876.841354648 7794526.57770341,613881.079718616 7794526.48772172,613881.731140315 7794524.07821217,613882.784509618 7794519.1091262)"
"4718","44867","0","98.727","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (613923.554062585 7795060.9189398,613931.187671014 7795066.33754722,613938.287342953 7795070.69665993,613947.291804924 7795075.01578079,613954.152347378 7795077.51527202,613967.609565269 7795080.38468796,613982.831393839 7795081.07454754,613993.287124407 7795081.19452312,614000.180650238 7795079.69482838,614006.637146322 7795076.91539413,614009.787058768 7795075.02577879,614014.761025748 7795070.80217855)"
"4724","7755","0","14.377","Sim","Ambos","Asfalto","2014-03-25Z","LINESTRING (614059.493329165 7795596.88236269,614058.949494154 7795582.52565929)"
"14053","31496","0","19.628","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (607397.276490983 7793360.32661772,607412.020943886 7793347.38571232)"
"14224","19619","0","36.056","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (605712.617065665 7796428.85866745,605720.533119646 7796432.84787569,605731.689807712 7796434.79748774,605740.471679346 7796433.82767873,605746.638994933 7796430.47315998)"
"14229","19705","0","87.667","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (605712.617065665 7796428.85866745,605645.173665864 7796484.85096578)"
"57725","50401","0","237.192","Sim","Ambos","Asfalto","2014-08-25Z","LINESTRING (610200.052366452 7790764.77340777,610186.817786357 7790773.90154976,610183.981215919 7790784.79933155,610201.742764533 7790832.14969352,610215.472095285 7790868.14236732,610211.448123269 7790892.29745062,610229.77666128 7790986.79803616)"
"14241","28197","0","170.083","Sim","Ambos","Asfalto","2007-09-06Z","LINESTRING (607285.050116113 7794595.68178363,607367.190879125 7794446.75992365)"
"14246","20276","0","84.314","Sim","Ambos","Asfalto","2008-01-08Z","LINESTRING (602404.539817927 7798287.17080548,602400.433363517 7798274.60329687,602396.285677662 7798247.15873684,602395.626153495 7798203.83735977)"
"13071","28015","0","153.667","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606059.368669854 7793409.40510065,605913.633384906 7793458.10520712)"
"13077","31478","0","86.702","Sim","Ambos","Calçamento","1996-12-31Z","LINESTRING (606186.862607304 7794477.96526881,606258.518829585 7794429.17091799)"
"76632","56590","0","195.464","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616104.884975108 7807153.63750199,616070.95332583 7807128.23267307,616046.067367744 7807108.82662312,616027.002975732 7807095.00943556,616009.332131406 7807083.44179012,615976.942455011 7807063.4858521,615946.168897246 7807039.85694306)"
"13088","31479","0","79.184","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606186.862607304 7794477.96526881,606170.405892002 7794400.52045751)"
"76633","56591","0","55.158","Não","Ambos","Terra","2015-09-01Z","LINESTRING (616150.599935884 7807184.50121977,616104.893426486 7807153.6432078)"
"71421","39093","0","72.951","Sim","Ambos","Asfalto","2011-09-06Z","LINESTRING (606891.16821321 7808757.16110941,606918.326179526 7808824.85774409)"
"14592","20040","0","28.074","Sim","Ambos","Cimento","2019-12-19Z","LINESTRING (603690.049037448 7797266.46293322,603689.216202541 7797265.58310771,603685.3158971 7797265.98302897,603676.352615923 7797267.15279835,603674.332373196 7797267.72268567,603670.044511192 7797269.73228795,603664.140455049 7797272.50173986,603663.679411433 7797272.77634063)"
"60690","5909","0","120.342","Sim","Ambos","Asfalto","2010-04-13Z","LINESTRING (605998.176259333 7789382.55475437,606025.074203427 7789416.38786774,606049.556115141 7789444.93205765,606082.819888773 7789466.2424604)"
"60694","5252","0","70.417","Sim","Ambos","Asfalto","2010-04-14Z","LINESTRING (604946.737822711 7788624.46563469,604958.661376788 7788615.20746809,604969.644899723 7788607.36902024,604998.216902429 7788590.42237529,605005.6130237 7788586.03839299)"
"14610","15395","0","218.952","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (602570.677873232 7797421.51235404,602631.359380393 7797496.16754941,602679.878199009 7797553.83611313,602704.220067677 7797586.12970935,602709.45623305 7797590.67167626)"
"14617","15396","10","112.073","Sim","Ambos","Asfalto","2014-05-25Z","LINESTRING (602552.195035813 7797520.52089001,602554.029433913 7797500.10677906,602559.463469634 7797461.96433806,602563.949230499 7797441.50839178,602571.61790547 7797428.15103815,602570.679282827 7797421.52230886)"
"14623","16315","0","301.151","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (602442.701707383 7797655.12606961,602456.678479696 7797584.09014685,602465.674737837 7797533.79011498,602475.578043129 7797478.73102622,602479.841164448 7797454.22588251,602483.741467512 7797436.11947063,602490.69274985 7797420.61254313,602501.503108448 7797406.64530995,602514.952151539 7797392.78805462,602531.502532759 7797374.93953038)"
"14628","31137","0","35.872","Sim","Ambos","Asfalto","1996-12-31Z","LINESTRING (606427.799279885 7794785.69424301,606419.778225648 7794750.74076346)"
"14634","29501","0","295.084","Sim","Ambos","Asfalto","2007-09-11Z","LINESTRING (608013.607142084 7792846.73832552,608021.960218369 7792781.66122285,608033.595163633 7792753.14687285,608057.43402463 7792725.31238636,608082.485033311 7792711.65508975,608109.234695973 7792704.06659003,608140.346434909 7792703.68666092,608161.348712935 7792695.80821947,608180.553385287 7792674.65240991,608189.793057471 7792652.97601166)"
"60695","644","0","178.445","Sim","Ambos","Asfalto","2010-04-14Z","LINESTRING (604852.67698877 7788775.32574579,604905.153813193 7788684.11381759,604925.554137583 7788649.59065759,604932.769288901 7788638.91277305,604939.052655121 7788630.75438925,604946.729775534 7788624.47221968)"
