Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
9eae30b3-eedc-4a59-81b7-e3d975ef098c;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
41a7122d-f14d-4318-867e-951ec9ec50b9;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
fd4d5d0e-e519-4ca1-8756-fb5838cfd887;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
a6b1dd8f-93a2-4c3f-900a-d970a0681808;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
2567ce30-8d8e-4a05-b0ca-2cd87365bffb;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
74ae6f18-6060-45e5-8b52-dee47087e282;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
78bb4002-c20e-408f-a8db-2c321cbe84b9;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
02cf0245-ed27-4061-a73f-cb39c152a2cb;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
c9b314f2-c5b4-4eb2-af66-d8124f9d793f;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
6091d8c7-62e3-4d7b-b143-15ca46dce31d;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
672f8e78-0919-41de-a60f-69ae9b4c7356;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
945f6744-78e9-4e1c-8fd3-28b050258a0f;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
655931c1-7ae1-472d-8143-11a74858f749;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
46ef3797-e3cf-4bae-b80b-be96c0fe550f;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
ccb9b098-c275-45f4-a786-b093226a9c10;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
7d5ef995-c834-4bcd-b290-e91aa5bd1267;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
793ba6fd-f6fc-46f5-bc74-48ef3c32b384;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
6046fff1-31cb-4fb6-a27a-9ca719de2535;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
3f8ebbfe-4374-4c30-b549-9e57cc3c104b;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
08bc3ee5-4a28-4742-bcf0-92f8d927abe6;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
9551720a-4909-4025-91e2-77229a953375;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
3398e19e-f510-46d6-9eb9-2a1385d7a1b8;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
56010193-073d-48f5-a737-5d98aec47e90;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
8378210b-5674-454f-99d0-cbb7f33175c4;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
7fb58eea-9013-4541-b969-eedf21203d88;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
7dcccda0-10a3-4c9a-b96c-f2838d436cfa;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
ac850d03-c644-4924-8336-d62b407c5800;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
40bcba2a-ce2f-46ca-92a2-41399de5334f;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
c71f70ba-7593-4b6e-a98a-1a5ebbba39a2;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
d279f550-2668-461d-a115-c3a3f665108f;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
c1aae763-655a-4f84-a66a-a6bdf7bf315c;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
60c9a1a0-487a-46b7-aac2-c6b0ee85def2;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
b012b2bf-17b3-4b11-8d8d-1569e3cd9283;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
d3f152b0-97bf-4ce4-8927-e804c291496a;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
104df4c0-6047-4946-9f64-35a59682b0c7;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
0d275efb-50b3-4b79-af7e-48fa254c9e95;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
e1e748b4-510f-45db-bbed-2f75040fb923;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
3b1feca8-80fe-4da6-8641-21df70ea03da;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
9af4ecc6-4ed9-4b3b-a382-face02c907bf;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
f6933e24-070d-4b59-8518-2b532e6daa4d;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
fe42ff8f-0c56-430d-bd2d-a85bca8b11ec;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
f4d8f5aa-e99b-40e1-80d8-2e02449a1b5d;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
1971171a-db87-46b9-904e-738fa7481d26;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
b4ef2cbc-5352-41aa-abe6-abd1df410417;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
7c5b52c9-118c-4eb4-a0e3-17247b7c7769;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
e0cbe9d1-7348-403d-aeaf-d2a9f95032bf;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
a2a1b3ef-c11a-4b69-9d20-7de881588e59;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
e305bf17-4c40-41c1-99dc-54c89573adf9;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
5d5e1d02-868c-4237-a5d1-c03836e281bc;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
11e5295a-e3d5-4fff-a04d-96fc897a5479;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
d94da7dd-b12b-4d0a-a3b2-6318585aac23;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
c435a9a8-8d89-490b-a1f1-01e3154aad3a;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
7ec35817-0f64-4367-b046-536a4ec89447;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
06e7c6ce-69bf-4c01-ae79-26bdaea41060;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
6cddcb85-088d-4812-a834-72000aa6986c;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
65f67e83-daa0-48da-a814-d30d2f0b458c;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
3b5bac74-491e-47c7-bd98-3b62d48a0108;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
41ec8d90-d2a6-4801-ac99-bd6d447c16e4;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
3a5d322e-3132-4f0c-a635-0a9c0862cb43;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
1f38202a-47e2-4f21-bbdb-99f46be9a841;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
870546f0-4fb9-40cb-bd17-b54287c06450;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
86b9b7cf-75a0-408b-9dde-1f8de5d684d2;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
6b2ff90b-a1c7-4e4e-81a3-d62c251b28a7;31/10/2022:21:00;PDF;xy0TM46UAhvfU;SOFWEB
a1e66766-4ba3-4d1d-b2b4-8d6c7746a82e;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
95d1a813-123c-43dc-8e5a-8c50c993abb5;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
7fc65976-4639-4ea4-967b-b015c089d9c1;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
b3bda313-8f37-4f4d-94d3-3a704d288015;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
d467f352-99ec-4708-8282-05b04047c3ce;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
5ec7b093-66a6-406b-a5a8-8fe418289d49;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
2b182b1b-84ca-4bcc-b326-8491dbfd0a92;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
35bff009-82d4-431e-bb8c-7dfa35b6be00;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
e708803a-50a9-4573-ac0b-aac89380650f;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
c4bf591c-b39d-4fe5-9eda-a0411e030850;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
38bc7cc9-b52d-4133-9ef6-1d3a4acc1159;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
738e882e-1d8b-49e7-8577-5ee9f6273cb5;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
774c0913-f0f5-426c-bac7-b9656cc9281c;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
7becf70a-f109-4247-ad68-a223e602cae2;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
b0302234-d9b0-44d3-b396-6b157517d2a5;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
9aabc68c-cd0a-4c9e-846c-a8640778d4ea;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
086942c6-caf3-4a37-8b39-7ad438660956;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
f7ff4a43-569e-4424-8731-df1ed59788b0;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
fad7ce5e-52bb-4dbd-ba25-662b01cd7675;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
f9c31ae9-96ce-42a6-b2c6-ed34cc87711e;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
5533d930-db52-47c8-997e-0f7dab367e7e;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
4e42a5af-58d0-4c17-8fa5-279c9dc41618;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
dd41d433-6539-42c5-bb54-96ce25063a1d;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
02e6be57-b2f2-44d4-9d42-bb8c0c37130d;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
4746faf5-cc7c-47af-b7cc-f4089eefe736;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
9f8d6e52-6827-43c8-adea-3b2e676fd0c9;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
a8eea96d-2a22-44f7-a8eb-3c817b914edc;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
b8d8a298-eac9-41f1-bef8-998df2b57310;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
b37d3e05-987d-4570-87b8-b9f47e354fea;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
fb131122-ffa2-40a3-ae50-7105df216615;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
2803b6cd-dcaa-467a-a861-9ab19ef404ec;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
e604d3c9-c0b5-4fc5-b960-f927cd62d97e;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
d51efb98-0496-4287-917c-0ffe595b4294;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
0ba59d34-7d76-4070-ba73-1872e4b21eac;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
83346ca5-a56a-40a5-8039-8e67ec495c11;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
0fa813da-2ec2-4cef-ba9a-bec3e210a90c;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
ef1058f0-6d75-4634-bca1-b6191d705778;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
0633aa22-bd76-41d5-ac20-98f91af63712;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
ed8c8e82-6cb1-4526-91ff-c77abce21420;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
6083e1dd-6c51-4c8e-bbb3-6c2c62ce997b;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
4c37f2c9-d510-43a8-a211-0fd813534ac0;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
b4859719-3247-4d26-8f0f-af6cb4dc7d70;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
a293348f-a87a-46cc-8a4b-cd9f2abc39b0;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
ffb9dce2-1684-4694-99e4-521f5912b834;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
e127ef00-0dc4-4b79-958f-5cd1348bda09;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
6c678ae9-c632-4c89-82fa-58ad7b39bd5e;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
8347a8d4-bb18-4e9e-83ce-1b7719f7d4c2;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
21b9461e-aa37-434f-bb47-baa8618c4293;31/10/2022:21:01;PDF;xy0TM46UAhvfU;SOFWEB
6bfe9a43-b722-4dae-ac8c-4a59095e4199;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
18ef4424-a938-4b20-b379-e73762011f41;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
a40d74f1-6c3f-4eaf-a7b6-823ee311d741;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
a9764fac-3e6d-46a3-a7e3-fd962cf9ccd4;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
f4ad8f2c-e621-4de7-86df-99772dadc37e;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
bb1a9b5f-44da-43ac-8222-efa63eb4a411;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
d3242c55-2ac2-489f-b21c-7d963d91150d;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
da2f3ba7-374d-4382-b541-8a0ab55be0df;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
e15f3660-2fca-4e66-b212-2e6eb065d876;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
d5055012-e93e-47d2-9253-b3924600cd52;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
8f02e3d2-7da5-44ae-9b17-1df101059bd2;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
26f47762-c704-47ac-ac92-06e8442c3c97;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
5a69ee0e-166f-49df-ae50-69b709a3886a;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
2a975b8a-e52e-47eb-b98a-9016fe3697b0;31/10/2022:21:02;PDF;xy0TM46UAhvfU;SOFWEB
ce9b8d45-b743-4f5c-80d3-171dc6d5fbdd;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
8aa33986-4d21-42ee-8d68-433810c61376;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
32759b68-0fa7-4b54-965f-a5dd471cf77e;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
99949e55-f8a4-4888-842c-c0a10c5926cf;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
b8209675-35d5-4ff0-b900-9d956269203b;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
e2b7b2b2-1b5f-4ae6-81ed-5db859e474c3;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
2bfc3bc0-0028-42b3-bfc2-de0e7c22a4ec;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
02ead0f7-bbe0-4a72-9ae0-fff28a5bddf7;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
10ac8174-1825-4446-bf72-5bd0de5e78e8;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
4ad9b02b-e18a-4734-8b86-a8e107ec09ee;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
83952cd3-fcf2-4c78-afca-057a1ea3e9fa;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
235bd3ea-3aea-4589-8a08-275a2c8f38af;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
3e19bfa8-c268-42db-b248-cf1e9aca1061;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
89284b0f-1389-4e7c-90ad-f8d87ff62ead;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
8b890858-e88d-4dd6-b76f-a9631c853433;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
1c01b900-8f0a-4ff3-8eac-7d3290234ab3;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
9ee5dd27-fc23-4149-9215-72dd9b277b74;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
99522562-9467-4f14-83b8-4aa587793b02;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
77c4300b-e8b7-40ba-bd9e-43bf9a9889f1;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
943671a8-af16-4064-9861-048c94aad7f9;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
4cb461d6-a01a-4fc1-bfef-4d5f11110d5b;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
b3fdd502-0afb-4751-a95f-8958b8ebcca5;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
3b6493e3-6e7c-4d2e-8549-2468c0648952;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
5fe1f04d-58a3-4bd5-ae4f-dd1005518ccd;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
ebfc171a-de4c-48a0-af9e-21fb3f68ace9;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
696b116e-165e-4784-a392-fca8278d344c;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
6d08e5dd-1d87-47cd-8794-1c277f7ed29d;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
600684b2-065d-4228-9da6-917b7634443a;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
11f59e21-269b-4c66-898d-23b087dad3ae;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
d2fc42db-80f7-4496-90ad-b3b0d413c439;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
8cf9d443-fe06-4974-84d7-fc5bf6b4643e;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
dd61a54f-5979-4755-822e-648911c9d9b2;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
1452fa6b-3419-439a-ab3f-193cb1d9c43d;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
69b8c126-9119-44bb-846a-cfb54a7398d8;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
893b6335-f601-4985-83c3-5e0e6affe42b;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
80d9428b-30d8-4f78-926c-a9546fa2995d;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
576b9594-724b-4437-a937-7783be6caef0;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
9c4f488d-aa40-4f9a-9a0c-b18eb801ebf2;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
240da025-2feb-4910-b54c-3a7052759153;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
bcfed50e-f3a4-413a-8abe-b883a405c30c;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
9a98b2ef-2c6f-4149-ad02-5f5e3ded5327;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
bafc3fa9-3a9d-4295-984f-ac2cbb4174f8;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
f52d4b5f-72b1-413f-9fd8-fcad930319b2;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
be602aae-0581-4043-9474-1b6b57c64f0b;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
7564b36b-3b86-4eda-8adb-abab67bab2bb;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
801802e9-891d-4d6a-a845-db29aee9cfd6;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
2ac50110-c142-4abf-9946-f8ee37bba8f8;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
e89ad825-eb64-4e08-bf9e-902d6b43e608;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
5162aa33-e3bd-4793-baf5-95725a6798e1;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
16d531cd-604b-484d-bbfd-94b248da2a48;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
ab45b746-1d6b-473b-bbbc-9c7e96d12a39;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
09181910-9151-4492-b153-cbc3b6aa3d46;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
29f4a439-d137-4c6d-9aac-dde20b4d814e;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
61949925-4be0-4295-94c6-f0da8d0fb487;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
b7ab92ea-087d-4b4f-8063-7d687ccf1499;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
b5d32955-1e63-47b3-aefc-6908213bf87c;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
168f1138-3764-48c1-a07f-d207bf927f45;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
87a5ab30-02c2-4677-8b26-7e4786591ba6;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
93c0419c-5ef2-45c3-88a2-cede631a8ea9;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
3e7dcd79-7114-4f9f-af1a-2f1961102ace;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
f023adaa-1c46-4f8d-87ec-4d30011f0ace;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
6940918a-a47a-40e7-a663-3efdaa824aaa;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
75665422-9959-4e6b-9634-34aa67373ccd;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
849d07da-cb73-48e1-ae04-d18170e03528;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
28191ccb-ffb6-44be-b733-3f8fd064e201;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
86db8a64-3a48-4773-92a0-374a6b637e63;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
3d44f522-3487-4260-91c5-637ea47fe09a;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
6a82e000-7309-4dea-a6e5-999bb58869af;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
ce7a0fff-389c-4af5-8939-753f6358507f;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
6bac9f36-9f6e-4709-af3c-5fbf47326fc6;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
c1258a44-940f-47ae-8687-98177fdf4032;31/10/2022:21:03;PDF;xy0TM46UAhvfU;SOFWEB
172ddc5a-3b0e-4c73-9b73-ddd5890ab37f;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
35c976ad-725b-4965-a63f-b88d65d0ae35;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
bf73e868-1882-44cc-bba8-ebaa0a714365;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
5dd3ab05-44c5-4285-ab34-e7b7f8eee774;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
c9e5764d-ca78-4b3d-80e8-3f8f2541cd4a;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
2da83346-58cd-4ac3-aea1-a56143147333;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
8b463ce8-f914-48a5-b76f-dccb356f2a0b;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
50252888-7a0b-4e1f-a920-bd492325c92c;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
3fcf6353-209d-4a13-9a16-a6e116932ce1;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
890cbfac-6942-4ace-96db-53b34cc4d301;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
0dae9c70-4955-474d-8057-5256a7d42ef5;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
441ab50d-80fd-4fd2-86b0-225d9f712cb1;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
4adccc23-4f60-4981-9d8c-842a662b41c2;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
6d34f6d8-6cf2-4021-952d-5ad2e67f6187;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
9a18e5c7-e18a-4cbf-819a-947c415126ed;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
056cd460-98ba-40cc-975d-04329a4a52bf;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
53ad01fa-0dcf-414c-a27a-79410f7ec0d5;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
f4d50dee-8c2c-4766-9848-084a806fb410;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
2fea6ac1-de83-44a7-abee-81ee15937d09;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
8db72b80-9dff-44df-b09a-df1bc5b742c1;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
cce9289e-1cd1-4823-8b9f-c8d7b8837064;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
4c3bd9d4-bd9a-433b-b875-3eb2da8ceaf2;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
81c90fc3-26f5-466a-9fde-d2bb74da7664;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
c13d0bdc-6150-4fd6-a952-336315981067;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
d7b95474-56f3-4049-a636-1bc0f03ad20b;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
c224aa42-5699-4b32-88c4-2114dcefcbe5;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
5185a408-e7e4-4038-a2e3-8c602c2be541;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
2f22eda0-f032-4ff2-a688-497640ab9e7c;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
1d77f2ba-d63c-4f06-a1bc-9547ff159f3a;31/10/2022:21:04;PDF;xy0TM46UAhvfU;SOFWEB
