﻿ID_NTCV,GEOMETRIA
181410,POINT (601208.179431455 7786235.72436502)
181411,POINT (601204.633542212 7786228.2796206)
181412,POINT (601208.20280769 7786226.72377621)
181413,POINT (601199.56122194 7786196.53573834)
181414,POINT (601199.817021752 7786200.79929177)
181415,POINT (601195.648540683 7786205.46879954)
181416,POINT (601198.866497269 7786203.37336003)
181417,POINT (601190.584973877 7786200.6343328)
181418,POINT (601192.912551417 7786203.94939431)
181419,POINT (609151.743924761 7808618.74345363)
181420,POINT (609165.662401113 7808598.80344226)
181421,POINT (609163.689300348 7808595.26346286)
181422,POINT (609143.999075542 7808605.61368716)
181423,POINT (609146.057148554 7808609.10271803)
181424,POINT (609134.892301153 7808602.00628723)
181425,POINT (609143.036665113 7808606.13833359)
181426,POINT (609145.19297353 7808609.56036492)
181427,POINT (609122.509501972 7808615.6904978)
181428,POINT (609124.450983067 7808619.19762491)
181429,POINT (601611.016938494 7786114.93919648)
181430,POINT (601613.974825838 7786112.30995254)
181431,POINT (601617.705650288 7786125.69854904)
181432,POINT (601613.603282831 7786127.91785331)
181433,POINT (601620.517770549 7786124.17724443)
181434,POINT (601624.124713459 7786122.22595559)
181435,POINT (601383.906318321 7786079.52182257)
181436,POINT (601386.805612678 7786082.54445082)
181437,POINT (601371.445207514 7786082.91032984)
181438,POINT (601371.445208046 7786086.90441399)
181439,POINT (601375.211241419 7786073.7374254)
181440,POINT (601372.462542808 7786076.74797171)
181441,POINT (601486.30461792 7786143.86018033)
181442,POINT (601492.484052429 7786145.6578715)
181443,POINT (601497.519376296 7786132.70651802)
181444,POINT (601503.52006051 7786134.58522623)
181445,POINT (601504.654237994 7786138.11604358)
181446,POINT (601500.392044465 7786145.10462596)
181447,POINT (601391.962449599 7786236.64284375)
181448,POINT (601394.222035734 7786239.89676498)
181449,POINT (601401.516112423 7786229.02343498)
181450,POINT (601403.10211185 7786232.4976842)
181451,POINT (601405.48627656 7786237.7203736)
181452,POINT (601403.688183509 7786233.78151758)
181453,POINT (609532.526178241 7808354.35527014)
181454,POINT (609528.985588493 7808352.23903115)
181455,POINT (609546.892075443 7808331.98080855)
181456,POINT (609550.94558087 7808333.37627388)
181457,POINT (609544.440419073 7808355.163473)
181458,POINT (609390.020333619 7808337.31192376)
181459,POINT (609387.941271829 7808340.74743039)
181460,POINT (609401.139497201 7808336.6120949)
181461,POINT (609397.410396171 7808335.14254466)
181462,POINT (609392.406700558 7808345.63695082)
181463,POINT (609395.844711203 7808347.54151633)
181464,POINT (610255.468197487 7808934.07246019)
181465,POINT (610258.508241984 7808931.4794474)
181466,POINT (610272.658849001 7808935.14663492)
181467,POINT (610269.027316078 7808933.46698754)
181468,POINT (610261.178611301 7808945.29996846)
181469,POINT (610263.639921734 7808948.55527485)
181470,POINT (610513.440318118 7809034.41534375)
181471,POINT (610509.772891516 7809032.77361823)
181472,POINT (610499.392422055 7809032.7398317)
181473,POINT (610496.909230439 7809036.37790209)
181474,POINT (610519.126473213 7809041.53480433)
181475,POINT (610517.229669357 7809045.09153873)
181476,POINT (610498.866174165 7808943.03089548)
181477,POINT (610494.998868724 7808944.23577143)
181478,POINT (610487.031586307 7808920.21493613)
181479,POINT (610482.903938342 7808921.16788649)
181480,POINT (610496.859348608 7808917.94599999)
181481,POINT (610500.905695317 7808918.56288893)
181482,POINT (601697.885753494 7786173.57974368)
181483,POINT (601696.200995434 7786177.39521885)
181484,POINT (601694.820763355 7786177.77396252)
181485,POINT (601690.996277387 7786177.42228912)
181486,POINT (601692.234035663 7786172.27051503)
181487,POINT (601696.044869499 7786172.7561947)
181488,POINT (601692.509202516 7786187.6098553)
181489,POINT (601690.925255841 7786191.46823667)
181490,POINT (601692.207283028 7786185.54210065)
181491,POINT (601689.123306515 7786183.18852867)
181492,POINT (601686.197774328 7786187.30548379)
181493,POINT (601687.900548324 7786183.43166512)
181558,POINT (609370.285818195 7806412.21113256)
181559,POINT (609372.945668468 7806415.36095894)
181560,POINT (609375.602014824 7806404.37666305)
181561,POINT (609378.593749394 7806407.06916845)
181562,POINT (609372.51771888 7806405.03782923)
181563,POINT (609370.050671665 7806408.21906566)
181564,POINT (609388.768193121 7806463.64200058)
181565,POINT (609392.809579292 7806461.78431031)
181566,POINT (609396.89956254 7806463.27158816)
181567,POINT (609397.110949845 7806465.92181039)
181568,POINT (609394.557027478 7806469.08368853)
181569,POINT (609852.625410565 7806292.45934399)
181570,POINT (609853.380861026 7806297.39895952)
181571,POINT (609847.999781058 7806297.56689623)
181572,POINT (609848.843747774 7806292.95024815)
181573,POINT (609952.829777714 7806353.01341036)
174827,POINT (613158.024356654 7797280.72316499)
174828,POINT (613161.709706514 7797279.04343731)
174829,POINT (613149.217556466 7797280.63299111)
174830,POINT (613146.145090872 7797277.80964003)
174837,POINT (613181.381252137 7797329.04726974)
174838,POINT (613181.949645088 7797332.33995859)
174839,POINT (613178.387934481 7797338.96278606)
174840,POINT (613174.531401675 7797340.01443371)
174841,POINT (613167.83122401 7797336.20225585)
174842,POINT (613167.290245812 7797332.89506806)
174843,POINT (613171.560483829 7797328.97998215)
174844,POINT (613175.43678274 7797327.98099522)
174857,POINT (613237.569310764 7796596.88335492)
174858,POINT (613214.704400267 7796601.93021108)
174859,POINT (613235.619445116 7796609.11411024)
174870,POINT (613316.793908517 7797166.82904845)
174871,POINT (613317.748667856 7797169.17254769)
174872,POINT (613297.177952202 7797175.16149362)
174873,POINT (613295.528822709 7797172.99158709)
174874,POINT (613306.105834624 7797181.834178)
174875,POINT (613310.113478116 7797181.8928426)
174888,POINT (613319.714009828 7797218.65439792)
174889,POINT (613321.988156361 7797220.65678221)
174890,POINT (613308.704330173 7797230.23403809)
174891,POINT (613312.696198262 7797230.12869488)
174892,POINT (613308.037165471 7797215.34656448)
174893,POINT (613312.002509442 7797214.67124926)
174908,POINT (613313.177390496 7797303.37096484)
174909,POINT (613317.023012074 7797302.25004745)
179030,POINT (602894.174749508 7795306.23839391)
179031,POINT (602892.846275645 7795300.15434399)
179032,POINT (602889.614304117 7795285.35279113)
179033,POINT (602890.756670669 7795290.58452005)
179034,POINT (602874.501253142 7795306.25355799)
179035,POINT (602879.427756376 7795306.25355733)
179036,POINT (602929.093821175 7795246.82466111)
179037,POINT (602932.855900554 7795244.63080074)
179038,POINT (602915.393205661 7795236.95600815)
179039,POINT (602914.401064708 7795231.36076579)
179040,POINT (602928.628936391 7795231.60746936)
179041,POINT (602932.361603328 7795233.28019803)
179042,POINT (602917.229960575 7795247.31450495)
179043,POINT (602920.856785648 7795249.13093594)
179044,POINT (602937.655633917 7795078.83857886)
179045,POINT (602940.537816453 7795075.26773704)
179047,POINT (602935.411822331 7795070.28071553)
179049,POINT (602931.774876239 7795077.87578088)
179051,POINT (602973.576075555 7795188.02279474)
179052,POINT (602969.556512104 7795175.1003024)
179053,POINT (602973.098645947 7795177.03463893)
179054,POINT (602957.009415108 7795180.86521664)
179055,POINT (602955.313420005 7795174.59237669)
179056,POINT (602959.298597473 7795189.33203034)
179057,POINT (602962.028684249 7795192.39329131)
179058,POINT (603008.653811562 7795129.35352412)
179059,POINT (603011.291018047 7795126.35233511)
179060,POINT (603001.6197794 7795124.42755213)
179061,POINT (603003.622119068 7795120.95075094)
179062,POINT (603002.819195101 7795128.72891047)
179063,POINT (603005.873013684 7795131.32880271)
179064,POINT (603008.578745292 7795120.70847408)
179065,POINT (603011.770389477 7795123.11487149)
179066,POINT (603023.57511562 7795314.77971712)
179067,POINT (603025.523826842 7795311.27641666)
179068,POINT (603033.086174972 7795321.69242282)
179069,POINT (603035.501450665 7795318.52343617)
179070,POINT (603031.826018463 7795311.43894472)
179071,POINT (603035.384789131 7795313.32124548)
179072,POINT (603025.541263508 7795320.31123853)
179073,POINT (603028.418219897 7795323.15467635)
179074,POINT (603042.155695316 7795068.82273412)
179075,POINT (603044.196797302 7795065.25387461)
179076,POINT (603041.512148462 7795074.89794847)
179077,POINT (603045.058584451 7795076.81302069)
179078,POINT (603048.900084462 7795064.7610983)
179079,POINT (603051.26472758 7795068.27731116)
179081,POINT (603066.758082594 7795255.3702939)
179082,POINT (603072.822372095 7795264.68391056)
179083,POINT (603075.197364699 7795261.49061957)
179084,POINT (603072.312341753 7795253.76669853)
179085,POINT (603075.132729954 7795256.672973)
179086,POINT (603065.741039111 7795262.77953139)
179087,POINT (603068.850463329 7795265.31649551)
179088,POINT (603105.311721873 7795200.28689298)
179089,POINT (603107.72632865 7795197.09853715)
179090,POINT (603114.045411431 7795206.70181443)
179091,POINT (603116.931064499 7795203.85910866)
179092,POINT (603114.675529836 7795197.05752348)
179093,POINT (603117.775457176 7795199.58332464)
179094,POINT (603108.585838062 7795205.54932553)
179095,POINT (603111.849763068 7795207.84637671)
179096,POINT (603160.881932891 7795157.45201305)
179097,POINT (603159.765978715 7795151.82632707)
179098,POINT (603141.660999526 7795158.12287975)
179099,POINT (603146.505355757 7795158.1228791)
179100,POINT (603157.824186833 7795142.03747408)
179101,POINT (603156.761429158 7795136.67995933)
179102,POINT (603169.878225317 7795335.33679182)
179103,POINT (603172.127134268 7795332.04988725)
179104,POINT (603178.112396532 7795341.30165242)
179105,POINT (603180.517181022 7795338.12935121)
179106,POINT (603178.508326433 7795331.24053619)
179107,POINT (603181.988959534 7795333.25164436)
179108,POINT (603171.440616566 7795340.98652752)
179109,POINT (603175.008694598 7795342.873452)
179110,POINT (603198.217533468 7795095.26116631)
179111,POINT (603202.111612773 7795093.07705596)
179112,POINT (603184.780570038 7795085.5246435)
179113,POINT (603186.463770167 7795081.82508877)
179114,POINT (603189.145111799 7795098.33927531)
179115,POINT (603187.087782254 7795094.34671836)
179116,POINT (603198.457268341 7795078.82675428)
179117,POINT (603201.202168935 7795081.6172302)
179118,POINT (603223.556129942 7795287.13224179)
179119,POINT (603225.759716718 7795283.74926902)
179120,POINT (603210.241967535 7795277.52130941)
179121,POINT (603210.161665654 7795272.50205498)
179122,POINT (603221.209589126 7795272.50205348)
179123,POINT (603225.319705623 7795273.64540504)
179124,POINT (603210.562624504 7795287.14254148)
179125,POINT (603213.469790892 7795289.95631055)
179126,POINT (602870.785611144 7795385.13792591)
179127,POINT (602866.732263253 7795385.13792646)
179128,POINT (602879.316437687 7795379.01105494)
179129,POINT (602880.501754136 7795384.7935202)
179130,POINT (602909.188699634 7795628.39930455)
179131,POINT (602908.855814184 7795632.8195442)
179132,POINT (602889.808941348 7795623.20838074)
179133,POINT (602890.764921532 7795619.19279305)
179134,POINT (602897.860516405 7795619.02341528)
179135,POINT (602901.844937614 7795619.40909993)
179136,POINT (602902.301516169 7795594.91443497)
179137,POINT (602906.366266236 7795595.09689585)
179138,POINT (602899.226513753 7795611.84273488)
179139,POINT (602903.10182077 7795612.87317935)
179140,POINT (602912.500461208 7795606.06488617)
179141,POINT (602912.500461752 7795610.08251481)
163845,POINT (602671.99153284 7803154.33228638)
163846,POINT (602668.898019596 7803159.02444732)
163868,POINT (602592.441768133 7803162.68436561)
163869,POINT (602596.552179787 7803163.82717186)
163870,POINT (602583.074797352 7803164.55762214)
163871,POINT (602582.717890564 7803169.38212499)
163872,POINT (602588.693444039 7803178.50741941)
163873,POINT (602584.566645804 7803177.33211722)
163874,POINT (602598.578000806 7803177.81764432)
163875,POINT (602597.950030397 7803172.38891412)
163914,POINT (602637.094471762 7803185.4546091)
163915,POINT (602642.929311625 7803186.81591095)
169770,POINT (612267.492620488 7807188.68873357)
169779,POINT (606857.422733299 7790979.4753598)
169780,POINT (606857.366921615 7790983.83590685)
169781,POINT (606862.184681863 7790971.70534701)
169782,POINT (606866.659280003 7790969.75581107)
169783,POINT (606867.910023451 7790984.11943173)
169784,POINT (606871.767518509 7790981.72268417)
169793,POINT (612247.302085706 7807226.47746418)
169794,POINT (612243.867708722 7807228.30917719)
169795,POINT (612259.192657602 7807238.69329109)
169796,POINT (612259.523279952 7807244.25938582)
169797,POINT (612258.341379656 7807224.36185313)
169798,POINT (612255.549807684 7807222.07857039)
169812,POINT (606892.484087016 7791046.07819446)
169813,POINT (606894.104473797 7791041.75737288)
169814,POINT (606897.59824143 7791032.44111167)
169815,POINT (606899.422004941 7791027.5779785)
169816,POINT (606913.424363868 7791051.54542008)
169817,POINT (606908.310751073 7791050.70638584)
169829,POINT (612264.042982875 7807379.57144543)
169830,POINT (612268.045846959 7807379.1738245)
169831,POINT (612255.205409478 7807373.29493795)
169832,POINT (612256.456971178 7807377.1056316)
169833,POINT (612261.319540572 7807368.28456622)
169834,POINT (612265.45085765 7807368.24320333)
169846,POINT (606552.846537192 7790290.17725537)
169847,POINT (606556.954486307 7790290.1772548)
169848,POINT (606561.085313568 7790280.2477421)
169849,POINT (606560.40397238 7790276.29781192)
169850,POINT (612217.399867763 7807383.86585239)
169851,POINT (612219.88162717 7807387.34257652)
169852,POINT (612227.560676812 7807389.67656406)
169853,POINT (612223.495082876 7807389.84949773)
169854,POINT (612225.398969329 7807381.77539037)
169855,POINT (612227.223394323 7807385.41584291)
169868,POINT (606730.974439329 7790368.49770864)
169869,POINT (606735.235836542 7790368.49770804)
169870,POINT (606735.278785494 7790392.91117266)
169871,POINT (606738.498004427 7790387.46145299)
169872,POINT (606742.911693833 7790374.76418503)
169873,POINT (606741.086487091 7790380.01492584)
171676,POINT (605626.049253856 7792485.11298085)
171677,POINT (612579.88196333 7806840.93042628)
171678,POINT (612582.352250124 7806845.04301678)
171679,POINT (612591.414743528 7806833.59145746)
171680,POINT (612595.578516142 7806832.7753651)
171681,POINT (612589.750546045 7806850.23474936)
171682,POINT (612593.725868313 7806851.33936841)
171683,POINT (612602.801373844 7806843.31680239)
171684,POINT (612600.898346134 7806846.97350919)
171685,POINT (605720.40265825 7792760.5263037)
171686,POINT (605716.537031877 7792759.26126261)
171687,POINT (605697.780790603 7792749.86526099)
171688,POINT (605701.137446577 7792752.28874236)
171689,POINT (605734.442955674 7792722.35264658)
171690,POINT (605737.744802979 7792724.6192079)
171703,POINT (605715.798207024 7792586.47123684)
171704,POINT (605721.642536475 7792570.82546807)
171705,POINT (605719.581560856 7792576.34287571)
171706,POINT (605726.933930013 7792591.5612221)
171707,POINT (605731.449825673 7792591.56122147)
171708,POINT (605723.513851813 7793081.78206623)
171709,POINT (605734.429386571 7793077.56845667)
171710,POINT (605729.761597689 7793079.37031432)
171711,POINT (605739.603149881 7793090.72558321)
171712,POINT (612655.507881875 7806846.75811042)
171713,POINT (612662.813066348 7806847.45688773)
171714,POINT (612639.476852365 7806856.18297621)
171715,POINT (612640.003669347 7806860.04616415)
171716,POINT (612638.181218187 7806846.68199486)
171717,POINT (612638.723407592 7806850.65790991)
171718,POINT (605775.977749929 7792679.73017096)
171719,POINT (605779.803726282 7792678.05521065)
171720,POINT (605766.729109643 7792666.6955984)
171721,POINT (605770.193175388 7792664.85556307)
171722,POINT (605761.884276134 7792679.98430506)
171723,POINT (605765.614320277 7792681.53421323)
171732,POINT (612435.127304888 7806920.16542608)
171733,POINT (612435.265602568 7806924.12482253)
171734,POINT (612432.671688903 7806927.87923863)
171735,POINT (612428.716485097 7806928.14314116)
171736,POINT (612431.016368727 7806916.54171068)
171737,POINT (612427.511837986 7806919.54263229)
171738,POINT (605771.544517634 7792961.66785774)
171739,POINT (605767.363341113 7792961.66785832)
171740,POINT (605775.106833977 7792936.53602643)
171741,POINT (605778.857147354 7792937.94342084)
171742,POINT (605781.461095461 7792956.74051207)
171743,POINT (605780.852800833 7792952.3494224)
171751,POINT (612571.490523983 7806932.68431486)
171752,POINT (612569.23368144 7806936.48971284)
171753,POINT (612585.169474957 7806944.56128462)
171754,POINT (612581.234089012 7806942.56798884)
164114,POINT (602083.856675916 7798137.79517405)
164115,POINT (602097.69166433 7798133.63888755)
164116,POINT (602097.79946839 7798137.62755214)
164117,POINT (602091.401377767 7798140.7777144)
164118,POINT (602087.420226998 7798140.99889452)
164119,POINT (602091.401075099 7798127.63146702)
164120,POINT (602087.472654389 7798127.49362365)
164135,POINT (614709.011713946 7798173.90279552)
164136,POINT (614707.723396036 7798177.72899746)
164137,POINT (614699.671784516 7798164.72284095)
164138,POINT (614695.709633162 7798164.06248407)
164139,POINT (614684.661203212 7798173.92939378)
164140,POINT (614683.888183003 7798169.75510553)
164153,POINT (602085.130255436 7798102.44351219)
164154,POINT (602084.770422436 7798098.84526967)
164155,POINT (602091.49568536 7798095.86693592)
164156,POINT (602087.734943384 7798094.3183933)
164157,POINT (602096.458284128 7798103.98088953)
164158,POINT (602096.930579894 7798108.07446272)
164159,POINT (602091.550708824 7798108.836274)
164160,POINT (602087.763790183 7798107.32995652)
164181,POINT (614722.588236859 7798310.012464)
164182,POINT (614724.072198658 7798313.72963206)
164183,POINT (614711.13236812 7798315.23665198)
164184,POINT (614712.24230631 7798319.11962687)
164185,POINT (614718.309848055 7798323.25236483)
164186,POINT (614722.203067733 7798322.15657063)
164187,POINT (614712.159916776 7798309.81614507)
164188,POINT (614715.858378986 7798308.26860008)
164195,POINT (602133.435626742 7798133.07457253)
164196,POINT (602132.396350845 7798137.08128762)
164197,POINT (602136.390962456 7798121.68088178)
164198,POINT (602135.378346642 7798125.58481438)
164199,POINT (602170.310871263 7798134.37125896)
164200,POINT (602168.412946901 7798137.93934798)
164219,POINT (602183.560574799 7798139.58660024)
164220,POINT (602182.622580739 7798143.56290129)
164221,POINT (602189.012199911 7798136.97329808)
164222,POINT (602193.373448359 7798138.0234967)
164223,POINT (602197.21776762 7798144.95965763)
164224,POINT (602196.240045071 7798148.92482973)
164225,POINT (614723.897721063 7798070.32989955)
164226,POINT (614723.661750395 7798074.36768681)
164227,POINT (614711.766594351 7798069.87494446)
164228,POINT (614718.168645232 7798077.89263145)
164229,POINT (614714.296950617 7798076.88999564)
164230,POINT (614718.712012927 7798065.90398071)
164247,POINT (602238.846375427 7798201.40644707)
164248,POINT (602238.547273161 7798205.40586743)
164249,POINT (602250.898623862 7798207.29387806)
164250,POINT (602246.912381373 7798207.59358443)
164251,POINT (602250.915863608 7798195.60651381)
164252,POINT (602246.918447461 7798195.98796133)
164253,POINT (614115.302289146 7798668.18703026)
164254,POINT (614142.664684813 7798669.29858216)
164255,POINT (614140.234388662 7798665.82673163)
164256,POINT (614126.71904416 7798685.09762026)
164263,POINT (614156.585908347 7798738.61451982)
164264,POINT (614175.480369537 7798758.36486196)
164265,POINT (614166.944755552 7798729.63242773)
164266,POINT (614192.076233873 7798733.39504607)
164267,POINT (614190.674278436 7798752.51520995)
164268,POINT (602245.003175748 7798026.77693383)
164269,POINT (602249.186971995 7798029.04726028)
164270,POINT (602241.226231484 7798041.84242218)
164271,POINT (602240.845482685 7798033.85368548)
164272,POINT (602245.131474435 7798054.29636151)
164273,POINT (602249.320533567 7798055.90541092)
164294,POINT (614169.836393673 7798558.67743862)
164295,POINT (614157.559492875 7798566.53538927)
164296,POINT (614169.026753356 7798569.89828994)
164297,POINT (614165.360453626 7798571.50124963)
164298,POINT (614162.776002278 7798556.06793173)
164299,POINT (614159.311580209 7798558.121938)
164300,POINT (602247.199466667 7798159.44747084)
164301,POINT (602251.177394593 7798160.83925343)
164302,POINT (602242.356776624 7798162.71165438)
164303,POINT (602242.220501847 7798166.96982038)
164304,POINT (602255.197090576 7798171.99740993)
164305,POINT (602255.498347168 7798167.81927226)
164306,POINT (602251.260110413 7798172.42136336)
164307,POINT (602247.288023491 7798171.09687816)
164314,POINT (614203.606918041 7798636.65520853)
164315,POINT (614205.243297665 7798640.29816814)
164316,POINT (614193.231392643 7798645.59887557)
164317,POINT (614191.921850876 7798641.81788352)
164318,POINT (614199.212230707 7798635.65810351)
164319,POINT (614195.757321238 7798637.70618566)
164320,POINT (614204.273751577 7798646.97994753)
164321,POINT (614200.364098427 7798648.04268229)
183694,POINT (613862.540006625 7792914.46705961)
183695,POINT (613861.479568575 7792918.3295706)
183696,POINT (613875.279772385 7792937.53930481)
183697,POINT (613871.280516081 7792936.4400584)
183698,POINT (614087.738467131 7792963.42359793)
183699,POINT (614114.260083655 7792968.91971523)
183700,POINT (614080.621174945 7792977.48459518)
183701,POINT (614079.406027762 7792981.65081647)
183702,POINT (614140.60412303 7792994.29467099)
183703,POINT (614142.48455164 7792985.26785826)
183704,POINT (612360.530308178 7793897.82721202)
183705,POINT (612368.660198038 7793898.2322214)
183706,POINT (612367.285630081 7793896.85267019)
183707,POINT (612359.037839159 7793907.9237467)
183708,POINT (612357.911634129 7793906.53045598)
183709,POINT (613856.516124163 7793126.8752255)
183710,POINT (613852.782622933 7793125.33577011)
183711,POINT (613863.705875963 7793108.65884151)
183712,POINT (613859.554533082 7793109.00917784)
164194,POINT (606449.631230977 7795050.60373748)
164175,POINT (610966.424437542 7810034.28881953)
164176,POINT (610962.055862159 7810033.52052116)
164177,POINT (610969.886747447 7810045.01053635)
164178,POINT (610965.659402988 7810044.95434842)
164179,POINT (610959.220386255 7810041.81693966)
164180,POINT (610956.375886728 7810038.964455)
164201,POINT (610988.710939085 7810062.65798484)
164202,POINT (610984.64199485 7810061.40854796)
164203,POINT (610981.094993963 7810080.04338432)
164204,POINT (610975.617246867 7810062.61309813)
164205,POINT (610972.243928178 7810065.16680369)
164206,POINT (610977.641043019 7810082.43798661)
164213,POINT (606431.159261191 7795075.32724074)
164214,POINT (606435.408098132 7795074.8576143)
164215,POINT (606421.712120423 7795061.65364643)
164216,POINT (606425.611519214 7795067.29755483)
164217,POINT (606436.35700193 7795055.78216571)
164218,POINT (606440.872467451 7795054.59784666)
164231,POINT (610985.414262129 7809824.53992908)
164232,POINT (610981.384867661 7809824.96269632)
164233,POINT (610988.831688831 7809837.02945597)
164234,POINT (610984.683910707 7809837.04453501)
164235,POINT (610977.240067978 7809829.0631016)
164236,POINT (610977.911564407 7809833.03680826)
164237,POINT (610990.024014557 7809828.57775458)
164238,POINT (610990.762641386 7809832.53537503)
164257,POINT (605575.212395527 7795060.70941753)
164258,POINT (605573.42398731 7795065.03599609)
164259,POINT (605557.703816545 7795056.13876707)
164260,POINT (605564.10097399 7795056.13876618)
164261,POINT (605569.136370015 7795075.40874707)
164262,POINT (605571.725910267 7795069.14404238)
164274,POINT (610167.385727699 7808818.37679441)
164275,POINT (610170.34151796 7808815.62907711)
164276,POINT (610156.575354329 7808804.21562128)
164277,POINT (610158.407577914 7808800.02308409)
164278,POINT (610165.839353215 7808799.00305284)
164279,POINT (610169.070767597 7808801.65068139)
164280,POINT (610158.537110266 7808816.64002784)
164281,POINT (610161.867285845 7808819.09659604)
164322,POINT (606410.948428784 7795157.18692467)
164323,POINT (606415.625463118 7795155.16720933)
170880,POINT (613344.648216618 7806903.57672234)
170881,POINT (613361.461607979 7806921.57626274)
170882,POINT (613358.095388547 7806921.22051229)
170883,POINT (613342.495646666 7806916.823455)
170884,POINT (613343.510657472 7806919.67916159)
170885,POINT (606112.439376783 7790625.07983262)
170886,POINT (606112.441316867 7790630.74279558)
170887,POINT (606097.971954649 7790628.07341018)
170888,POINT (606092.716271237 7790627.10381356)
170889,POINT (606110.756664717 7790617.93820156)
170890,POINT (606109.734938959 7790613.60187536)
170897,POINT (613213.104501872 7806941.26457802)
170898,POINT (613208.131539017 7806941.38023723)
170899,POINT (613223.001306041 7806960.95963135)
170900,POINT (613224.29121781 7806956.36081987)
170901,POINT (613224.698529775 7806940.99492868)
170902,POINT (613228.103047214 7806942.77083237)
170903,POINT (606154.134994446 7790637.92529182)
170904,POINT (606155.523579039 7790642.34346664)
170905,POINT (606140.904596651 7790639.09855214)
170906,POINT (606138.06029208 7790643.87294074)
170907,POINT (606147.741240314 7790627.62270884)
181261,POINT (601440.245820292 7785426.99491144)
181262,POINT (607067.239343463 7807238.52975543)
181263,POINT (607063.955563886 7807241.12122412)
181264,POINT (607055.211753712 7807241.93047006)
181265,POINT (607051.966304853 7807239.59603058)
181266,POINT (607050.798363259 7807234.09804931)
181267,POINT (607054.696190247 7807231.26749334)
181268,POINT (607745.771826909 7807074.77049293)
181269,POINT (607741.023948127 7807071.66697)
181270,POINT (607734.021377204 7807058.41300084)
181271,POINT (607736.358629822 7807052.73702773)
181272,POINT (607762.579668615 7807066.53146226)
181273,POINT (607761.171029357 7807071.39977145)
181275,POINT (607673.953234491 7807019.70192563)
181276,POINT (607679.433462816 7807036.22058928)
181277,POINT (607679.543905899 7807028.67343262)
181279,POINT (607669.983212192 7807024.8175117)
181280,POINT (601773.035499157 7785014.22810322)
181281,POINT (601776.411542395 7785016.3093024)
181283,POINT (601781.586022829 7785016.75076368)
181284,POINT (601665.277329259 7785144.76684884)
181285,POINT (601668.104652362 7785147.69442879)
181286,POINT (601673.055692193 7785135.69457781)
181287,POINT (601675.722480791 7785138.74159222)
181288,POINT (601676.812405037 7785145.35263625)
181289,POINT (601673.88103551 7785148.10574042)
181290,POINT (607891.122916568 7807215.81826896)
181291,POINT (607894.650700129 7807218.85759176)
181292,POINT (607909.665856489 7807212.30594167)
181293,POINT (607906.57246825 7807209.21254832)
181294,POINT (607893.501969955 7807201.47667605)
181295,POINT (607889.495560368 7807205.29381911)
181296,POINT (607913.35149909 7807223.2460859)
181297,POINT (607908.737321757 7807226.19987427)
181298,POINT (608302.270039403 7807231.2544996)
181299,POINT (608298.400570891 7807232.32307468)
181300,POINT (608313.056722336 7807241.69724422)
181301,POINT (608311.027425054 7807238.22900909)
181302,POINT (608297.494152643 7807248.62057687)
181303,POINT (608298.963737484 7807252.54960932)
181304,POINT (601618.782000162 7785749.06682253)
181305,POINT (601615.766825297 7785746.32583327)
181306,POINT (601611.306738133 7785754.18180873)
181307,POINT (601607.96614993 7785751.66162676)
181308,POINT (601617.421452361 7785752.8059999)
181309,POINT (601614.687124615 7785755.2185681)
181310,POINT (601596.199717784 7785779.1549391)
181311,POINT (601592.818759328 7785776.63583078)
181312,POINT (601595.926263852 7785785.26126882)
181313,POINT (601594.35445562 7785789.21778349)
181314,POINT (601588.549047955 7785778.63396529)
181315,POINT (601585.80379607 7785781.53464286)
181316,POINT (601568.578171585 7785687.9790351)
181317,POINT (601564.92669877 7785689.49305927)
181318,POINT (601561.242441911 7785679.11667649)
181319,POINT (601561.512193984 7785687.61138256)
181320,POINT (601559.615206526 7785684.26900397)
181321,POINT (601571.369042575 7785682.37673178)
181322,POINT (601569.444731298 7785678.9128984)
181323,POINT (607744.219397685 7808833.48627354)
181324,POINT (607740.389531975 7808834.6565081)
181325,POINT (607737.845666416 7808845.93867191)
181326,POINT (607736.804113869 7808842.08954655)
181327,POINT (607748.890704227 7808852.05018092)
181328,POINT (607744.93841595 7808852.69984626)
181329,POINT (607752.485906024 7808842.12349126)
181330,POINT (607751.505941854 7808838.24449713)
181331,POINT (607765.230330537 7808918.26710665)
181332,POINT (607761.366211096 7808919.33062892)
181333,POINT (607759.310815495 7808895.4605711)
181334,POINT (607755.457560913 7808896.54519427)
181335,POINT (607769.227299002 7808908.70493877)
181336,POINT (607768.706520933 7808905.66706928)
181337,POINT (601157.673509404 7785795.24057438)
181338,POINT (601161.400778523 7785793.32356285)
181339,POINT (601151.637818643 7785794.60982132)
181340,POINT (601146.67017911 7785792.20509215)
174379,POINT (613955.951690012 7796595.72645069)
174380,POINT (613957.596057816 7796616.67592496)
174381,POINT (613962.169101391 7796616.67592428)
174382,POINT (613966.87036689 7796603.5970906)
174383,POINT (613968.743558024 7796607.25146046)
174396,POINT (613989.927970944 7796478.05013124)
174397,POINT (613988.483537596 7796475.34302445)
174398,POINT (613979.863150878 7796477.27546651)
174399,POINT (613983.012599572 7796474.75245968)
174400,POINT (613985.409658776 7796486.67177438)
174401,POINT (613988.785424981 7796484.52154311)
174402,POINT (613975.762642418 7796483.03293347)
174403,POINT (613977.403552232 7796485.61685092)
174416,POINT (614003.175853003 7796377.93048843)
174417,POINT (614007.300736469 7796377.65497005)
