COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
10021470011;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;GONCALVES DIAS;332.0;APT 501;POINT (612197.92 7795535.45);22-01-2014;Funcionários;CENTRO-SUL
1050536001X;10;;214205;ENGENHEIRO CIVIL;RUA;BERNARDO GUIMARAES;245.0;SALA 1401;POINT (612303.91 7795618.52);01-10-2017;Funcionários;CENTRO-SUL
14843920017;12;;241010;ADVOGADO DE EMPRESA;RUA;BERNARDO GUIMARAES;245.0;ANDAR 5;POINT (612303.91 7795618.52);03-07-2023;Funcionários;CENTRO-SUL
1244097001X;10;;333110;INSTRUTOR DE CURSOS LIVRES;BECO;ESTRELA DALVA;20.0;CASA -;POINT (613609.01 7795127.31);14-08-2020;Nossa Senhora da Conceição;CENTRO-SUL
14564180017;3;;214205;ENGENHEIRO CIVIL;RUA;ITAUNA;181.0;;POINT (611679.71 7798385.00);01-03-2023;Colégio Batista;LESTE
10010310018;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MACHADO;546.0;;POINT (611632.61 7798654.95);27-08-2013;Colégio Batista;LESTE
06696130016;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;DOS CARIJOS;679.0;APTO 802;POINT (610767.29 7797191.36);01-07-2009;Centro;CENTRO-SUL
06336150015;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;MATO GROSSO;925.0;APTO 504;POINT (610028.37 7796333.57);25-10-1999;Santo Agostinho;CENTRO-SUL
10084740016;10;10.0;225112;MEDICO NEUROLOGISTA;RUA;MATO GROSSO;925.0;APT 204;POINT (610028.37 7796333.57);12-12-2016;Santo Agostinho;CENTRO-SUL
06613200011;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PARU;450.0;CASA;POINT (611289.06 7799775.38);03-05-2007;Concórdia;NORDESTE
10026630017;10;;354505;CORRETOR DE SEGUROS;RUA;AEROLITO;128.0;APT 102;POINT (606726.56 7799138.05);01-04-2014;Caiçara-Adelaide;NOROESTE
06783930010;10;0.0;354505;CORRETOR DE SEGUROS;RUA;MONTE LIBANO;19.0;;POINT (605935.97 7797736.78);25-09-2012;Padre Eustáquio;NOROESTE
06768070014;10;10.0;225124;MEDICO PEDIATRA;RUA;DOS INCONFIDENTES;732.0;APTO 402;POINT (611697.59 7795242.85);01-01-2012;Savassi;CENTRO-SUL
05992010013;10;0.0;214205;ENGENHEIRO CIVIL;RUA;DOS INCONFIDENTES;597.0;;POINT (611808.33 7795167.66);01-09-1994;Savassi;CENTRO-SUL
05667560018;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;RUA;CEARA;1735.0;APT 502;POINT (612042.03 7795191.74);15-01-1986;Savassi;CENTRO-SUL
05133440010;10;0.0;763005;ALFAIATE E COSTUREIRA;RUA;RIO GRANDE DO SUL;35.0;;POINT (610467.12 7797455.58);01-01-1977;Centro;CENTRO-SUL
10753300017;10;10.0;225125;MEDICO CLINICO;RUA;JUACEMA;848.0;APT 304;POINT (612151.28 7799628.77);02-04-2018;Graça;NORDESTE
05983850012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;HORTA BARBOSA;411.0;;POINT (611628.68 7799864.00);23-06-1994;Nova Floresta;NORDESTE
10025670015;10;;223505;ENFERMEIRO;RUA;DA BAHIA;486.0;APT 1406;POINT (611360.28 7797114.42);20-02-2014;Centro;CENTRO-SUL
05942030010;10;10.0;225125;MEDICO CLINICO;RUA;DA BAHIA;486.0;APTO 802;POINT (611360.28 7797114.42);14-04-1993;Centro;CENTRO-SUL
1006770001X;95;95.0;516110;CABELEIREIRO;RUA;DA BAHIA;486.0;LOJA 1;POINT (611360.28 7797114.42);13-01-2016;Centro;CENTRO-SUL
06743770012;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;DA BAHIA;486.0;APTO 1301;POINT (611360.28 7797114.42);01-04-2011;Centro;CENTRO-SUL
06656940017;10;10.0;516110;CABELEIREIRO;RUA;DA BAHIA;486.0;APTO. 1504;POINT (611360.28 7797114.42);02-07-2008;Centro;CENTRO-SUL
11904670010;10;;262705;MUSICO INTERPRETE CANTOR;RUA;DA BAHIA;486.0;APT 703 BLOCO 2;POINT (611360.28 7797114.42);18-11-2019;Centro;CENTRO-SUL
06742410012;10;10.0;251510;PSICOLOGO CLINICO;RUA;VITORIO MAGNAVACCA;311.0;APTO 802;POINT (608226.62 7791733.73);23-03-2011;Buritis;OESTE
06567610011;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;DOS INCONFIDENTES;1050.0;APTO 1601;POINT (611395.36 7795321.28);14-12-2005;Savassi;CENTRO-SUL
05649360010;10;10.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;RUA;DOS INCONFIDENTES;1050.0;APTO 1703;POINT (611395.36 7795321.28);05-01-1985;Savassi;CENTRO-SUL
12234190012;10;10.0;225124;MEDICO PEDIATRA;RUA;DOS INCONFIDENTES;1050.0;APT 1304;POINT (611395.36 7795321.28);01-05-2020;Savassi;CENTRO-SUL
10067530017;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;DOS INCONFIDENTES;1050.0;APT 1202;POINT (611395.36 7795321.28);11-01-2016;Savassi;CENTRO-SUL
06530990015;36;36.0;516110;CABELEIREIRO;AVENIDA;GENERAL CARLOS GUEDES;610.0;;POINT (610269.12 7806314.67);16-08-2004;Planalto;NORTE
06242970019;10;0.0;214205;ENGENHEIRO CIVIL;RUA;PADRE PEDRO PINTO;586.0;;POINT (609430.50 7808466.08);27-08-1998;Venda Nova;VENDA NOVA
06295370016;10;0.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;LAVRAS;56.0;APTO 102;POINT (611451.28 7794732.30);11-05-1999;São Pedro;CENTRO-SUL
06775930015;20;0.0;954210;REPARADOR DE RADIO, TV E SOM;RUA;PADRE AGOSTINHO;312.0;;POINT (611220.14 7801279.17);21-05-2012;Santa Cruz;NORDESTE
14524300011;100;;262405;ARTISTA (ARTES VISUAIS);RUA;PAULO NEHMY;111.0;APT 201;POINT (606366.25 7797406.04);14-02-2023;Padre Eustáquio;NOROESTE
10078600011;10;;241015;ADVOGADO (DIREITO CIVIL);AVENIDA;VILARINHO;3050.0;BLOCO 3 APT 103;POINT (608144.08 7809315.49);01-07-2016;Cenáculo;VENDA NOVA
1088255001X;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;VILARINHO;3050.0;APT 203 BLOCO 02;POINT (608144.08 7809315.49);14-06-2018;Cenáculo;VENDA NOVA
13472700016;20;;354820;ORGANIZADOR DE EVENTO;AVENIDA;PROTASIO DE OLIVEIRA PENNA;233.0;APT 902;POINT (608050.23 7790619.35);03-11-2021;Buritis;OESTE
10084090011;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ONOFRE D'OLIVEIRA;526.0;;POINT (604695.18 7809446.02);22-11-2016;Lagoa;VENDA NOVA
06454960017;144;144.0;724440;SERRALHEIRO;RUA;ANAPURUS;81.0;;POINT (613171.90 7804095.57);27-05-2002;São Gabriel;NORDESTE
14692650016;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;EXPEDITO FLAVIANO DA COSTA;58.0;;POINT (604735.68 7809062.31);18-04-2023;Lagoa;VENDA NOVA
06276620010;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;MARIA AMELIA MAIA;961.0;;POINT (610853.83 7805191.57);01-03-1999;São Bernardo;NORTE
10864920013;10;;333110;INSTRUTOR DE CURSOS LIVRES;AVENIDA;PRESIDENTE JUSCELINO KUBITSCHEK;293.0;;POINT (604381.82 7795260.00);05-06-2018;Vila Oeste;OESTE
06254700011;10;10.0;225125;MEDICO CLINICO;RUA;SANTA HELENA;88.0;APTO. 501;POINT (613237.88 7794412.34);28-10-1998;Serra;CENTRO-SUL
06540860017;10;10.0;225125;MEDICO CLINICO;RUA;SANTA HELENA;88.0;CASA;POINT (613237.88 7794412.34);10-01-2005;Serra;CENTRO-SUL
11754530014;10;10.0;223605;FISIOTERAPEUTA;RUA;MOEMA;587.0;APT 201;POINT (606436.77 7797551.81);01-09-2019;Padre Eustáquio;NOROESTE
06698020013;10;0.0;261420;TRADUTOR;RUA;MIGUEL ABRAS;71.0;APTO 302;POINT (612707.27 7794620.87);01-07-2009;Serra;CENTRO-SUL
14806770015;12;;252215;PERITO CONTABIL;RUA;JACUTINGA;495.0;APT 102;POINT (605966.23 7797571.17);12-06-2023;Padre Eustáquio;NOROESTE
06595200019;10;10.0;225135;MEDICO DERMATOLOGISTA;RODOVIA;STAEL MARY BICALHO MOTTA MAGALHAES;521.0;SALA 901;POINT (610182.71 7790672.37);13-11-2006;Belvedere;CENTRO-SUL
06631790011;10;0.0;214105;ENGENHEIRO ARQUITETO;PRACA;TOSCANA;50.0;;POINT (605911.34 7803610.93);21-09-2007;Bandeirantes;PAMPULHA
06225920017;10;0.0;253140;AGENCIADOR DE PROPAGANDA;RUA;IPATINGA;71.0;APTO 32;POINT (612413.12 7793983.55);26-05-1998;Anchieta;CENTRO-SUL
06560350014;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;FLOR DE AMEIXEIRA;83.0;                    ;POINT (610388.00 7802665.20);01-09-2005;Universitário;PAMPULHA
06494420013;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;JOANESIA;450.0;APTO.302;POINT (613339.54 7794933.37);01-07-2003;Serra;CENTRO-SUL
06643440010;10;10.0;225125;MEDICO CLINICO;RUA;DOUTOR VIRGILIO UCHOA;245.0;;POINT (611195.37 7791963.62);01-02-2008;Belvedere;CENTRO-SUL
06299810010;10;0.0;351305;TECNICO EM ADMINISTRACAO;RUA;GENERAL TIBURCIO;341.0;APTO 204;POINT (614509.68 7797286.32);27-05-1999;Paraíso;LESTE
10057400013;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;BOASSARA;270.0;CASA A;POINT (604567.74 7798286.06);14-07-2015;Dom Bosco;NOROESTE
10024260018;10;;241005;ADVOGADO;RUA;PALERMO;154.0;CASA 154;POINT (606135.30 7804488.25);20-02-2014;Bandeirantes;PAMPULHA
05514060019;27;27.0;223305;MEDICO VETERINARIO;AVENIDA;DO CONTORNO;7168.0;LOJA;POINT (610408.77 7795167.36);01-07-1982;Lourdes;CENTRO-SUL
05845540018;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;DOS GUAJAJARAS;1993.0;FUNDOS;POINT (609619.67 7796744.37);23-07-1990;Barro Preto;CENTRO-SUL
06277310015;10;10.0;225125;MEDICO CLINICO;RUA;ECLIPSE;175.0;APTO 101;POINT (609731.86 7791580.62);03-03-1999;Santa Lúcia;CENTRO-SUL
1371258001X;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;GENTIOS;274.0;APT 1003;POINT (609638.63 7794115.76);17-02-2022;Coração de Jesus;CENTRO-SUL
06612660019;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;BORGES;459.0;202;POINT (609821.48 7803432.44);26-04-2007;Indaiá;PAMPULHA
06792390015;10;10.0;225124;MEDICO PEDIATRA;RUA;CORONEL PEDRO JORGE;253.0;APTO 201;POINT (608270.59 7796573.88);06-02-2013;Prado;OESTE
06495470014;10;10.0;225125;MEDICO CLINICO;RUA;TRIFANA;495.0;APTO 500;POINT (613048.94 7794370.21);09-07-2003;Serra;CENTRO-SUL
06588500010;10;0.0;511405;GUIA DE TURISMO;RUA;TRIFANA;495.0;APTO 400;POINT (613048.94 7794370.21);17-08-2006;Serra;CENTRO-SUL
10040640016;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;HERACLITO MOURAO DE MIRANDA;3303.0;BLOCO 3 APT 204;POINT (604782.40 7802965.32);30-09-2014;Bandeirantes;PAMPULHA
06771110013;10;33.0;354405;LEILOEIRO;AVENIDA;HERACLITO MOURAO DE MIRANDA;3303.0;APTO 602 BLOCO 04;POINT (604782.40 7802965.32);01-01-2012;Bandeirantes;PAMPULHA
14950060011;75;75.0;223305;MEDICO VETERINARIO;AVENIDA;HERACLITO MOURAO DE MIRANDA;3303.0;APT 902 - BLOCO 3;POINT (604782.40 7802965.32);04-08-2023;Bandeirantes;PAMPULHA
06517200014;8;8.0;516105;BARBEIRO;RUA;MARIA AMELIA MAIA;801.0;;POINT (610690.60 7805265.19);01-10-2003;São Bernardo;NORTE
06718910019;90;0.0;721215;OPERADOR DE MAQUINAS-FERRAMENTAS CONVENCIONAIS;RUA;JOAO FERNANDES DE OLIVEIRA;13.0;;POINT (610789.60 7806198.87);02-01-2010;Planalto;NORTE
10970940014;10;;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;FREI MANOEL DA CRUZ;395.0;APT 301;POINT (609654.62 7803590.56);03-08-2018;Liberdade;PAMPULHA
06780570013;10;0.0;521115;PROMOTOR DE VENDAS;RUA;ALEGRETE;401.0;APTO 303;POINT (613034.54 7799419.32);30-07-2012;Sagrada Família;LESTE
06766250015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;PORTUGAL;1101.0;APTO 301;POINT (606250.10 7805207.69);24-01-2012;Santa Amélia;PAMPULHA
05612180019;10;0.0;261420;TRADUTOR;RUA;ANTONIO DE ALBUQUERQUE;1313.0;APTO 301;POINT (610636.69 7795190.27);01-11-1979;Lourdes;CENTRO-SUL
1006472001X;10;;261420;TRADUTOR;RUA;ANTONIO DE ALBUQUERQUE;1313.0;APT 301;POINT (610636.69 7795190.27);16-11-2015;Lourdes;CENTRO-SUL
0623695001X;10;10.0;251510;PSICOLOGO CLINICO;RUA;ANTONIO DE ALBUQUERQUE;1313.0;APTO 601;POINT (610636.69 7795190.27);30-07-1998;Lourdes;CENTRO-SUL
06442240014;10;10.0;322130;ESTETICISTA;RUA;DA BAHIA;1212.0;                    ;POINT (611168.78 7796391.18);30-01-2002;Centro;CENTRO-SUL
05731760027;62;62.0;225115;MEDICO ANGIOLOGISTA;RUA;ARAGUARI;1156.0;SALA 1502;POINT (609764.57 7796120.59);09-07-2007;Santo Agostinho;CENTRO-SUL
05741540011;20;20.0;225125;MEDICO CLINICO;RUA;ARAGUARI;1156.0;SALA 601;POINT (609764.57 7796120.59);16-09-1987;Santo Agostinho;CENTRO-SUL
13745200011;90;90.0;225125;MEDICO CLINICO;RUA;ARAGUARI;1156.0;SALA 1401;POINT (609764.57 7796120.59);01-01-2022;Santo Agostinho;CENTRO-SUL
06547290011;44;44.0;225285;MÉDICO UROLOGISTA;RUA;ARAGUARI;1156.0;SALA 2004;POINT (609764.57 7796120.59);01-04-2005;Santo Agostinho;CENTRO-SUL
05965300014;71;71.0;225125;MEDICO CLINICO;RUA;ARAGUARI;1156.0;SALA 502;POINT (609764.57 7796120.59);12-01-1994;Santo Agostinho;CENTRO-SUL
13293420019;20;;223710;NUTRICIONISTA;RUA;ARAGUARI;1156.0;SALA 1302;POINT (609764.57 7796120.59);21-07-2021;Santo Agostinho;CENTRO-SUL
06118420010;70;70.0;225135;MEDICO DERMATOLOGISTA;RUA;ARAGUARI;1156.0;SALA 1103;POINT (609764.57 7796120.59);01-05-1996;Santo Agostinho;CENTRO-SUL
0595710001X;80;80.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;BRASIL;1312.0;SALA 901;POINT (611835.07 7795976.42);01-08-1993;Funcionários;CENTRO-SUL
05766850014;10;10.0;225125;MEDICO CLINICO;AVENIDA;BRASIL;1312.0;SALA 1101;POINT (611835.07 7795976.42);01-05-1988;Funcionários;CENTRO-SUL
05359690018;10;0.0;214205;ENGENHEIRO CIVIL;RUA;MONTE AZUL;281.0;9;POINT (612165.44 7792849.97);01-10-1980;Comiteco;CENTRO-SUL
05917300018;10;10.0;225225;MÉDICO CIRURGIÃO GERAL;AVENIDA;BENTO SIMAO;518.0;CASA;POINT (609700.14 7792743.80);15-06-1992;São Bento;CENTRO-SUL
06288690019;10;0.0;519110;MOTOFRETISTA;RUA;DOUTOR ALBERTO HORTA;277.0;;POINT (611008.39 7805209.89);16-04-1999;São Bernardo;NORTE
11839020010;10;;214205;ENGENHEIRO CIVIL;RUA;IRIDIO;72.0;;POINT (608242.92 7795228.53);18-10-2019;Grajaú;OESTE
11642280016;10;10.0;223305;MEDICO VETERINARIO;RUA;MARECHAL HERMES;625.0;APT 302;POINT (609017.25 7795262.72);01-07-2019;Gutierrez;OESTE
06799080011;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;UM;220.0;;POINT (610975.39 7807799.03);24-04-2013;Xodó-Marize;NORTE
05962370011;70;70.0;234505;PROFESSOR DE ENSINO SUPERIOR NA AREA DE DIDATICA;RUA;PENAFIEL;75.0;;POINT (612175.19 7793802.70);20-02-1993;Anchieta;CENTRO-SUL
05584990015;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PASSOS;664.0;APTO 201;POINT (608614.01 7798197.73);21-10-1983;Carlos Prates;NOROESTE
06468630014;10;0.0;322205;TECNICO DE ENFERMAGEM;RUA;PADRE ADOLFO KOLPING;91.0;;POINT (609148.52 7809671.66);23-10-2002;Minascaixa;VENDA NOVA
06639320014;10;10.0;225125;MEDICO CLINICO;RUA;ROQUETE MENDONCA;409.0;;POINT (608048.63 7803593.03);10-01-2008;São José;PAMPULHA
13899740016;10;10.0;251510;PSICOLOGO CLINICO;RUA;DOS MACARICOS;81.0;CASA .;POINT (610136.88 7807580.58);13-05-2022;Vila Clóris;NORTE
06589150013;10;0.0;261530;REDATOR DE TEXTOS TECNICOS;RUA;ATALAIA;70.0;                    ;POINT (607711.75 7798628.37);24-08-2006;Caiçaras;NOROESTE
06332710016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;BRAZ BALTAZAR;233.0;;POINT (607991.47 7799012.25);08-10-1999;Caiçaras;NOROESTE
06634920013;99;99.0;516110;CABELEIREIRO;RUA;CONSELHEIRO LAFAIETE;936.0;;POINT (612638.46 7798797.65);12-11-2007;Sagrada Família;LESTE
14585630011;20;;354415;AVALIADOR DE BENS MOVEIS;RUA;ADERBAL RODRIGUES VAZ;651.0;;POINT (600197.61 7790592.39);13-03-2023;Lindéia;BARREIRO
10075670019;10;;354505;CORRETOR DE SEGUROS;RUA;GUILHERME DE ALMEIDA;115.0;APT 401;POINT (610250.31 7793874.81);18-04-2016;Santo Antônio;CENTRO-SUL
14219770018;58;58.0;223280;CIRURGIAO DENTISTA - DENTISTICA;RUA;SENECA;20.0;;POINT (605600.07 7793783.59);27-09-2022;Nova Cintra;OESTE
06298640014;10;10.0;516110;CABELEIREIRO;RUA;GRACA ARANHA;540.0;;POINT (608070.79 7806675.31);01-08-1991;Santa Branca;PAMPULHA
06401220019;10;10.0;225125;MEDICO CLINICO;RUA;WILSON MODESTO RIBEIRO;55.0;AP. 702;POINT (611888.18 7801776.85);08-02-2001;Ipiranga;NORDESTE
05863150013;10;10.0;516110;CABELEIREIRO;RUA;PRINCESA ELIZABETH;80.0;LOJA 01;POINT (607864.28 7800111.79);01-09-1989;Caiçaras;NOROESTE
10862650019;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ARAPONGA;4.0;;POINT (604731.22 7797741.90);04-06-2018;Dom Bosco;NOROESTE
05849740011;10;0.0;214205;ENGENHEIRO CIVIL;RUA;ANTONIO PAULINO DE CASTRO;184.0;CASA;POINT (609727.55 7803723.31);03-09-1990;Jaraguá;PAMPULHA
06403710013;10;0.0;354505;CORRETOR DE SEGUROS;AVENIDA;JOSEFINO GONCALVES DA SILVA;300.0;;POINT (615028.11 7802222.53);20-02-2001;Goiânia;NORDESTE
06326790011;10;0.0;241005;ADVOGADO;RUA;MARCELO BERNUCCI SYDNEY;284.0;CASA 03;POINT (601643.99 7790603.81);16-09-1999;Átila de Paiva;BARREIRO
05866660012;22;22.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO MANOEL;157.0;CASA;POINT (611888.31 7798367.72);19-02-1991;Floresta;LESTE
10831590014;10;10.0;225125;MEDICO CLINICO;RUA;JOAO CAMILO DE OLIVEIRA TORRES;35.0;;POINT (613569.75 7793241.41);02-01-2018;Mangabeiras;CENTRO-SUL
0558627001X;10;10.0;225125;MEDICO CLINICO;RUA;BERNARDO GUIMARAES;2971.0;CASA;POINT (609621.73 7796330.36);05-10-1983;Barro Preto;CENTRO-SUL
06415920018;30;30.0;516110;CABELEIREIRO;RUA;CAPITAO GUSTAVO MURGEL;203.0;;POINT (607592.06 7798078.66);23-05-2001;Caiçara-Adelaide;NOROESTE
06342480013;10;0.0;991305;FUNILEIRO DE VEICULOS (REPARACAO);RUA;CLEMENTINA;223.0;;POINT (599633.84 7788556.97);17-11-1999;Marilândia;BARREIRO
06748520014;90;90.0;225265;MÉDICO OFTALMOLOGISTA;RUA;DESEMBARGADOR RIBEIRO DA LUZ;274.0;AP 102;POINT (602881.84 7791125.93);26-05-2011;Barreiro;BARREIRO
05893420019;50;50.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;DESEMBARGADOR RIBEIRO DA LUZ;274.0;LOJA 1;POINT (602881.84 7791125.93);09-08-1991;Barreiro;BARREIRO
06465700011;160;160.0;223305;MEDICO VETERINARIO;RUA;SIRI;294.0;A;POINT (611826.06 7805411.28);02-09-2002;Guarani;NORTE
06658160019;30;30.0;516110;CABELEIREIRO;RUA;ARTUR ALVIM;257.0;LJ 02;POINT (613531.01 7798696.34);09-07-2008;Sagrada Família;LESTE
05576370011;10;10.0;322130;ESTETICISTA;RUA;JACUI;745.0;LJ.;POINT (611752.78 7798500.99);01-09-1983;Colégio Batista;LESTE
05654860018;25;25.0;322130;ESTETICISTA;RUA;JACUI;745.0;LJ;POINT (611752.78 7798500.99);20-09-1985;Colégio Batista;LESTE
0579988001X;10;10.0;322130;ESTETICISTA;RUA;JACUI;745.0;LJ;POINT (611752.78 7798500.99);26-04-1989;Colégio Batista;LESTE
05983490016;30;30.0;322130;ESTETICISTA;RUA;JACUI;745.0;;POINT (611752.78 7798500.99);30-05-1994;Colégio Batista;LESTE
05683820010;10;10.0;322130;ESTETICISTA;RUA;JACUI;745.0;LJ;POINT (611752.78 7798500.99);03-07-1986;Colégio Batista;LESTE
05889510025;21;21.0;225125;MEDICO CLINICO;RUA;BELMIRO BRAGA;481.0;SALA 08;POINT (607880.45 7798539.56);01-10-1996;Caiçaras;NOROESTE
12299520017;10;;521115;PROMOTOR DE VENDAS;AVENIDA;NOVARA;1280.0;;POINT (605760.18 7804021.95);18-05-2020;Bandeirantes;PAMPULHA
10077660010;10;;317110;DESENVOLVEDOR DE SISTEMAS DE TECNOLOGIA DA INFORMAÇÃO (TÉCNICO);RUA;ITAMBACURI;139.0;APT 601;POINT (608158.84 7797636.07);04-07-2016;Carlos Prates;NOROESTE
05817810014;10;0.0;261815;FOTOGRAFO RETRATISTA;RUA;CAMILO DE BRITO;291.0;;POINT (606140.46 7797890.31);06-10-1989;Padre Eustáquio;NOROESTE
06163730015;10;10.0;251510;PSICOLOGO CLINICO;RUA;SANTA CRUZ;440.0;;POINT (608136.13 7795375.54);10-04-1997;Alto Barroca;OESTE
13092970011;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;BONAPARTE;166.0;APT 702;POINT (607549.43 7797409.19);01-03-2021;Padre Eustáquio;NOROESTE
10630440015;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;BONAPARTE;166.0;APT 801;POINT (607549.43 7797409.19);17-01-2018;Padre Eustáquio;NOROESTE
13123330019;15;15.0;225112;MEDICO NEUROLOGISTA;AVENIDA;MIGUEL MOYSES;336.0;APT 204;POINT (605391.13 7794534.00);07-06-2021;Nova Gameleira;OESTE
14272500011;3;;252105;ADMINISTRADOR;RUA;DESEMBARGADOR CAMPOS;32.0;;POINT (605001.96 7798001.98);19-10-2022;Inconfidência;NOROESTE
06317260013;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;ITAGIMIRIM;95.0;;POINT (603711.73 7800955.33);09-08-1999;Conjunto Celso Machado;PAMPULHA
05844970019;13;13.0;516110;CABELEIREIRO;RUA;DORIVAL MACHADO;570.0;LOJA;POINT (607505.47 7807348.00);01-03-1990;Santa Mônica;VENDA NOVA
06786680015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DEPUTADO JOSE RAIMUNDO;840.0;CASA 13;POINT (611268.64 7803375.33);06-11-2012;Dona Clara;PAMPULHA
06528040013;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;ABILIO MACHADO;965.0;SALA 03;POINT (604740.78 7798464.98);19-07-2004;Glória;NOROESTE
05586110012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;HERCULANO DIAS COELHO;116.0;;POINT (610623.01 7806156.23);18-11-1983;Planalto;NORTE
06763740011;18;0.0;322410;PROTETICO DENTARIO;RUA;SETIBA;62.0;;POINT (604735.27 7798376.27);12-12-2011;Glória;NOROESTE
05290020019;10;10.0;516120;MANICURE-PEDICURE;RUA;ABAETE;192.0;;POINT (609933.91 7797904.81);25-03-1980;Bonfim;NOROESTE
05594390010;10;10.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CURITIBA;545.0;SL.906;POINT (610857.72 7797301.73);17-01-1984;Centro;CENTRO-SUL
05096490013;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CURITIBA;545.0;SALA 416;POINT (610857.72 7797301.73);24-06-1976;Centro;CENTRO-SUL
06068180011;22;22.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;CURITIBA;545.0;SALA 1012;POINT (610857.72 7797301.73);11-04-1995;Centro;CENTRO-SUL
06393820016;21;21.0;241005;ADVOGADO;RUA;CURITIBA;545.0;SALA 1004;POINT (610857.72 7797301.73);01-11-2000;Centro;CENTRO-SUL
0639482001X;10;0.0;252215;PERITO CONTABIL;RUA;CURITIBA;545.0;SALA 411;POINT (610857.72 7797301.73);01-12-2000;Centro;CENTRO-SUL
05372030018;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;CURITIBA;545.0;SALA 703;POINT (610857.72 7797301.73);01-02-1981;Centro;CENTRO-SUL
05744330018;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;CURITIBA;545.0;SALA 705;POINT (610857.72 7797301.73);01-10-1987;Centro;CENTRO-SUL
06393860018;24;24.0;241005;ADVOGADO;RUA;CURITIBA;545.0;SALA 905;POINT (610857.72 7797301.73);01-11-2000;Centro;CENTRO-SUL
06394810014;40;40.0;241005;ADVOGADO;RUA;CURITIBA;545.0;SALAS 401-403;POINT (610857.72 7797301.73);01-12-2000;Centro;CENTRO-SUL
05989030017;24;24.0;322410;PROTETICO DENTARIO;RUA;CURITIBA;545.0;SALA 504;POINT (610857.72 7797301.73);10-06-1994;Centro;CENTRO-SUL
05542110017;10;0.0;241005;ADVOGADO;RUA;CURITIBA;545.0;SALA 914;POINT (610857.72 7797301.73);02-03-1983;Centro;CENTRO-SUL
06752560017;21;21.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;JOSE FELIX MARTINS;2500.0;LOJA 14;POINT (606627.67 7811966.22);11-07-2011;Mantiqueira;VENDA NOVA
