ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
833;33;165;1 HORA(S);RUA DOS GUAJAJARAS;ENTRE AVE ALVARES CABRAL E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 13:00;SÁBADO;LINESTRING (611177.61 7796369.83, 611039.99 7796405.79)
834;21;105;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE AMAZONAS E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610057.11 7796521.20, 609925.35 7796558.22)
835;21;53;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE AMAZONAS E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610057.11 7796521.20, 609925.35 7796558.22)
836;29;145;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609961.15 7796693.80, 609825.72 7796729.73)
837;29;73;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609961.15 7796693.80, 609825.72 7796729.73)
838;21;105;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609961.15 7796693.80, 609925.35 7796558.22)
839;21;53;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609961.15 7796693.80, 609925.35 7796558.22)
840;32;64;5 HORA(S);RUA JUIZ DE FORA;ENTRE RUA GONCALVES DIAS E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609411.53 7796258.28, 609383.70 7796141.91, 609379.62 7796126.88)
841;36;360;1 HORA(S);RUA DOS TUPIS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609797.80 7797170.40, 609663.20 7797205.77)
842;39;195;2 HORA(S);RUA DOS TUPIS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609934.28 7797134.13, 609797.80 7797170.40)
843;25;125;2 HORA(S);RUA PARACATU;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609797.80 7797170.40, 609763.15 7797035.26)
844;14;70;2 HORA(S);RUA PARACATU;ENTRE AVE DO CONTORNO E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609826.38 7797271.05, 609797.80 7797170.40)
845;23;115;2 HORA(S);RUA JUIZ DE FORA;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609663.20 7797205.77, 609626.36 7797071.19)
846;20;100;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA JUIZ DE FORA E RUA TENENTE BRITO MELO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609626.36 7797071.19, 609491.75 7797107.11)
847;29;145;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609763.15 7797035.26, 609626.36 7797071.19)
848;22;44;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609526.82 7797241.16, 609491.75 7797107.11)
849;4;40;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609897.22 7796999.11, 609763.15 7797035.26)
850;33;66;5 HORA(S);RUA TOME DE SOUZA;ENTRE RUA LEVINDO LOPES E RUA DA BAHIA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611022.66 7795252.19, 610888.81 7795288.01)
851;25;125;2 HORA(S);RUA DA BAHIA;ENTRE RUA ANTONIO ALEIXO E RUA TOME DE SOUZA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610915.28 7795386.12, 610888.81 7795288.01)
852;37;74;5 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610924.61 7795422.15, 610790.45 7795459.52)
853;28;56;5 HORA(S);RUA SAO PAULO;ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610519.09 7795531.17, 610483.69 7795395.26)
854;24;240;1 HORA(S);RUA DA BAHIA;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610853.62 7795151.43, 610816.34 7795015.87)
855;16;80;2 HORA(S);RUA CEARA;ENTRE AVE AFONSO PENA E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612078.15 7795405.87, 612043.38 7795271.62)
856;54;270;2 HORA(S);RUA FELIPE DOS SANTOS;ENTRE AVE OLEGARIO MACIEL E RUA COELHO DE SOUZA;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610064.23 7795450.35, 609867.37 7795503.49)
857;6;30;2 HORA(S);RUA ALVARES MACIEL;ENTRE RUA PIAUI E RUA CEARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612537.97 7796587.42, 612415.50 7796619.41, 612402.01 7796623.03)
858;20;200;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA PIAUI E RUA CEARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612574.22 7796723.65, 612439.72 7796757.60)
859;17;170;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612439.72 7796757.60, 612303.99 7796794.22)
723;27;135;2 HORA(S);RUA ALVARENGA PEIXOTO;ENTRE RUA ESPIRITO SANTO E RUA RIO DE JANEIRO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610862.71 7795731.33, 610726.66 7795766.39)
724;26;130;2 HORA(S);RUA SAO PAULO;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610627.99 7795937.56, 610591.33 7795801.33)
725;33;330;1 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA GONCALVES DIAS E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610762.26 7795901.30, 610726.66 7795766.39)
726;32;64;5 HORA(S);RUA RIO DE JANEIRO;ENTRE RUA TOMAZ GONZAGA E RUA ALVARENGA PEIXOTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610726.66 7795766.39, 610690.95 7795630.80)
727;17;85;2 HORA(S);RUA DA BAHIA;ENTRE AVE BIAS FORTES E RUA TOMAZ GONZAGA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610996.26 7795696.29, 610960.75 7795559.05)
728;14;70;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE BRASIL E RUA SERGIPE;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611433.07 7795717.10, 611420.67 7795725.59, 611403.22 7795730.57, 611304.26 7795756.43)
729;27;54;5 HORA(S);RUA SERGIPE;ENTRE RUA BERNARDO GUIMARAES E RUA GONCALVES DIAS;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611339.25 7795893.01, 611304.26 7795756.43)
730;14;70;2 HORA(S);RUA POUSO ALEGRE;ENTRE RUA ITAJUBA E RUA SALINAS;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612014.81 7797886.02, 612169.69 7797877.96)
731;14;35;2 HORA(S);RUA POUSO ALEGRE;ENTRE RUA ITAJUBA E RUA SALINAS;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612014.81 7797886.02, 612169.69 7797877.96)
732;7;35;2 HORA(S);RUA ITAJUBA;ENTRE RUA POUSO ALEGRE E RUA BIOTITA;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612014.81 7797886.02, 612031.59 7797956.42)
733;7;18;2 HORA(S);RUA ITAJUBA;ENTRE RUA POUSO ALEGRE E RUA BIOTITA;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612014.81 7797886.02, 612031.59 7797956.42)
734;32;160;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609934.28 7797134.13, 609897.22 7796999.11)
735;32;80;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609934.28 7797134.13, 609897.22 7796999.11)
736;37;370;1 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS CARIJOS E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610409.50 7797298.50, 610373.47 7797162.48)
737;37;185;1 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS CARIJOS E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610409.50 7797298.50, 610373.47 7797162.48)
738;19;95;2 HORA(S);RUA DOS TAMOIOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610508.29 7797128.10, 610373.47 7797162.48)
739;19;48;2 HORA(S);RUA DOS TAMOIOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610508.29 7797128.10, 610373.47 7797162.48)
740;13;65;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610373.47 7797162.48, 610238.67 7797198.30)
741;13;33;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610373.47 7797162.48, 610238.67 7797198.30)
742;29;145;2 HORA(S);RUA DOS CARIJOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610545.78 7797262.67, 610409.50 7797298.50)
743;29;73;2 HORA(S);RUA DOS CARIJOS;ENTRE AVE OLEGARIO MACIEL E RUA RIO GRANDE DO SUL;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610545.78 7797262.67, 610409.50 7797298.50)
744;7;35;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610409.50 7797298.50, 610321.93 7797322.18, 610315.87 7797323.55)
745;7;18;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA RIO GRANDE DO SUL E AVE DO CONTORNO;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610409.50 7797298.50, 610321.93 7797322.18, 610315.87 7797323.55)
746;8;40;2 HORA(S);RUA DOS TUPIS;ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610337.15 7797027.91, 610224.18 7797057.72, 610204.50 7797057.73)
747;8;20;2 HORA(S);RUA DOS TUPIS;ENTRE RUA RIO GRANDE DO SUL E AVE BIAS FORTES;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610337.15 7797027.91, 610224.18 7797057.72, 610204.50 7797057.73)
748;14;140;1 HORA(S);RUA MATO GROSSO;ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610263.38 7797283.37, 610238.67 7797198.30)
749;14;70;1 HORA(S);RUA MATO GROSSO;ENTRE AVE DO CONTORNO E RUA DOS TAMOIOS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610263.38 7797283.37, 610238.67 7797198.30)
750;17;85;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA MATO GROSSO E AVE BIAS FORTES;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610238.67 7797198.30, 610182.23 7797213.49, 610139.70 7797225.15, 610104.27 7797232.46)
751;17;43;2 HORA(S);RUA DOS TAMOIOS;ENTRE RUA MATO GROSSO E AVE BIAS FORTES;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610238.67 7797198.30, 610182.23 7797213.49, 610139.70 7797225.15, 610104.27 7797232.46)
752;12;60;2 HORA(S);RUA ARAGUARI;ENTRE AVE BIAS FORTES E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610104.27 7797232.46, 610067.84 7797098.43)
753;12;30;2 HORA(S);RUA ARAGUARI;ENTRE AVE BIAS FORTES E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610104.27 7797232.46, 610067.84 7797098.43)
754;12;120;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE AMAZONAS E RUA CURITIBA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610912.49 7797019.09, 610892.74 7797024.97, 610778.32 7797055.57)
755;12;60;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE AMAZONAS E RUA CURITIBA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610912.49 7797019.09, 610892.74 7797024.97, 610778.32 7797055.57)
756;15;150;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE PARANA E RUA DOS GUARANIS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610691.59 7797078.92, 610605.27 7797102.70)
757;15;75;1 HORA(S);RUA DOS TAMOIOS;ENTRE AVE PARANA E RUA DOS GUARANIS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610691.59 7797078.92, 610605.27 7797102.70)
758;27;270;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610948.93 7797154.10, 610813.71 7797189.94)
759;27;135;1 HORA(S);RUA DOS CARIJOS;ENTRE RUA SAO PAULO E RUA CURITIBA;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610948.93 7797154.10, 610813.71 7797189.94)
760;6;30;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610641.29 7797236.62, 610545.78 7797262.67)
761;6;15;2 HORA(S);RUA DOS CARIJOS;ENTRE RUA DOS GUARANIS E AVE OLEGARIO MACIEL;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610641.29 7797236.62, 610545.78 7797262.67)
762;51;255;2 HORA(S);RUA DOS TUPIS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610067.84 7797098.43, 609934.28 7797134.13)
763;51;128;2 HORA(S);RUA DOS TUPIS;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610067.84 7797098.43, 609934.28 7797134.13)
764;31;155;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610033.19 7796964.17, 609897.22 7796999.11)
765;31;78;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA ARAGUARI E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610033.19 7796964.17, 609897.22 7796999.11)
766;19;95;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610373.47 7797162.48, 610337.15 7797027.91)
767;19;48;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS TAMOIOS E RUA DOS TUPIS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610373.47 7797162.48, 610337.15 7797027.91)
768;25;50;5 HORA(S);RUA DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610200.67 7797064.84, 610067.84 7797098.43)
769;25;25;5 HORA(S);RUA DOS TUPIS;ENTRE AVE BIAS FORTES E RUA ARAGUARI;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610200.67 7797064.84, 610067.84 7797098.43)
770;18;90;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610067.84 7797098.43, 610033.19 7796964.17)
771;18;45;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610067.84 7797098.43, 610033.19 7796964.17)
772;8;40;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75)
773;8;20;2 HORA(S);RUA DOS GUARANIS;ENTRE RUA DOS CAETES E RUA DOS TUPINAMBAS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610715.01 7797508.53, 610676.27 7797372.75)
774;6;60;1 HORA(S);RUA SAO PAULO;ENTRE AVE AMAZONAS E RUA DOS CARIJOS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610948.93 7797154.10, 610921.26 7797047.58, 610916.90 7797021.71)
775;6;30;1 HORA(S);RUA SAO PAULO;ENTRE AVE AMAZONAS E RUA DOS CARIJOS;CENTRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (610948.93 7797154.10, 610921.26 7797047.58, 610916.90 7797021.71)
776;36;180;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611293.18 7795179.86, 611158.71 7795216.36)
777;36;90;2 HORA(S);RUA TOME DE SOUZA;ENTRE AVE CRISTOVAO COLOMBO E RUA SERGIPE;SAVASSI;08:00 ÀS 13:00;SÁBADO;LINESTRING (611293.18 7795179.86, 611158.71 7795216.36)
1047;49;123;2 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA DOUTOR PLINIO MORAES;CIDADE NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612250.07 7800340.36, 612276.07 7800412.03, 612304.42 7800458.88)
1048;37;185;2 HORA(S);RUA JULIO PEREIRA DA SILVA;ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS;CIDADE NOVA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612223.33 7800333.56, 612218.31 7800351.96, 612203.56 7800402.97, 612192.80 7800439.45, 612188.30 7800455.64, 612183.14 7800485.88, 612181.12 7800512.80, 612184.06 7800530.38)
1049;37;93;2 HORA(S);RUA JULIO PEREIRA DA SILVA;ENTRE RUA DOUTOR PLINIO MORAES E RUA CONCEICAO MACEDO NOVAIS;CIDADE NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612223.33 7800333.56, 612218.31 7800351.96, 612203.56 7800402.97, 612192.80 7800439.45, 612188.30 7800455.64, 612183.14 7800485.88, 612181.12 7800512.80, 612184.06 7800530.38)
1050;11;110;1 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI;CIDADE NOVA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612252.48 7800275.27, 612250.20 7800312.14)
1051;11;55;1 HORA(S);RUA CORONEL PEDRO PAULO PENIDO;ENTRE RUA CONCEICAO MACEDO NOVAIS E RUA JORNALISTA TULIO BERTI;CIDADE NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612252.48 7800275.27, 612250.20 7800312.14)
1052;15;75;2 HORA(S);RUA VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (607899.20 7795226.37, 607905.21 7795199.77, 607934.51 7795080.38, 607946.16 7795033.05)
1053;15;38;2 HORA(S);RUA VIAMAO;ENTRE AVE SILVA LOBO E RUA CANAA;GRAJAÚ;08:00 ÀS 13:00;SÁBADO;LINESTRING (607899.20 7795226.37, 607905.21 7795199.77, 607934.51 7795080.38, 607946.16 7795033.05)
1054;4;20;2 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA LOURDES PAULA CORDEIRO E RUA IRINEU PINTO;VENDA NOVA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609137.98 7808609.29, 609091.17 7808628.29)
1055;4;10;2 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA LOURDES PAULA CORDEIRO E RUA IRINEU PINTO;VENDA NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (609137.98 7808609.29, 609091.17 7808628.29)
1056;10;50;2 HORA(S);RUA JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (608586.31 7791567.67, 608325.18 7791560.32)
1057;10;25;2 HORA(S);RUA JOSE RODRIGUES PEREIRA;ENTRE AVE PROFESSOR MARIO WERNECK E AVE ENGENHEIRO CARLOS GOULART;BURITIS;08:00 ÀS 13:00;SÁBADO;LINESTRING (608586.31 7791567.67, 608325.18 7791560.32)
1058;10;50;2 HORA(S);RUA FLAVIO MARQUES LISBOA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (603049.32 7791019.45, 603077.33 7790888.91)
1059;10;25;2 HORA(S);RUA FLAVIO MARQUES LISBOA;ENTRE RUA BARAO DE COROMANDEL E AVE SINFRONIO BROCHADO;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (603049.32 7791019.45, 603077.33 7790888.91)
1060;4;20;2 HORA(S);RUA DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (602932.76 7791126.94, 602845.17 7791108.30)
1061;4;10;2 HORA(S);RUA DESEMBARGADOR RIBEIRO DA LUZ;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (602932.76 7791126.94, 602845.17 7791108.30)
1062;9;45;2 HORA(S);RUA DESEMBARGADOR RIBEIRO DA LUZ;ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (603021.29 7791146.34, 602932.76 7791126.94)
1063;9;23;2 HORA(S);RUA DESEMBARGADOR RIBEIRO DA LUZ;ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (603021.29 7791146.34, 602932.76 7791126.94)
1064;10;50;2 HORA(S);RUA BARAO DE COROMANDEL;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (602960.57 7790999.28, 602873.19 7790979.20)
1065;10;25;2 HORA(S);RUA BARAO DE COROMANDEL;ENTRE AVE VISCONDE DE IBITURUNA E RUA JOAQUIM DE FIGUEIREDO;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (602960.57 7790999.28, 602873.19 7790979.20)
1066;12;60;2 HORA(S);RUA BARAO DE COROMANDEL;ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA;BARREIRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (603049.32 7791019.45, 602960.57 7790999.28)
1067;12;30;2 HORA(S);RUA BARAO DE COROMANDEL;ENTRE RUA FLAVIO MARQUES LISBOA E AVE VISCONDE DE IBITURUNA;BARREIRO;08:00 ÀS 13:00;SÁBADO;LINESTRING (603049.32 7791019.45, 602960.57 7790999.28)
1068;5;50;1 HORA(S);RUA JUVENAL MELO SENRA;ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610723.19 7791064.90, 610770.91 7791082.86, 610804.80 7791097.48)
1069;5;25;1 HORA(S);RUA JUVENAL MELO SENRA;ENTRE RUA VICENTE GUIMARAES E AVE PAULO CAMILO PENA;BELVEDERE;08:00 ÀS 13:00;SÁBADO;LINESTRING (610723.19 7791064.90, 610770.91 7791082.86, 610804.80 7791097.48)
1070;11;110;1 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA;VENDA NOVA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609273.71 7808539.84, 609195.21 7808583.05, 609146.85 7808605.25)
1071;11;55;1 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA;VENDA NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (609273.71 7808539.84, 609195.21 7808583.05, 609146.85 7808605.25)
