﻿ID_UNIDADE_FPMZB,NOME_UNIDADE_FPMZB,IND_ABERTO_PUBLICO,LEGISLACAO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,BAIRRO,TELEFONE_PRINCIPAL,GEOMETRIA
336,Parque Rosinha Cadar,SIM,Decreto Municipal n°. 7.486/1992 e Lei Municipal nº. 6.523/1994,RUA,RODRIGUES CALDAS,315,Santo Agostinho,3277-4161,"POLYGON ((609667.090466226 7795624.34425621,609668.319097026 7795625.51401811,609668.929289504 7795627.05370471,609698.762754167 7795738.90093853,609640.588322659 7795754.20782286,609639.780229918 7795751.12844965,609627.930951665 7795706.12760944,609619.751074123 7795675.03393847,609611.480492294 7795643.63033058,609610.053961231 7795638.21143358,609610.779943317 7795638.01950617,609620.455987678 7795635.46145669,609665.52375581 7795623.51442512,609666.496765437 7795624.0343193,609667.090466226 7795624.34425621))"
338,Parque Amilcar Vianna Martins,SIM,Decreto Municipal n°. 6.543/1990,RUA,COBRE,114,Cruzeiro,3277-4161,"POLYGON ((612403.055110223 7794462.04875823,612534.772474569 7794426.4780784,612538.887150872 7794443.25466357,612562.709395043 7794530.27695044,612563.063966348 7794535.04597972,612562.39605296 7794538.20533664,612560.4466888 7794541.51326291,612558.784373159 7794544.33408915,612555.799377523 7794548.73319372,612554.348108927 7794549.68300039,612441.619171557 7794580.37675277,612434.61844975 7794582.28636407,612403.055110223 7794462.04875823))"
339,Parque Altamira Costa Nogueira,SIM,Decreto Municipal nº 12.858/2007 e Lei Municipal n°. 10.798/2015,RUA,COPERNICO PINTO COELHO,500,Estrela,3277-4161,"POLYGON ((610668.587451115 7793828.3605054,610664.210941872 7793827.63997016,610639.214308126 7793823.8347005,610640.281501725 7793817.57201946,610641.238019664 7793812.17311839,610644.594078292 7793791.85725363,610640.75151485 7793791.02742254,610649.42614305 7793764.67278695,610663.749174592 7793768.4520177,610668.912541208 7793769.28231372,610668.960548187 7793760.56362335,610667.954555183 7793747.90619974,610664.961313703 7793726.16062598,610689.558667238 7793722.84130162,610696.353242938 7793705.84476122,610708.952893022 7793680.14999132,610712.325443339 7793673.42136091,610734.877827489 7793685.86882726,610738.275115339 7793681.09979799,610751.489770413 7793682.36230988,610773.59699864 7793681.93239188,610778.239437497 7793705.15778788,610791.037061195 7793732.96227512,610838.112847143 7793773.5242288,610792.818188992 7793841.61074049,610751.143467944 7793853.6183666,610710.790492886 7793803.13430327,610668.587451115 7793828.3605054))"
22,Parque Municipal Tião dos Santos,SIM,Decreto Municipal n°. 16.297/2016,RUA,OPERARIO SILVA,290,São Gabriel,3277-5621,"POLYGON ((613420.112284938 7803958.43787561,613422.346908743 7803957.3580954,613427.261431943 7803948.74984758,613427.723199224 7803947.98000428,613440.223899176 7803927.19423516,613442.70976873 7803921.61818666,613444.297346258 7803922.17525676,613469.669809157 7803931.95326648,613480.257473233 7803936.26238937,613494.316637758 7803941.95123142,613506.033982502 7803946.53029936,613518.105898552 7803951.3393205,613520.324030667 7803952.23913735,613532.296996585 7803957.01816459,613548.796931021 7803963.40686419,613552.738444595 7803964.93655283,613562.897324767 7803968.92574084,613579.199358941 7803975.76434886,613580.289159294 7803976.18424361,613598.453405372 7803983.18283885,613612.033398952 7803988.45666624,613612.99907471 7803988.83168904,613599.904673968 7804001.33914318,613587.346253105 7804013.23672147,613578.416003732 7804021.70499777,613576.123659018 7804021.45504865,613559.722674714 7804015.00636126,613532.354948228 7804004.18186878,613531.183807605 7804003.71865884,613530.77402241 7804003.55710037,613492.510797857 7803988.4717623,613468.556620177 7803979.02368543,613426.197718029 7803962.19711043,613420.846165081 7803960.0675439,613420.112284938 7803958.43787561))"
366,Parque Nossa Senhora da Piedade,SIM,Decreto Municipal n°. 12.279/2006,RUA,RUBENS DE SOUZA PIMENTEL,750,Minaslândia,3277-8912,"POLYGON ((612075.231571954 7804969.40209678,612076.534415353 7804959.6140891,612077.045657699 7804955.77487056,612077.85375044 7804949.73609973,612077.086886921 7804949.66611398,612078.043404859 7804939.24823451,612078.925710199 7804929.66018613,612079.742048784 7804920.87197494,612079.890473982 7804919.26230258,612080.764533477 7804909.80422775,612084.664817829 7804879.55038583,612099.325928987 7804882.04987707,612116.111825474 7804884.7218597,612139.414708351 7804887.07139064,612156.599141567 7804889.66087491,612175.193621887 7804892.73026386,612197.556473722 7804897.19937485,612228.255919794 7804904.26796944,612229.830885211 7804908.37715481,612232.989061277 7804912.10641526,612238.12625072 7804915.83567541,612241.284426756 7804919.36497548,612241.671984208 7804923.89407782,612242.521311322 7804927.56335049,612250.115776243 7804934.91189298,612248.878893566 7804939.5709698,612246.182487605 7804937.98128525,612243.461343335 7804932.04246265,612238.992070797 7804927.56335101,612233.945586432 7804925.87368662,612231.925343546 7804925.44377212,612228.635233838 7804925.68372504,612226.046024808 7804926.62353917,612222.747669419 7804928.27321271,612220.389345489 7804930.62274741,612218.278398196 7804932.74232764,612217.099236369 7804934.86190774,612216.159205568 7804938.63116086,612216.629222112 7804944.5199937,612218.509285477 7804948.9891077,612220.389348569 7804951.57859422,612225.80689821 7804955.10789396,612231.224447473 7804956.04770691,612238.282928283 7804954.40803083,612243.461346001 7804950.16887022,612255.467361121 7804954.40802831,612275.24100441 7804963.11629953,612307.968940028 7804975.82377626,612309.148102548 7804978.41326288,612310.03865921 7804982.78239685,612305.148847496 7804986.24171197,612302.320508123 7804990.19092969,612298.783022401 7804994.89999694,612295.253783018 7805002.66845785,612295.022898608 7805005.95780598,612298.783024167 7805006.89761916,612307.968944809 7805008.31733644,612310.558152837 7805000.54887568,612313.848261817 7804995.3699016,612319.034925457 7804991.3606954,612325.153374634 7804987.83139397,612329.861776778 7804984.30209275,612335.980225988 7804981.00274573,612340.21861249 7804977.71339702,612348.456255263 7804974.88395656,612356.933029028 7804973.47423471,612366.819849928 7804972.76437393,612375.057493151 7804973.00432517,612384.713429228 7804972.7643713,612397.42859036 7804973.94413562,612410.135505878 7804977.00352742,612419.082296153 7804981.24268596,612424.260715049 7804985.01193817,612427.789955816 7804986.65161269,612434.147536574 7804988.54123726,612436.975877221 7804993.25030356,612441.445149967 7804999.12913779,612446.153553809 7805007.13754994,612448.98189449 7805012.07657066,612454.630329792 7805020.78484396,612460.517895913 7805029.73306967,612464.104858371 7805034.55211407,612469.712063725 7805039.85106306,612476.20982508 7805045.02003768,612483.91148613 7805049.42916271,612490.499951897 7805052.09863268,612500.287822816 7805056.05784657,612513.481245835 7805059.39718282,612531.844840883 7805059.86708699,612560.565272545 7805059.86708276,612585.047317151 7805059.39717228,612589.524835267 7805061.74670597,612594.464123729 7805067.87549059,612597.523350138 7805078.46339175,612600.351691031 7805084.82213112,612604.120063729 7805094.24026401,612607.880190017 7805100.11909834,612611.318726329 7805103.95833695,612616.901193907 7805108.50743455,612626.482917864 7805114.24629577,612649.554916341 7805119.89517283,612670.74685197 7805124.60423643,612679.924527801 7805133.3125092,612686.042978541 7805140.3811074,612685.572963385 7805143.91040801,612670.268594364 7805151.43891821,612660.620904766 7805155.67807949,612649.324037247 7805159.20738169,612623.662831125 7805163.9164522,612614.246025621 7805162.7366874,612608.358460645 7805161.5669201,612598.2325083 7805157.79766861,612581.04807452 7805151.43893136,612564.333656383 7805144.85023963,612544.329128329 7805137.08178218,612525.025500885 7805129.55327707,612506.661904968 7805123.19454,612489.00745565 7805117.77561656,612471.715825538 7805112.94657616,612444.380701971 7805104.32828822,612417.433135458 7805097.52963959,612385.818394833 7805084.65219639,612368.666944513 7805077.61359388,612356.702158586 7805071.67477263,612335.675139498 7805058.52738138,612316.610642017 7805045.39998586,612308.908981253 7805042.9204784,612304.909723908 7805035.1520186,612303.491430569 7805032.32257957,612303.021414442 7805029.26318597,612303.961444896 7805023.1443985,612306.550652788 7805014.43612399,612301.372234341 7805013.72626543,612295.72380001 7805011.60668634,612292.903705947 7805011.60668675,612292.433690477 7805013.02640545,612291.254529032 7805017.73547234,612290.075367344 7805020.79486618,612288.426189943 7805023.61430765,612283.717787279 7805023.61430835,612275.010128065 7805021.26477527,612231.925356073 7805010.66688197,612223.217696896 7805008.54730332,612214.980054017 7805010.66688445,612209.562506276 7805020.0850187,612208.5317712 7805027.28359218,612196.855592522 7805029.03324714,612186.729640835 7805029.73310993,612178.722882473 7805029.26320423,612172.835317601 7805028.79329822,612155.650894929 7805098.00958296,612145.491959353 7805096.44989356,612156.005461756 7805054.41822216,612069.019576556 7805045.51000042,612072.31792773 7805015.1460177,612073.967103679 7805002.4285379,612074.90713144 7804977.94339041,612074.901730714 7804977.94300818,612073.961711933 7804978.750194,612055.317857979 7804977.52044431,612044.936340011 7804976.82058676,612041.225710078 7804976.08073736,612041.819410867 7804965.83282329,612057.486515029 7804967.50248344,612061.271357561 7804967.9124,612075.231571954 7804969.40209678))"
368,Parque Vila Clóris,SIM,Decreto Municipal n°. 11.819/2004,RUA,DOS SABIAS,184,Vila Clóris,3277-1850,"POLYGON ((610080.108315323 7807329.72166057,610080.174282077 7807317.82408229,610080.017611036 7807304.76674007,610084.915642547 7807289.73979876,610091.603022271 7807273.25315457,610096.501053783 7807260.5257452,610104.225422307 7807263.24216391,610144.434146676 7807277.38231409,610195.995411058 7807295.19868762,610235.163171464 7807308.74593012,610256.363237149 7807316.21440993,610257.387363908 7807318.62288285,610257.591867949 7807319.1038218,610253.905975549 7807322.43314413,610243.273338132 7807331.90580446,610239.418027121 7807335.34051687,610237.999722841 7807336.54428803,610235.707397188 7807338.48987583,610232.796614151 7807340.52946067,610229.597226564 7807342.59903942,610227.758403286 7807343.63882777,610227.098735743 7807344.01875044,610224.179706862 7807345.33848181,610217.747948311 7807347.3380748,610210.821439103 7807349.05772477,610203.688783787 7807351.02732386,610199.537466858 7807352.21073837,610195.014155587 7807353.21687819,610191.633359426 7807353.86674591,610186.652869471 7807354.56660345,610182.744339275 7807354.79655665,610179.660393508 7807354.87654037,610175.958009419 7807354.82655054,610172.560721569 7807354.56660345,610169.600463467 7807354.08670114,610166.994776669 7807353.56680696,610162.954312964 7807352.45703285,610153.46334618 7807349.0777207,610146.017348781 7807346.06833325,610139.569098541 7807343.60883388,610133.13733999 7807340.99936503,610126.392239356 7807338.17993891,610123.085655793 7807336.85020957,610119.243092351 7807335.26053315,610115.57369164 7807334.09077125,610112.46500834 7807333.15096255,610109.117948287 7807332.14748995,610104.318114176 7807331.2813431,610097.88050897 7807330.76249675,610093.029553335 7807330.37152829,610080.108315323 7807329.72166057))"
369,Parque Ecológico e Cultural Jardim das Nascentes,SIM,Lei Municipal n°. 9.244/2006,RUA,DAS TOURADAS,360,Madri,3277-1815,"POLYGON ((611478.344854027 7808745.78666385,611478.001561286 7808745.14355555,611478.793162338 7808733.12600168,611478.492697471 7808723.56448055,611474.150752 7808713.98989678,611472.122274303 7808709.78075354,611466.935638241 7808693.82400149,611465.772974195 7808692.13434542,611461.039859569 7808684.22595515,611457.832226138 7808678.19718229,611448.605126371 7808668.0692438,611438.223608402 7808657.10147626,611428.473530483 7808641.33317529,611547.813943492 7808631.66935383,611553.656746161 7808631.46651013,611552.511010344 7808634.69603682,611552.422725681 7808634.93866956,611552.38732268 7808635.03596763,611554.173653543 7808667.30581009,611555.357967402 7808686.37819786,611556.246202796 7808703.9701933,611557.529209476 7808721.06872464,611558.41744487 7808729.16153601,611560.588686945 7808739.22820381,611567.003720346 7808766.6894814,611570.063197815 7808781.88817593,611571.105389232 7808793.37373843,611571.995940416 7808827.17685791,611572.552233312 7808841.41364507,611572.642637095 7808850.45402342,611572.552233312 7808853.70855962,611572.100214394 7808856.78228826,611571.015368992 7808862.20651527,611567.489621436 7808872.06052767,611565.139123066 7808876.12869793,611558.584848763 7808883.04458736,611553.883852022 7808886.93195005,611547.736394745 7808891.72335058,611541.498533685 7808896.15313597,611537.339959645 7808900.04049866,611523.914997798 7808907.38580607,611518.26476133 7808911.00195741,611517.134714037 7808911.36357254,611515.959464851 7808911.49917821,611514.37739864 7808911.36357254,611510.354430275 7808910.09791957,611488.242899901 7808902.19158888,611479.910536786 7808898.8060216,611474.315668885 7808896.53274072,611457.345721324 7808889.40419171,611400.013488012 7808835.46412208,611387.973433262 7808824.19746435,611408.068555812 7808802.70183972,611416.767921544 7808810.88017505,611442.470218214 7808793.94362243,611446.9724492 7808798.43270869,611449.858494704 7808801.09216737,611453.008407225 7808803.16174611,611456.982904175 7808804.68143678,611460.132816696 7808805.43128415,611464.486622485 7808805.83120275,611468.947624249 7808805.38129433,611472.449155745 7808804.44477475,611472.872646134 7808804.33150801,611476.43485087 7808802.80181937,611479.155979487 7808800.77223249,611479.173316613 7808800.75415835,611480.920590166 7808798.93260694,611482.182204344 7808796.65307093,611483.46031021 7808793.9236265,611484.664203477 7808790.52431842,611485.760900768 7808787.53492691,611486.118868609 7808785.44497453,611487.278136119 7808778.67672997,611487.467790538 7808773.31782076,611486.960926863 7808770.72128469,611485.818621678 7808764.86954038,611476.217720347 7808747.25631985,611478.344854027 7808745.78666385))"
370,Parque Jacques Cousteau,SIM,"Decreto Municipal n°. 2.065/1971, Decreto Municipal n°. 2.939/1976 e Lei Municipal n°. 7.431/1998",RUA,AUGUSTO JOSE DOS SANTOS,366,Estrela do Oriente,3277-5972,"POLYGON ((605747.578995396 7791815.86296681,605777.338411963 7791840.36810564,605765.901367606 7791866.30296681,605756.913351655 7791887.85869561,605745.623387981 7791906.11633333,605767.078227094 7791917.46877997,605644.289359683 7792158.6196944,605632.022107616 7792147.73585389,605610.18214463 7792127.9559611,605589.694102714 7792109.20610342,605569.334815185 7792094.04527429,605564.908883114 7792091.98520409,605562.269418169 7792090.37577424,605559.565576031 7792088.50883562,605511.960050421 7792057.32031359,605510.104735455 7792052.20135554,605508.826629589 7792047.94222248,605507.317640083 7792043.62310162,605505.841633954 7792037.12442441,605504.151235873 7792029.90589372,605503.705960281 7792027.50638213,605501.463090633 7792017.88833986,605499.624267355 7792009.9199618,605498.354407333 7792004.98096711,605494.008847389 7791986.38475232,605492.104057356 7791978.68631931,605490.644542916 7791972.7575261,605490.347692522 7791971.03787613,605490.042596283 7791970.17805115,605489.556091469 7791968.94830146,605489.580829002 7791968.63836455,605489.613812379 7791968.3384256,605489.663287445 7791968.02848868,605489.712762511 7791967.72854974,605489.770483421 7791967.42861079,605489.836450175 7791967.12867184,605489.910662774 7791966.83873086,605489.993121217 7791966.53879191,605490.083825504 7791966.24885092,605490.182775636 7791965.95890994,605490.289971612 7791965.66896896,605490.405413432 7791965.38902594,605490.520855252 7791965.10908292,605490.65278876 7791964.8291399,605490.784722269 7791964.54919688,605490.924901622 7791964.27925183,605491.07332682 7791964.00930678,605491.229997861 7791963.74935969,605491.394914747 7791963.4894126,605491.568077477 7791963.23946348,605491.741240208 7791962.98951435,605491.922648782 7791962.73956523,605492.112303201 7791962.49961407,605515.885072306 7791935.76505581,605531.205851008 7791931.21598176,605547.689293756 7791936.35493574,605579.295614942 7791938.59447989,605582.148677069 7791934.99521251,605587.665146903 7791935.29515146,605601.115532355 7791933.04976011,605607.547324975 7791927.63083327,605610.128287184 7791920.21230331,605620.410906792 7791892.08787628,605625.249705204 7791875.58730482,605631.071271277 7791858.84071354,605638.428168109 7791848.71647021,605644.398190376 7791839.16836186,605645.45366291 7791830.15014917,605643.087091191 7791818.63243236,605637.331459166 7791807.46464667,605626.158277691 7791793.25746415,605613.04731134 7791772.00167897,605613.047309932 7791761.83369431,605612.453602457 7791736.75866439,605610.664241662 7791715.85280828,605604.092265205 7791694.36706777,605599.75355464 7791681.71676661,605596.29854588 7791662.77062304,605595.135881835 7791643.00464635,605593.948480256 7791632.51678112,605591.261649 7791600.31571101,605592.457300747 7791584.79878637,605591.86359294 7791557.32423206,605586.487269553 7791529.85967642,605591.862281649 7791476.11861551,605596.207841593 7791459.80193673,605602.911713006 7791448.3742628,605614.554845152 7791430.13797474,605620.632032398 7791418.14041681,605656.468471708 7791400.3740331,605661.2510614 7791387.27669903,605666.503664216 7791381.76782034,605671.269762219 7791371.61988593,605668.894959062 7791355.49316847,605665.901717583 7791345.93511399,605658.1423781 7791326.83900095,605658.579407848 7791321.58007139,605660.649114766 7791293.18585095,605664.219565346 7791267.60105866,605692.774924143 7791230.10869012,605732.486910273 7791169.87095134,605773.542969022 7791108.88336518,605773.839819417 7791104.72421177,605812.27369968 7791087.90763473,605815.473121444 7791086.69324382,605829.210663864 7791081.47894327,605907.909001825 7791055.94414081,605958.010751767 7791043.37669887,605961.020484935 7791048.91557145,605995.034592656 7791101.05495863,606022.913792221 7791143.7862608,606026.756355663 7791140.19699139,606057.208258648 7791166.79157814,606064.654256047 7791173.30025331,606273.051478939 7791324.91939168,606309.819698655 7791356.54295479,606301.021382791 7791363.93145088,606301.235774743 7791365.43114563,606301.069068918 7791366.98209209,606300.80699084 7791369.42033364,606300.526632133 7791376.14896405,606297.591111564 7791378.5584736,606266.314624149 7791400.47401275,606252.544064175 7791409.99207538,606222.924991464 7791433.31732759,606220.40176311 7791435.18694704,606222.03444028 7791441.96556727,606226.841767505 7791456.98251061,606230.074138469 7791467.07045724,606235.161824399 7791482.45732529,606239.565105253 7791495.66463698,606244.092073772 7791509.77176551,606248.56132138 7791523.83890219,606255.364142924 7791545.55448204,606240.274247863 7791549.31371686,606227.072651145 7791552.46307582,606193.701719279 7791561.46124427,606181.135052572 7791564.86055235,606155.993473314 7791571.77914409,606146.436539775 7791574.18865364,606134.628490743 7791577.23803295,606114.112830134 7791582.64693198,606096.969719843 7791587.13601824,606095.897760085 7791587.42595923,606083.867073257 7791590.70529173,606065.948853602 7791595.41433322,606065.501192188 7791595.53190572,606029.213617263 7791605.06236939,606018.41980708 7791608.01176904,605995.727243577 7791614.2704951,605991.455896232 7791615.53023868,605970.907252246 7791621.71897898,605956.881071099 7791628.74754834,605955.099968731 7791629.73734687,605937.651762201 7791639.50535862,605925.151062248 7791647.97363492,605908.065672867 7791661.59086317,605894.872321993 7791673.32847402,605890.881333354 7791677.75757249,605887.615979013 7791682.24665875,605884.210445318 7791687.92550284,605880.722453181 7791694.3242004,605873.342422536 7791709.74106234,605818.466328747 7791681.47681545,605766.284810115 7791671.65743362,605752.720355621 7791710.72105672,605743.79439296 7791746.92636594,605746.903436134 7791763.32406139,605746.803144419 7791784.61097796,605747.578995396 7791815.86296681))"
371,Parque Bandeirante Silva Ortiz,SIM,Lei Municipal n°. 8.639/2003,RUA,JOSE CLAUDIO REZENDE,328,Estoril,3277-9974,"POLYGON ((608335.205203853 7792015.79876518,608388.819714234 7792054.58528021,608421.036403793 7792064.98321471,608435.928479475 7792066.81284995,608446.120397855 7792064.36333401,608453.665385191 7792057.03478549,608484.686422917 7792081.91984874,608485.611054224 7792082.58447213,608483.275829875 7792088.90388485,608481.733856992 7792093.47295483,608481.651398549 7792093.58293244,608468.911569112 7792104.0607997,608465.423576975 7792106.2003642,608453.82167405 7792111.65925306,608442.640309185 7792114.97857742,608422.561678324 7792118.51785701,608420.112662568 7792118.88778171,608419.840549707 7792117.12813988,608417.342058885 7792096.85226698,608403.87659515 7792095.88246438,608388.910387752 7792096.54233006,608388.341424496 7792095.1926048,608379.963646691 7792096.5323321,608362.531931849 7792099.74167885,608361.781560019 7792099.88165035,608355.110671983 7792102.93102966,608343.599473346 7792108.18995922,608341.620470715 7792109.58967431,608293.563690158 7792073.56700663,608294.553191473 7792071.18749097,608310.179066414 7792051.2715448,608335.205203853 7792015.79876518))"
372,Parque da Vila Pantanal,SIM,,RUA,GERALDO VASCONCELLOS,865,Estoril,3277-6011,"POLYGON ((608646.972330839 7792941.17040847,608658.796871559 7792936.99125912,608683.377733406 7792929.5527732,608696.15054622 7792927.88311306,608756.609076598 7792915.8655592,608772.168984785 7792911.7863895,608781.701180791 7792906.5674518,608789.749124824 7792901.76842863,608804.179352342 7792890.17078929,608810.264785432 7792886.62151174,608814.461920179 7792885.97164402,608818.95590532 7792886.13161145,608822.23775135 7792886.99143644,608826.913145066 7792890.23077708,608829.659011216 7792894.39992846,608830.862904483 7792897.61927317,608831.37414683 7792903.57806028,608829.931124078 7792908.39707938,608826.352427654 7792914.97574032,608821.388429387 7792922.09429136,608815.088604345 7792930.17264703,608803.585651552 7792938.31099049,608799.578171224 7792940.56053261,608796.329308572 7792942.20019886,608790.408792367 7792944.10981016,608782.377340023 7792946.55931157,608769.019072264 7792950.21856674,608766.231976892 7792951.0583958,608757.483136094 7792955.05758177,608756.808764481 7792955.47721922,608747.810760734 7792961.07635667,608736.538691582 7792975.06350963,608731.005730059 7792986.06127106,608726.816841157 7793002.72787862,608725.184163986 7793005.27735968,608722.347593548 7793005.34734544,608717.738166587 7793004.92743091,608707.026814847 7793000.38835483,608692.909929412 7792994.84948225,608680.92871765 7792991.52015992,608655.45730462 7792990.37039395,608624.889959814 7792982.22205252,608621.270034168 7792982.14206881,608612.265572197 7792981.86212579,608609.783573064 7792980.94231301,608607.441753284 7792978.60278921,608606.518218723 7792976.33325117,608607.301573931 7792973.42384337,608617.015178512 7792958.16694887,608621.042874946 7792955.47723825,608624.485913444 7792953.17796436,608646.972330839 7792941.17040847))"
373,Parque Ecológico Nova Granada,NÃO,Lei Municipal nº. 7.550/1998,RUA,INDUSTRIAL JOSE COSTA,1100,São Jorge III,3277-5972,"POLYGON ((608080.225844221 7794013.44707125,608073.851770903 7794005.30868519,608066.298535242 7793995.60061042,608056.782777765 7793984.1928728,608041.931929462 7793968.03607721,608048.611099279 7793966.34641116,608134.566242139 7793940.63149574,608201.143536014 7793844.93045445,608208.309213074 7793841.80107368,608241.573127378 7793829.47351231,608251.666092593 7793809.25751773,608257.017667776 7793761.7069416,608276.626391968 7793763.48658609,608283.882775967 7793775.58418729,608286.529707663 7793785.02231626,608290.49598119 7793791.64100385,608295.138416931 7793793.46064254,608299.442770849 7793792.6308064,608316.990022244 7793790.48122996,608326.101729071 7793787.17188459,608338.03352971 7793782.37283408,608347.02154786 7793776.6539663,608373.119784297 7793761.78690927,608379.889658469 7793757.13782976,608383.377668702 7793751.53893898,608389.570330538 7793746.12001215,608392.316211343 7793744.59031495,608399.102578614 7793749.23939253,608404.033621214 7793756.29799279,608415.256277694 7793767.62574601,608423.576380768 7793775.47418926,608422.092121012 7793777.28383079,608395.573344217 7793791.99091958,608373.499100965 7793802.44884993,608360.569548068 7793809.39747453,608353.090527295 7793812.99676221,608352.604021165 7793822.27492333,608349.11601223 7793837.0120029,608344.391120552 7793855.97824442,608343.228451854 7793867.56594788,608345.380630332 7793877.84391046,608349.849904219 7793892.42102061,608352.843162969 7793899.86954387,608356.809436264 7793904.83855844,608360.198497177 7793908.71778908,608367.990863043 7793914.35667035,608373.391920641 7793916.67620984,608384.548609271 7793922.80499351,608391.236025821 7793927.05415038,608392.406942248 7793928.43387675,608397.2967549 7793931.94318049,608397.296757741 7793951.92921922,608407.999920678 7793945.39051369,608409.228558131 7793945.37051748,608424.351521159 7793964.20678194,608427.369516913 7793966.98623062,608433.347786987 7793971.05542325,608412.007430176 7793997.90010561,608409.492434225 7793999.17985232,608406.416719811 7794014.42683077,608403.811019403 7794017.95613163,608402.227809094 7794020.57561268,608399.10261725 7794021.08551206,608395.523901242 7794019.67579197,608378.883695549 7794007.19826741,608339.641507544 7793989.97168732,608336.071035514 7793975.1046345,608360.454128744 7793972.13521959,608366.97662581 7793964.39675244,608365.797461749 7793950.73945951,608358.071062107 7793938.85181676,608343.797426544 7793926.36429384,608326.563518454 7793925.1745321,608293.299604162 7793937.6220697,608289.539479485 7793942.46111112,608283.388047726 7793952.35915019,608264.669882301 7793970.04564734,608253.793556078 7793979.29381588,608205.423175968 7794011.17750333,608204.722275395 7794011.09751929,608200.706525971 7794000.51961641,608200.170542873 7793998.29005839,608196.822710434 7793987.56218516,608193.82945106 7793975.70453579,608192.312207506 7793975.8145142,608152.99581079 7793988.78194961,608135.159954319 7793998.2900676,608116.56547564 7794004.80877822,608097.797833164 7794010.41766919,608081.388515253 7794018.306108,608080.225844221 7794013.44707125))"
374,Parque do Conjunto Estrela Dalva,SIM,,AVE,COSTA DO MARFIM,400,Havaí,3277-6490,"POLYGON ((607699.681492274 7792174.32649732,607725.053652285 7792136.78078542,607726.830280731 7792138.10056655,607757.460123256 7792095.31258038,607760.832673573 7792086.56436105,607761.080048901 7792086.20443431,607762.622021785 7792083.90490238,607766.126505611 7792078.68596468,607768.798159162 7792152.59092154,607823.707236329 7792156.49012786,607818.368630976 7792180.35865791,607809.443913173 7792184.3445408,607799.966701639 7792188.52312953,607765.974760211 7792203.36587947,607760.515982071 7792205.75540664,607754.372795163 7792208.24491407,607751.511472037 7792210.63444085,607748.650148963 7792213.38389631,607747.215364829 7792217.20313952,607747.372037138 7792220.17255095,607748.171889032 7792224.88161748,607749.581936629 7792229.06078895,607780.87509557 7792302.74617977,607781.214767202 7792303.59540673,607759.653517838 7792312.27841761,607736.705333163 7792321.90645785,607707.012047853 7792252.63055876,607723.281098649 7792229.19532893,607699.681492274 7792174.32649732))"
