ID_TCV;TIPO_TRECHO_CIRCULACAO;TIPO_LOGRADOURO;LOGRADOURO;ID_NO_CIRC_INICIAL;ID_NO_CIRC_FINAL;GEOMETRIA
273122;Trecho de conversão;;;190547;211067;LINESTRING (613046.54 7805631.69, 613048.21 7805630.81, 613049.90 7805629.96, 613051.61 7805629.14, 613053.32 7805628.35, 613055.05 7805627.59, 613056.80 7805626.86, 613058.55 7805626.15, 613060.32 7805625.48, 613062.10 7805624.84, 613063.89 7805624.22, 613065.69 7805623.64, 613067.50 7805623.09, 613069.31 7805622.57, 613071.14 7805622.08, 613072.98 7805621.62, 613074.82 7805621.19, 613076.67 7805620.80, 613078.52 7805620.43, 613080.38 7805620.10)
273123;Trecho de conversão;;;211068;190550;LINESTRING (613071.09 7805625.32, 613071.39 7805624.71, 613071.71 7805624.10, 613072.03 7805623.49, 613072.37 7805622.90, 613072.71 7805622.30, 613073.07 7805621.72, 613073.43 7805621.14, 613073.81 7805620.57, 613074.19 7805620.00, 613074.59 7805619.44, 613074.99 7805618.89, 613075.41 7805618.34, 613075.83 7805617.80, 613076.27 7805617.27, 613076.71 7805616.75, 613077.16 7805616.23, 613077.62 7805615.72, 613078.09 7805615.22, 613078.56 7805614.73, 613079.05 7805614.25, 613079.54 7805613.77, 613080.05 7805613.31, 613080.56 7805612.85, 613081.08 7805612.40, 613081.60 7805611.96, 613082.13 7805611.53, 613082.67 7805611.11, 613083.22 7805610.70, 613083.78 7805610.29, 613084.34 7805609.90, 613084.91 7805609.52, 613085.48 7805609.15)
273124;Trecho de rotatória;;;211067;211072;LINESTRING (613080.38 7805620.10, 613080.62 7805620.08, 613080.85 7805620.06, 613081.08 7805620.04, 613081.31 7805620.03, 613081.55 7805620.03, 613081.78 7805620.03, 613082.01 7805620.03, 613082.25 7805620.03, 613082.48 7805620.04, 613082.71 7805620.06, 613082.95 7805620.08, 613083.18 7805620.10, 613083.41 7805620.12, 613083.64 7805620.15, 613083.87 7805620.19, 613084.10 7805620.23, 613084.33 7805620.27, 613084.56 7805620.32, 613084.79 7805620.37, 613085.01 7805620.42, 613085.24 7805620.48, 613085.46 7805620.54, 613085.69 7805620.61, 613085.91 7805620.68, 613086.13 7805620.75, 613086.35 7805620.83, 613086.57 7805620.91, 613086.79 7805620.99, 613087.00 7805621.08, 613087.22 7805621.17, 613087.43 7805621.27, 613087.64 7805621.37, 613087.85 7805621.47, 613088.06 7805621.58, 613088.26 7805621.69, 613088.47 7805621.81, 613088.67 7805621.92, 613088.87 7805622.05, 613089.06 7805622.17, 613089.26 7805622.30, 613089.45 7805622.43, 613089.64 7805622.56, 613089.83 7805622.70, 613090.02 7805622.84, 613090.20 7805622.99, 613090.38 7805623.14, 613090.56 7805623.29, 613090.73 7805623.44, 613090.90 7805623.60, 613091.07 7805623.76, 613091.24 7805623.92, 613091.41 7805624.09, 613091.57 7805624.25, 613091.73 7805624.43, 613091.88 7805624.60, 613092.03 7805624.78, 613092.18 7805624.96, 613092.33 7805625.14, 613092.47 7805625.32, 613092.61 7805625.51, 613092.75 7805625.70, 613092.88 7805625.89, 613093.01 7805626.08, 613093.14 7805626.28, 613093.26 7805626.48, 613093.38 7805626.68, 613093.50 7805626.88, 613093.61 7805627.08, 613093.72 7805627.29, 613093.82 7805627.50, 613093.92 7805627.71, 613094.02 7805627.92, 613094.12 7805628.13, 613094.21 7805628.35, 613094.29 7805628.56, 613094.38 7805628.78, 613094.46 7805629.00, 613094.53 7805629.22, 613094.60 7805629.44, 613094.67 7805629.67, 613094.74 7805629.89, 613094.80 7805630.12, 613094.85 7805630.34, 613094.90 7805630.57, 613094.95 7805630.80, 613095.00 7805631.03, 613095.04 7805631.26, 613095.07 7805631.49, 613095.11 7805631.72, 613095.13 7805631.95, 613095.16 7805632.18, 613095.18 7805632.42, 613095.19 7805632.65)
273125;Trecho de rotatória;;;211071;211070;LINESTRING (613081.78 7805646.90, 613081.55 7805646.90, 613081.31 7805646.89, 613081.08 7805646.88, 613080.85 7805646.87, 613080.62 7805646.85, 613080.38 7805646.83, 613080.15 7805646.80, 613079.92 7805646.77, 613079.69 7805646.74, 613079.46 7805646.70, 613079.23 7805646.66, 613079.00 7805646.61, 613078.77 7805646.56, 613078.55 7805646.51, 613078.32 7805646.45, 613078.10 7805646.39, 613077.87 7805646.32, 613077.65 7805646.25, 613077.43 7805646.18)
272156;Trecho de conversão fora do munícipio;;;210472;210474;LINESTRING (605231.07 7810753.22, 605230.95 7810753.23, 605230.83 7810753.23, 605230.72 7810753.24, 605230.60 7810753.25, 605230.48 7810753.27, 605230.37 7810753.28, 605230.25 7810753.30, 605230.14 7810753.32, 605230.02 7810753.34, 605229.91 7810753.36, 605229.79 7810753.38, 605229.68 7810753.41, 605229.56 7810753.44, 605229.45 7810753.47, 605229.34 7810753.50, 605229.23 7810753.54, 605229.12 7810753.57, 605229.00 7810753.61, 605228.90 7810753.65, 605228.79 7810753.69, 605228.68 7810753.74, 605228.57 7810753.78, 605228.46 7810753.83, 605228.36 7810753.88, 605228.25 7810753.93, 605228.15 7810753.99, 605228.04 7810754.04, 605227.94 7810754.10, 605227.84 7810754.16, 605227.74 7810754.22, 605227.64 7810754.28, 605227.54 7810754.34, 605227.45 7810754.41, 605227.35 7810754.48, 605227.26 7810754.55, 605227.16 7810754.62, 605227.07 7810754.69, 605226.98 7810754.76, 605226.89 7810754.84, 605226.80 7810754.91, 605226.71 7810754.99, 605226.63 7810755.07, 605226.54 7810755.15, 605226.46 7810755.24, 605226.38 7810755.32, 605226.30 7810755.41, 605226.22 7810755.49, 605226.14 7810755.58, 605226.07 7810755.67, 605226.00 7810755.76, 605225.92 7810755.85, 605225.85 7810755.95, 605225.78 7810756.04, 605225.72 7810756.14, 605225.65 7810756.23, 605225.59 7810756.33, 605225.53 7810756.43, 605225.46 7810756.53, 605225.41 7810756.63, 605225.35 7810756.74, 605225.29 7810756.84, 605225.24 7810756.94, 605225.19 7810757.05, 605225.14 7810757.15, 605225.09 7810757.26, 605225.05 7810757.37, 605225.00 7810757.48, 605224.96 7810757.59, 605224.92 7810757.70, 605224.88 7810757.81, 605224.84 7810757.92, 605224.81 7810758.03, 605224.78 7810758.14, 605224.75 7810758.25)
272157;Trecho de via fora do munícipio;;;210474;210476;LINESTRING (605224.75 7810758.25, 605221.63 7810772.12)
270641;Trecho de via fora do munícipio;;;209529;209555;LINESTRING (611182.79 7790879.28, 611185.02 7790869.75, 611182.88 7790860.60, 611176.24 7790848.94, 611171.47 7790842.04, 611155.42 7790826.36, 611116.17 7790789.62, 611070.52 7790746.36, 611048.07 7790726.29, 611025.88 7790707.35, 611010.08 7790700.83, 610967.44 7790688.17, 610924.55 7790677.88, 610904.61 7790668.98, 610885.67 7790654.18, 610865.11 7790634.37, 610850.44 7790610.17, 610823.76 7790563.64)
270642;Trecho de conversão fora do munícipio;;;209555;209554;LINESTRING (610823.76 7790563.64, 610821.00 7790560.44, 610816.77 7790559.31, 610813.29 7790559.79, 610810.21 7790560.00)
270643;Trecho de via fora do munícipio;;;209554;209559;LINESTRING (610810.21 7790560.00, 610793.77 7790566.42, 610781.82 7790568.49, 610769.32 7790567.26, 610742.04 7790556.16, 610711.75 7790542.24, 610687.68 7790533.03, 610670.37 7790530.39, 610665.48 7790530.39, 610662.19 7790531.24, 610659.74 7790532.56)
270644;Trecho de conversão fora do munícipio;;;209559;209528;LINESTRING (610659.74 7790532.56, 610656.36 7790535.57, 610653.68 7790539.80, 610652.55 7790542.95, 610651.70 7790545.96)
270645;Trecho de conversão fora do munícipio;;;209544;209562;LINESTRING (611332.46 7791000.52, 611327.08 7790988.87)
270646;Trecho de conversão fora do munícipio;;;209563;209545;LINESTRING (611339.62 7790985.11, 611344.00 7790992.62)
270647;Trecho de via fora do munícipio;;;209562;209560;LINESTRING (611327.08 7790988.87, 611316.17 7790965.80, 611314.42 7790961.09, 611312.03 7790947.30, 611309.90 7790933.57, 611308.46 7790919.27, 611307.27 7790912.38)
270648;Trecho de via fora do munícipio;;;209561;209563;LINESTRING (611317.68 7790911.50, 611316.24 7790932.25, 611317.87 7790951.44, 611321.00 7790963.48, 611328.15 7790971.63, 611339.62 7790985.11)
270800;Trecho de via fora do munícipio;;;209663;144175;LINESTRING (614631.94 7800851.75, 614591.94 7800718.41)
270650;Trecho de conversão fora do munícipio;;;209466;209561;LINESTRING (611317.83 7790897.64, 611317.68 7790911.50)
270798;Trecho de conversão;;;16497;16494;LINESTRING (612352.86 7798149.36, 612352.47 7798149.30, 612352.08 7798149.24, 612351.69 7798149.18, 612351.30 7798149.10, 612350.91 7798149.02, 612350.52 7798148.94, 612350.14 7798148.85, 612349.76 7798148.75, 612349.38 7798148.64, 612349.00 7798148.53, 612348.62 7798148.41, 612348.25 7798148.28, 612347.87 7798148.15, 612347.50 7798148.01, 612347.14 7798147.86, 612346.77 7798147.71, 612346.41 7798147.55, 612346.05 7798147.39, 612345.69 7798147.22, 612345.34 7798147.04, 612344.99 7798146.86, 612344.64 7798146.67, 612344.29 7798146.48, 612343.95 7798146.28, 612343.62 7798146.07, 612343.28 7798145.86, 612342.95 7798145.64, 612342.63 7798145.42, 612342.30 7798145.19, 612341.99 7798144.95, 612341.67 7798144.71, 612341.36 7798144.47, 612341.06 7798144.22, 612340.76 7798143.96, 612340.46 7798143.70, 612340.17 7798143.43, 612339.88 7798143.16, 612339.60 7798142.88, 612339.32 7798142.60, 612339.05 7798142.32, 612338.78 7798142.03, 612338.51 7798141.73, 612338.26 7798141.43, 612338.00 7798141.13, 612337.76 7798140.82, 612337.51 7798140.51, 612337.28 7798140.19, 612337.05 7798139.87, 612336.82 7798139.54, 612336.60 7798139.22, 612336.39 7798138.88, 612336.18 7798138.55, 612335.98 7798138.21, 612335.78 7798137.86, 612335.59 7798137.52, 612335.41 7798137.17, 612335.23 7798136.82, 612335.05 7798136.46, 612334.89 7798136.10, 612334.73 7798135.74, 612334.57 7798135.37, 612334.43 7798135.01, 612334.29 7798134.64, 612334.15 7798134.27, 612334.02 7798133.89, 612333.90 7798133.52, 612333.79 7798133.14, 612333.68 7798132.76, 612333.58 7798132.38, 612333.48 7798131.99, 612333.39 7798131.61, 612333.31 7798131.22, 612333.23 7798130.83, 612333.17 7798130.44, 612333.10 7798130.05, 612333.05 7798129.66, 612333.00 7798129.27, 612332.96 7798128.87, 612332.92 7798128.48, 612332.90 7798128.09, 612332.88 7798127.69, 612332.86 7798127.30, 612332.85 7798126.90)
270799;Trecho de via fora do munícipio;;;144176;209662;LINESTRING (614596.06 7800718.35, 614637.45 7800852.17)
270801;Trecho de via fora do munícipio;;;209662;209667;LINESTRING (614637.45 7800852.17, 614640.10 7800861.48)
270802;Trecho de via fora do munícipio;;;209663;209666;LINESTRING (614631.94 7800851.75, 614635.59 7800861.63)
270803;Trecho de via fora do munícipio;;;209668;209664;LINESTRING (614515.05 7800850.67, 614624.06 7800854.47)
272192;Trecho de rotatória;AVENIDA;DOM JOAO VI;210485;210486;LINESTRING (606843.62 7791144.31, 606843.99 7791144.36, 606844.37 7791144.43, 606844.74 7791144.50, 606845.11 7791144.58, 606845.48 7791144.66, 606845.85 7791144.75, 606846.22 7791144.85, 606846.58 7791144.95, 606846.95 7791145.06, 606847.31 7791145.18, 606847.67 7791145.30, 606848.02 7791145.43, 606848.38 7791145.56, 606848.73 7791145.71, 606849.08 7791145.85, 606849.43 7791146.00, 606849.77 7791146.16, 606850.12 7791146.33, 606850.45 7791146.50, 606850.79 7791146.67, 606851.12 7791146.86, 606851.45 7791147.04, 606851.78 7791147.24, 606852.10 7791147.43, 606852.42 7791147.64, 606852.74 7791147.85, 606853.05 7791148.06, 606853.36 7791148.28, 606853.66 7791148.51, 606853.97 7791148.74, 606854.26 7791148.98, 606854.56 7791149.22, 606854.84 7791149.47, 606855.13 7791149.72, 606855.41 7791149.97, 606855.68 7791150.23, 606855.95 7791150.50, 606856.22 7791150.77, 606856.48 7791151.04, 606856.74 7791151.32, 606856.99 7791151.61, 606857.24 7791151.90, 606857.48 7791152.19, 606857.72 7791152.48, 606857.95 7791152.78, 606858.18 7791153.09, 606858.40 7791153.40, 606858.61 7791153.71, 606858.82 7791154.02, 606859.03 7791154.34, 606859.23 7791154.67, 606859.42 7791154.99, 606859.61 7791155.32, 606859.79 7791155.65, 606859.97 7791155.99, 606860.14 7791156.33, 606860.31 7791156.67, 606860.47 7791157.01, 606860.62 7791157.36, 606860.77 7791157.71, 606860.91 7791158.06, 606861.04 7791158.42)
274694;Trecho de via;AVENIDA;SARAMENHA;55409;208522;LINESTRING (612033.01 7805625.45, 612051.13 7805635.35)
274695;Trecho de via;AVENIDA;SARAMENHA;200524;55409;LINESTRING (612014.22 7805614.67, 612033.01 7805625.45)
274697;Trecho de via;RUA;JAGUARIBA;126594;55411;LINESTRING (611999.10 7805571.62, 612033.99 7805614.36)
274698;Trecho de via;RUA;JAGUARIBA;55411;208522;LINESTRING (612033.99 7805614.36, 612051.13 7805635.35)
274699;Trecho de via;AVENIDA;SARAMENHA;208522;55406;LINESTRING (612051.13 7805635.35, 612089.31 7805655.75)
274701;Trecho de via;VIA;LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA;192966;192963;LINESTRING (615826.71 7803376.46, 615829.08 7803350.73)
274702;Trecho de conversão;;;192963;211766;LINESTRING (615829.08 7803350.73, 615831.92 7803318.70)
274696;Trecho de conversão;;;55409;55410;LINESTRING (612033.01 7805625.45, 612033.65 7805623.42, 612032.02 7805615.45)
272190;Trecho de rotatória;AVENIDA;DOM JOAO VI;49833;210485;LINESTRING (606816.88 7791136.21, 606817.75 7791136.71, 606818.63 7791137.21, 606819.51 7791137.69, 606820.41 7791138.15, 606821.31 7791138.60, 606822.22 7791139.03, 606823.14 7791139.44, 606824.07 7791139.84, 606825.00 7791140.23, 606825.94 7791140.59, 606826.88 7791140.94, 606827.83 7791141.28, 606828.79 7791141.60, 606829.75 7791141.90, 606830.72 7791142.18, 606831.69 7791142.45, 606832.67 7791142.70, 606833.65 7791142.93, 606834.63 7791143.15, 606835.62 7791143.34, 606836.61 7791143.52, 606837.61 7791143.69, 606838.60 7791143.84, 606839.60 7791143.96, 606840.61 7791144.08, 606841.61 7791144.17, 606842.61 7791144.25, 606843.62 7791144.31)
272191;Trecho de conversão;;;210485;210484;LINESTRING (606843.62 7791144.31, 606844.22 7791144.32, 606844.81 7791144.33, 606845.41 7791144.32, 606846.01 7791144.30, 606846.60 7791144.28, 606847.20 7791144.24, 606847.79 7791144.19, 606848.39 7791144.14, 606848.98 7791144.07, 606849.57 7791143.99, 606850.16 7791143.90, 606850.75 7791143.80, 606851.34 7791143.70, 606851.92 7791143.58, 606852.51 7791143.45, 606853.09 7791143.31, 606853.66 7791143.16, 606854.24 7791143.00, 606854.81 7791142.83, 606855.38 7791142.65, 606855.95 7791142.46, 606856.51 7791142.26, 606857.07 7791142.05)
274703;Trecho de conversão;;;211766;211767;LINESTRING (615831.92 7803318.70, 615838.20 7803318.27, 615843.17 7803318.41, 615845.80 7803320.60, 615845.65 7803328.34)
274704;Trecho de via;VIA;LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA;211767;192964;LINESTRING (615845.65 7803328.34, 615833.71 7803350.57)
274705;Trecho de via;VIA;LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA;211766;35422;LINESTRING (615831.92 7803318.70, 615831.92 7803307.17, 615835.57 7803300.89, 615867.26 7803285.84, 615877.78 7803276.20, 615947.41 7803188.25, 616017.29 7803109.28, 616045.62 7803072.91, 616061.10 7803045.02, 616066.91 7803030.64)
274706;Trecho de via;VIA;LIGACAO BR DUZENTOS E SESSENTA E DOIS - SABARA;192964;192965;LINESTRING (615833.71 7803350.57, 615833.95 7803378.50)
272143;Trecho de conversão;;;195591;210467;LINESTRING (613495.85 7801153.33, 613496.08 7801153.35, 613496.31 7801153.36, 613496.54 7801153.39, 613496.77 7801153.41, 613497.00 7801153.44, 613497.23 7801153.48, 613497.46 7801153.52, 613497.68 7801153.56, 613497.91 7801153.60, 613498.13 7801153.65, 613498.36 7801153.71, 613498.58 7801153.77, 613498.80 7801153.83, 613499.02 7801153.89, 613499.24 7801153.96, 613499.46 7801154.04, 613499.68 7801154.11, 613499.90 7801154.19, 613500.11 7801154.28, 613500.32 7801154.37, 613500.54 7801154.46, 613500.75 7801154.55, 613500.95 7801154.65, 613501.16 7801154.75, 613501.36 7801154.86, 613501.57 7801154.97, 613501.77 7801155.08, 613501.97 7801155.20, 613502.16 7801155.32, 613502.36 7801155.44, 613502.55 7801155.57, 613502.74 7801155.70, 613502.93 7801155.83, 613503.12 7801155.97, 613503.30 7801156.11, 613503.48 7801156.25, 613503.66 7801156.40, 613503.83 7801156.55, 613504.01 7801156.70, 613504.18 7801156.85, 613504.35 7801157.01, 613504.51 7801157.17, 613504.67 7801157.34, 613504.83 7801157.50, 613504.99 7801157.67, 613505.14 7801157.84, 613505.29 7801158.02, 613505.44 7801158.20, 613505.59 7801158.38)
272144;Trecho de via;RUA;TRES BICAS;110732;210468;LINESTRING (613621.45 7801379.70, 613644.08 7801364.83)
272145;Trecho de via;RUA;TRES BICAS;210468;210469;LINESTRING (613644.08 7801364.83, 613644.22 7801364.78, 613644.35 7801364.73, 613644.49 7801364.69, 613644.63 7801364.66, 613644.78 7801364.64, 613644.92 7801364.62, 613645.06 7801364.61, 613645.21 7801364.61, 613645.35 7801364.62, 613645.50 7801364.63, 613645.64 7801364.66, 613645.78 7801364.68, 613645.92 7801364.72, 613646.06 7801364.76, 613646.19 7801364.82, 613646.32 7801364.87, 613646.45 7801364.94, 613646.58 7801365.01, 613646.70 7801365.09, 613646.82 7801365.17, 613646.93 7801365.26, 613647.04 7801365.36, 613647.14 7801365.46, 613647.24 7801365.56, 613647.33 7801365.68, 613647.42 7801365.79, 613647.50 7801365.91, 613647.57 7801366.04, 613647.64 7801366.17, 613647.70 7801366.30, 613647.75 7801366.43, 613647.80 7801366.57, 613647.83 7801366.71, 613647.87 7801366.85, 613647.89 7801366.99, 613647.91 7801367.13, 613647.91 7801367.28, 613647.92 7801367.42, 613647.91 7801367.57, 613647.90 7801367.71, 613647.88 7801367.85, 613647.85 7801367.99, 613647.81 7801368.13, 613647.77 7801368.27, 613647.72 7801368.41, 613647.66 7801368.54, 613647.60 7801368.67, 613647.53 7801368.80, 613647.45 7801368.92, 613647.36 7801369.03, 613647.28 7801369.15)
272146;Trecho de via;RUA;TRES BICAS;210469;110733;LINESTRING (613647.28 7801369.15, 613625.51 7801381.95)
272147;Trecho de via;RUA;PROFESSOR JOSE LOURENCO;145188;210470;LINESTRING (613888.75 7800643.70, 613924.27 7800654.41)
271939;Trecho de via;RUA;PROFESSOR PATROCINIO FILHO;210365;23532;LINESTRING (612212.60 7802422.84, 612178.29 7802379.57)
272148;Trecho de via;RUA;PROFESSOR JOSE LOURENCO;210471;145189;LINESTRING (613923.70 7800658.92, 613885.93 7800646.94)
272149;Trecho de via;RUA;PROFESSOR JOSE LOURENCO;210470;210471;LINESTRING (613924.27 7800654.41, 613924.42 7800654.46, 613924.57 7800654.51, 613924.71 7800654.58, 613924.85 7800654.66, 613924.99 7800654.74, 613925.12 7800654.84, 613925.24 7800654.94, 613925.35 7800655.05, 613925.46 7800655.17, 613925.55 7800655.30, 613925.64 7800655.44, 613925.72 7800655.57, 613925.79 7800655.72, 613925.84 7800655.87, 613925.89 7800656.02, 613925.93 7800656.18, 613925.95 7800656.33, 613925.97 7800656.49, 613925.97 7800656.65, 613925.97 7800656.81, 613925.95 7800656.97, 613925.92 7800657.13, 613925.88 7800657.28, 613925.83 7800657.43, 613925.77 7800657.58, 613925.69 7800657.72, 613925.61 7800657.86, 613925.52 7800657.99, 613925.42 7800658.12, 613925.31 7800658.23, 613925.20 7800658.34, 613925.08 7800658.45, 613924.95 7800658.54, 613924.81 7800658.62, 613924.67 7800658.70, 613924.52 7800658.76, 613924.37 7800658.81, 613924.22 7800658.85, 613924.06 7800658.89, 613923.90 7800658.91, 613923.70 7800658.92)
272169;Trecho de conversão fora do munícipio;;;210481;210479;LINESTRING (605421.94 7810801.53, 605421.72 7810801.51, 605421.50 7810801.50, 605421.29 7810801.48, 605421.07 7810801.45, 605420.86 7810801.42, 605420.64 7810801.39, 605420.43 7810801.35, 605420.22 7810801.31, 605420.00 7810801.27, 605419.79 7810801.22, 605419.58 7810801.17, 605419.37 7810801.11, 605419.16 7810801.06, 605418.95 7810800.99, 605418.75 7810800.93, 605418.54 7810800.86, 605418.34 7810800.79, 605418.13 7810800.71, 605417.93 7810800.63, 605417.73 7810800.55, 605417.53 7810800.46, 605417.34 7810800.37, 605417.14 7810800.28, 605416.95 7810800.18, 605416.75 7810800.08, 605416.56 7810799.98, 605416.37 7810799.87, 605416.19 7810799.76, 605416.00 7810799.65, 605415.82 7810799.53, 605415.64 7810799.41, 605415.46 7810799.29, 605415.28 7810799.17, 605415.11 7810799.04, 605414.93 7810798.90, 605414.76 7810798.77, 605414.60 7810798.63, 605414.43 7810798.49, 605414.27 7810798.35, 605414.11 7810798.20, 605413.95 7810798.05, 605413.79 7810797.90, 605413.64 7810797.75, 605413.49 7810797.59, 605413.34 7810797.43, 605413.20 7810797.27, 605413.06 7810797.11, 605412.92 7810796.94, 605412.78 7810796.77, 605412.65 7810796.60, 605412.52 7810796.43, 605412.39 7810796.25, 605412.27 7810796.07, 605412.15 7810795.89, 605412.03 7810795.71, 605411.91 7810795.53, 605411.80 7810795.34, 605411.70 7810795.15, 605411.59 7810794.96, 605411.49 7810794.77, 605411.39 7810794.58, 605411.30 7810794.38, 605411.20 7810794.18, 605411.12 7810793.99, 605411.03 7810793.79, 605410.95 7810793.59)
272170;Trecho de via fora do munícipio;;;210480;93575;LINESTRING (605421.21 7810796.50, 605684.02 7810764.26)
272172;Trecho de via fora do munícipio;;;93573;210481;LINESTRING (605686.17 7810768.00, 605421.94 7810801.53)
272173;Trecho de conversão;;;194939;204736;LINESTRING (607947.18 7793859.76, 607947.80 7793859.77, 607948.43 7793859.77, 607949.05 7793859.76, 607949.67 7793859.74, 607950.29 7793859.70, 607950.92 7793859.66, 607951.54 7793859.60, 607952.16 7793859.54, 607952.78 7793859.46, 607953.39 7793859.37, 607954.01 7793859.27, 607954.62 7793859.16, 607955.23 7793859.04, 607955.84 7793858.91, 607956.45 7793858.77, 607957.06 7793858.62, 607957.66 7793858.46, 607958.26 7793858.29, 607958.85 7793858.10, 607959.45 7793857.91, 607960.04 7793857.71, 607960.62 7793857.49, 607961.20 7793857.27, 607961.78 7793857.03, 607962.35 7793856.79, 607962.92 7793856.54, 607963.49 7793856.27)
272259;Trecho de conversão;;;117496;210515;LINESTRING (614158.95 7794648.70, 614164.63 7794657.32)
272260;Trecho de conversão;;;117494;210513;LINESTRING (614162.57 7794664.69, 614163.87 7794661.96)
270531;Trecho de via fora do munícipio;;;209452;37269;LINESTRING (610300.52 7789811.76, 610264.15 7789845.60, 610245.49 7789866.69, 610231.52 7789883.07, 610208.30 7789926.11, 610191.62 7789960.76)
270532;Trecho de via fora do munícipio;;;209452;209445;LINESTRING (610300.52 7789811.76, 610273.27 7789845.74, 610248.48 7789873.96, 610237.94 7789889.20, 610216.85 7789929.38, 610211.43 7789947.19, 610208.48 7789963.37)
270533;Trecho de via fora do munícipio;;;209419;209454;LINESTRING (610418.56 7790367.70, 610382.13 7790336.82, 610349.64 7790306.33, 610341.74 7790299.27, 610318.87 7790269.14, 610284.46 7790226.68, 610259.66 7790196.26, 610233.23 7790160.92, 610214.21 7790136.56, 610209.58 7790127.94, 610205.02 7790115.40, 610204.09 7790101.01, 610205.16 7790085.90, 610213.50 7790067.95, 610232.09 7790047.79, 610255.46 7790023.28)
270534;Trecho de conversão fora do munícipio;;;209454;209455;LINESTRING (610255.46 7790023.28, 610257.67 7790018.79, 610256.67 7790013.38, 610252.97 7790008.82, 610251.19 7790006.75)
276320;Trecho de conversão;RUA;PITOMBA;79712;212747;LINESTRING (604766.70 7790152.53, 604766.15 7790154.25, 604766.04 7790155.78, 604766.49 7790157.31, 604767.04 7790158.11, 604767.75 7790158.86)
270529;Trecho de via fora do munícipio;;;209451;209452;LINESTRING (610466.94 7789518.38, 610455.15 7789530.99, 610451.16 7789539.90, 610448.88 7789548.80, 610448.31 7789556.00, 610448.17 7789594.83, 610447.32 7789636.65, 610444.25 7789657.95, 610439.41 7789674.05, 610429.79 7789691.86, 610399.23 7789721.14, 610360.05 7789758.19, 610330.84 7789783.69, 610310.67 7789800.58, 610300.52 7789811.76)
270530;Trecho de via fora do munícipio;;;37267;209453;LINESTRING (610184.04 7789957.37, 610196.90 7789931.45, 610209.22 7789907.58, 610219.06 7789889.34, 610227.03 7789876.16, 610245.49 7789853.72, 610275.27 7789820.88, 610291.83 7789800.22)
272303;Trecho de conversão;;;5912;188354;LINESTRING (608242.86 7793668.93, 608242.58 7793669.26, 608242.30 7793669.59, 608242.01 7793669.91, 608241.71 7793670.23, 608241.41 7793670.54, 608241.10 7793670.85, 608240.79 7793671.15, 608240.48 7793671.45, 608240.15 7793671.74, 608239.83 7793672.03, 608239.50 7793672.31, 608239.16 7793672.58, 608238.82 7793672.85, 608238.47 7793673.12, 608238.12 7793673.37, 608237.77 7793673.62, 608237.41 7793673.87, 608237.05 7793674.11, 608236.68 7793674.34, 608236.31 7793674.57, 608235.94 7793674.79, 608235.56 7793675.00, 608235.18 7793675.21, 608234.80 7793675.41, 608234.41 7793675.61, 608234.02 7793675.79, 608233.62 7793675.98, 608233.22 7793676.15, 608232.82 7793676.32, 608232.42 7793676.48, 608232.01 7793676.63, 608231.60 7793676.78, 608231.19 7793676.92, 608230.78 7793677.05, 608230.36 7793677.18, 608229.95 7793677.30, 608229.53 7793677.41, 608229.11 7793677.51, 608228.68 7793677.61, 608228.26 7793677.70, 608227.83 7793677.78, 608218.42 7793676.39)
272304;Trecho de conversão;;;204739;210531;LINESTRING (608001.03 7793868.19, 608001.09 7793867.98, 608001.17 7793867.76, 608001.24 7793867.55, 608001.32 7793867.34, 608001.40 7793867.13, 608001.49 7793866.93, 608001.58 7793866.72, 608001.67 7793866.52, 608001.77 7793866.32, 608001.87 7793866.12, 608001.97 7793865.92, 608002.08 7793865.72, 608002.19 7793865.53, 608002.30 7793865.33, 608002.42 7793865.14, 608002.54 7793864.95, 608002.66 7793864.77, 608002.79 7793864.58, 608002.92 7793864.40, 608003.05 7793864.22, 608003.19 7793864.04, 608003.33 7793863.87, 608003.47 7793863.69, 608003.61 7793863.52, 608003.76 7793863.35, 608003.91 7793863.19, 608004.07 7793863.03, 608004.22 7793862.87, 608004.38 7793862.71, 608004.55 7793862.55, 608004.71 7793862.40, 608004.88 7793862.25, 608005.05 7793862.11, 608005.22 7793861.97, 608005.40 7793861.83, 608005.57 7793861.69, 608005.75 7793861.56, 608005.94 7793861.42, 608006.12 7793861.30, 608006.31 7793861.17, 608006.49 7793861.05, 608006.69 7793860.94, 608006.88 7793860.82, 608007.07 7793860.71, 608007.27 7793860.60, 608007.47 7793860.50, 608007.67 7793860.40, 608007.87 7793860.30, 608008.07 7793860.21, 608008.28 7793860.12, 608008.49 7793860.03, 608008.69 7793859.95, 608008.90 7793859.87, 608009.11 7793859.79, 608009.33 7793859.72, 608009.54 7793859.65, 608009.75 7793859.59, 608009.97 7793859.53, 608010.19 7793859.47, 608010.40 7793859.42, 608010.62 7793859.37, 608010.84 7793859.32, 608011.06 7793859.28, 608011.28 7793859.24, 608011.50 7793859.21, 608011.73 7793859.18, 608011.95 7793859.15, 608047.52 7793858.97)
