﻿DATA_ATUALIZACAO_FAMILIA;BOLSA_FAMILIA;FAIXA_RENDA_FAMILIAR_PER_CAPITA;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
08/01/2020;SIM;Ate R$89.00;CRAS VILA NOSSA SENHORA DE FATIMA;CENTRO SUL;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
27/02/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS MORRO DAS PEDRAS   GRACA SABOIA;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS VILA MARIA;NORDESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS MANTIQUEIRA;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
18/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS MARIANO DE ABREU;LESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS TAQUARIL;LESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS LAGOA;VENDA NOVA;ate 12 Meses;01/12/2020
31/07/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
05/03/2020;SIM;Ate R$89.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
10/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS ALTO VERA CRUZ;LESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/09/2020;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA CEMIG;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$89.01 ate R$178.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
03/02/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2020
10/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS SANTA ROSA;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
17/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
03/12/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
29/09/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2020
02/03/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VILA SANTA RITA DE CASSIA;CENTRO SUL;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS NOVO OURO PRETO;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PEDREIRA PRADO LOPES;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VISTA ALEGRE;OESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS HAVAI VENTOSA;OESTE;ate 12 Meses;01/12/2020
08/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS VILA BIQUINHAS;NORTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
08/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS ARTHUR DE SA   UNIAO;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
23/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/12/2020
13/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Entre R$89.01 ate R$178.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
13/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
24/07/2020;NAO;Ate R$89.00;CRAS CONFISCO;PAMPULHA;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SUMARE;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS CONJUNTO PAULO VI;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;CRAS NOVO AARAO REIS   BRASILINA MARIA DE OLIVEIRA;NORTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;CENTRO SUL;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
17/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;PAMPULHA;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;CRAS VILA ANTENA;OESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS VILA MARCOLA;CENTRO SUL;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA COQUEIRAL;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS JARDIM FELICIDADE;NORTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Entre R$89.01 ate R$178.00;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS GRANJA DE FREITAS;LESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
09/12/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PETROPOLIS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORDESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
20/10/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;LESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;CRAS INDEPENDENCIA;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;VENDA NOVA;ate 12 Meses;01/12/2020
09/01/2020;NAO;Entre R$178.01 ate 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;OESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;ENDERECO FORA AREA CRAS;NORTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS CALIFORNIA;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;BARREIRO;ate 12 Meses;01/12/2020
09/01/2020;SIM;Ate R$89.00;ENDERECO FORA AREA CRAS;NOROESTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS PROVIDENCIA;NORTE;ate 12 Meses;01/12/2020
09/01/2020;NAO;Acima de 0.5 Salario Minimo;CRAS VILA SAO JOSE;PAMPULHA;ate 12 Meses;01/12/2020
