﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"578139","947137 005 001X","181787100295","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","355.2","149","CASA","RESIDENCIAL","P2","1","1","RUA","CORONEL CASTRO","95","31730776","NT322","FRENTE","POLYGON ((610840.3 7805611,610835.94 7805613,610825.94 7805617.5,610820.44 7805607,610812.56 7805592,610811.4 7805589.5,610826.3 7805581,610831.25 7805591.5,610838.8 7805608,610840.3 7805611))"
"578140","947160W301 0071","150954500720","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","144.11","CASA","RESIDENCIAL","P2","1","1","AVE","DOM PEDRO I","2696","31720000","NT303","FRENTE","POLYGON ((609420.06 7807531.5,609418.9 7807532.5,609415.44 7807535,609410.75 7807539,609401.56 7807546,609394.5 7807537,609398.56 7807533.5,609413.06 7807522,609414.5 7807524,609418.56 7807529,609420.06 7807531.5))"
"578141","948012 001 0558","180608100140","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12708","77.16","APARTAMENTO","RESIDENCIAL","P2","1","0.007819","RUA","DAS MELANCIAS","58","31744063","NT301","FRENTE","POLYGON ((609929.44 7807793,609929.4 7807793.5,609927.75 7807798,609912.44 7807830,609906.75 7807842,609902.3 7807850,609900.8 7807852.5,609899.5 7807855,609896.94 7807860,609892.56 7807867.5,609890.56 7807870.5,609884.7 7807872.5,609878.5 7807875,609868.5 7807879,609811.7 7807900,609793.7 7807906.5,609787.44 7807890,609765.1 7807901,609773.94 7807914,609769.06 7807916,609765.06 7807913,609758.25 7807904.5,609750.2 7807894,609745.2 7807888.5,609728.25 7807867,609776.9 7807849,609779.56 7807848.5,609795.1 7807842.5,609839.1 7807826,609866.75 7807815.5,609869.4 7807814.5,609880.06 7807810.5,609901.44 7807803,609907.25 7807801,609908.06 7807800.5,609915.25 7807798,609925 7807794.5,609929.44 7807793))"
"578142","947097 026 0053","180803300090","ZPAM","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","982.76","49.52","APARTAMENTO","RESIDENCIAL","P2","1","0.047619","RUA","WILSON SOARES FERNANDES","571","31730700","NT321","FRENTE","POLYGON ((610655.94 7806078,610652.9 7806090,610651.06 7806093.5,610648.4 7806105,610615.44 7806070,610632.9 7806053.5,610641 7806062,610645.8 7806067.5,610655.94 7806078))"
"578143","947133A001 0014","180910900190","ZAP","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","405.6","402","CASA","RESIDENCIAL","P4","1","1","RUA","ARMANDO ZILLER","20","31720225","NT311","ALINHAMENTO","POLYGON ((609781.2 7807001.5,609777.6 7807006,609773.1 7807011,609754.94 7806996,609754.3 7806995,609754.1 7806994.5,609754.1 7806993.5,609754.4 7806993,609754.8 7806992,609755.6 7806991.5,609771.56 7806983.5,609777 7806994,609781.2 7807001.5))"
"578145","948007 021 0411","180607900185","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4528.05","75.74","APARTAMENTO","RESIDENCIAL","P3","1","0.008405","RUA","DOS PESSEGUEIROS","108","31744072","NT301","FRENTE","POLYGON ((609966.44 7807876,609943.2 7807898,609941.2 7807900,609930.75 7807936,609922.7 7807936,609909.06 7807935,609899.7 7807937,609889.3 7807939.5,609876.06 7807945,609870.75 7807948,609868.94 7807947.5,609868.6 7807945.5,609882.6 7807915,609885.3 7807909,609892 7807895.5,609902.8 7807873.5,609920.1 7807838,609951.4 7807854,609950.8 7807856,609950.3 7807858.5,609950.5 7807860.5,609951.7 7807864,609953.9 7807867.5,609966.44 7807876))"
"578146","948009 011 0011","180978600280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","46","BARRACAO","RESIDENCIAL","P1","1","1","RUA","DOS MARMELOS","74","31744093","NT301","DEMAIS CASOS","POLYGON ((610117.3 7807787,610116.2 7807807.5,610108.6 7807807,610101.75 7807806.5,610098 7807807.5,610098.06 7807797,610098.2 7807787.5,610117.3 7807787))"
"579416","751022 008 0014","180579800305","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","528","343.68","CASA","RESIDENCIAL","P2","2","1","RUA","SARGENTO FILOMENO","105","31872660","NT116","DEMAIS CASOS","POLYGON ((615898.5 7808636.5,615889.25 7808628,615888.9 7808627.5,615883.6 7808622,615882.5 7808621,615881 7808619.5,615872.8 7808611,615868.2 7808606,615877.4 7808597,615879 7808595.5,615880.44 7808596,615883.75 7808596,615884.7 7808597.5,615890.25 7808603,615894.1 7808607.5,615894.44 7808607.5,615896.4 7808621,615898.5 7808636.5))"
"579420","912009 025 0025","180295000250","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","71","CASA","RESIDENCIAL","P3","1","0.253541","RUA","DAS GAIVOTAS","114","31744145","NT306","DEMAIS CASOS","POLYGON ((609993.06 7807420.5,609992.75 7807422,609992.3 7807424,609991.9 7807426.5,609991.75 7807427,609990.9 7807431.5,609989.94 7807436.5,609987.7 7807448.5,609987.3 7807450.5,609983.44 7807449.5,609976.9 7807448,609974.44 7807447.5,609974.94 7807445,609975.94 7807440.5,609979.9 7807421.5,609980.7 7807418,609983.1 7807418.5,609990.2 7807420,609993.06 7807420.5))"
"579945","025033 015 0015","150823700130","ZEIS1","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","180","269.53","CASA","RESIDENCIAL","P2","3","1","RUA","SAO PEDRO DOS FERROS","150","31810140","NT339","ALINHAMENTO","POLYGON ((611984 7803621,611970 7803626,611969.7 7803626,611968.1 7803622,611968.56 7803622,611966.6 7803615.5,611972.06 7803613.5,611976.8 7803612,611980.25 7803610.5,611982.75 7803617.5,611983.06 7803618.5,611984 7803621))"
"577619","959103 029 0010","180825000470","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","521.99","CASA","RESIDENCIAL","P2","2","0.948331","RUA","ROSA DE SAROM","77","31746130","NT120","FRENTE","POLYGON ((611608.56 7809043.5,611604.56 7809043.5,611598.6 7809044,611592 7809044,611584.4 7809044.5,611584 7809038,611583.94 7809037,611583.5 7809029,611592.7 7809028.5,611603.25 7809028,611607.7 7809028,611608.2 7809036,611608.56 7809043.5))"
"577620","959108 001 0018","180830800010","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","253.84","CASA","RESIDENCIAL","P3","2","1","RUA","AGUAS DE MARCO","185","31746160","NT120","FRENTE","POLYGON ((611808.75 7808931.5,611805 7808931.5,611789.06 7808932.5,611783.6 7808932.5,611782.8 7808918.5,611786 7808918,611788.94 7808918,611793.75 7808918,611808.4 7808917.5,611808.75 7808931.5))"
"577621","959112 011 0019","180834900130","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","480","274.14","CASA","RESIDENCIAL","P3","2","1","RUA","BOTAO DE ROSA","161","31746105","NT120","FRENTE","POLYGON ((611695.5 7809250,611683.7 7809250.5,611683.1 7809237,611682.56 7809224,611682.44 7809222,611682 7809210.5,611690.4 7809210.5,611694.06 7809210,611694.75 7809228.5,611695 7809235,611695.06 7809236.5,611695.44 7809248,611695.5 7809250))"
"577622","959123 008 0019","181101100015","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","718.75","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","CRISTIANO MACHADO","12012","31744522","NT121","DEMAIS CASOS","POLYGON ((610361.9 7808180,610350 7808205.5,610327.7 7808196,610337.9 7808169.5,610361.9 7808180))"
"577623","967114 003 0018","180818800035","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","324","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","JULIO RIBEIRO","570","31846000","NT213","DEMAIS CASOS","POLYGON ((613832.8 7806391,613831 7806399.5,613829.4 7806410,613829.06 7806412.5,613820.94 7806411,613812.1 7806409.5,613811.25 7806409,613802.4 7806407.5,613806.3 7806385.5,613815.8 7806387.5,613832.8 7806391))"
"577624","967123 010 0017","180373600355","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","366","346","CASA","RESIDENCIAL","P2","3","1","RUA","ESCRITORA ZITA MACHADO","30","31844260","NT218","","POLYGON ((613810.1 7806074,613809.4 7806075.5,613809.2 7806075.5,613806.1 7806081,613797.75 7806095.5,613796.8 7806097.5,613784.4 7806091,613798.2 7806067,613801.3 7806068.5,613801.7 7806069,613802.4 7806069,613803 7806069.5,613807.44 7806072.5,613810.1 7806074))"
"577980","967037 008 0016","180319700565","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","216.86","CASA","RESIDENCIAL","P1","2","1","RUA","ARI BARROSO","459","31842220","NT212","NIVEL INFERIOR","POLYGON ((612810.7 7806539.5,612805.06 7806540.5,612800.75 7806541.5,612795.8 7806542.5,612791.75 7806543,612788.94 7806543.5,612772.3 7806547,612770.9 7806541,612768.8 7806535.5,612777.1 7806533.5,612779.6 7806533,612782.5 7806532.5,612787.3 7806531.5,612795.25 7806530,612803.06 7806529,612806.3 7806528,612808.56 7806527.5,612810.7 7806539.5))"
"577983","967093 034 0016","180304200540","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","410","CASA","RESIDENCIAL","P2","4","1","RUA","ALFEU DE CARVALHO","37","31844160","NT218","","POLYGON ((613532.2 7805623,613529.2 7805624,613523.9 7805625.5,613518.1 7805627,613514.25 7805628,613509.1 7805629,613503.9 7805630.5,613503.5 7805630.5,613503.3 7805630,613501.9 7805625,613501.25 7805622.5,613501 7805621.5,613500.3 7805619,613506.1 7805617.5,613512 7805616,613513.7 7805615.5,613515.2 7805615.5,613526.25 7805612.5,613529.06 7805611.5,613532.2 7805623))"
"577984","967015 017 0011","180058000340","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","153","CASA","RESIDENCIAL","P2","2","1","RUA","JOSE LINS DO REGO","114","31842350","NT216","DEMAIS CASOS","POLYGON ((612469.4 7805954.5,612468.94 7805956,612467.9 7805959,612464.94 7805968.5,612463.75 7805972,612461.94 7805978,612460.2 7805983.5,612448.9 7805980,612456.56 7805956,612456.94 7805954.5,612458.1 7805951,612469.4 7805954.5))"
"577985","967029 011 0015","180947000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","235","CASA","RESIDENCIAL","P1","2","1","RUA","CLAUDIO BRANDAO","70","31842190","NT212","FUNDOS","POLYGON ((612704.2 7806294,612694.6 7806296.5,612679.94 7806301,612676.5 7806302,612672.44 7806289.5,612686.1 7806285.5,612690.5 7806284.5,612694.94 7806283.5,612700.75 7806282,612701.9 7806286,612704.2 7806294))"
"577986","967032B008 0019","180300100315","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","127.42","CASA","RESIDENCIAL","P3","1","1","RUA","PEDRO GARCIA","215","31842090","NT212","FRENTE","POLYGON ((612302.06 7806328,612305.9 7806316.5,612308.75 7806317.5,612316.6 7806320,612319.6 7806321,612321.8 7806321.5,612331.56 7806325,612334.25 7806326,612333.94 7806327,612330.6 7806337,612330.5 7806337.5,612316.25 7806332.5,612308.5 7806330,612307.9 7806330,612302.06 7806328))"
"577988","967008 029 0018","180392500040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","146","BARRACAO","RESIDENCIAL","P1","2","0.820224","AVE","SARAMENHA","915","31840220","NT221","FRENTE","POLYGON ((612738.8 7805810,612734.2 7805811.5,612733.3 7805812,612730.94 7805812.5,612727.2 7805814,612726.9 7805812.5,612726.1 7805810,612724.06 7805803,612718.1 7805785.5,612722.25 7805784.5,612729.56 7805782,612732.44 7805790.5,612734.25 7805796,612737.75 7805807,612738.8 7805810))"
"578147","947129A003 0288","150454100440","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2148.59","79.41","APARTAMENTO","RESIDENCIAL","P3","1","0.015883","RUA","ELY MURILO CLAUDIO","125","31720020","NT308","FRENTE","POLYGON ((609335.7 7807358,609335.1 7807359,609328.7 7807371.5,609327.94 7807373,609326.94 7807375,609317.44 7807393,609314.6 7807392.5,609256.94 7807380,609259.8 7807370.5,609262.4 7807361.5,609265.7 7807350.5,609326.94 7807355.5,609335.7 7807358))"
"578148","948006 011A0085","180320300115","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","530.1","65.6","CASA","RESIDENCIAL","P3","1","0.124168","RUA","DAS MELANCIAS","226","31744063","NT301","DEMAIS CASOS","POLYGON ((609869.75 7808009,609866.3 7808015.5,609860.4 7808027,609856.1 7808025,609853.3 7808023.5,609854.4 7808022,609851.75 7808020,609849.25 7808018.5,609847 7808016.5,609844.9 7808014,609842.25 7808011.5,609839.4 7808008.5,609838.56 7808007,609838.1 7808006,609838.25 7808004.5,609843.3 7807995,609849.75 7807998,609852.75 7808000,609855.3 7808001,609858 7808002.5,609860.94 7808004,609863.6 7808005.5,609866.06 7808007,609869.75 7808009))"
"579780","317001 025A1144","180628300595","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","6192.79","42.72","APARTAMENTO","RESIDENCIAL","P1","1","0.007882","RUA","WOLNEY BELEM BOTELHO","100","31748365","NT109","FRENTE","POLYGON ((611545.6 7809638,611545.56 7809638.5,611545.44 7809639,611544.8 7809639.5,611544.8 7809639.5,611520 7809652.5,611477.4 7809675,611443.94 7809692.5,611442.94 7809691,611430.4 7809667,611416 7809640,611493.94 7809599,611497.44 7809597,611498.25 7809597,611499 7809597,611499.94 7809597.5,611500.75 7809598.5,611545.3 7809637,611545.6 7809638))"
"507095","751043 003 0299","170958105785","ZP1","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","14579.95","49.63","APARTAMENTO","RESIDENCIAL","P3","1","0.004545","RUA","PADRE ARGEMIRO MOREIRA","701","31980400","NT118","FRENTE","POLYGON ((617131.8 7807873,617137.56 7807863,617140.3 7807858.5,617140.7 7807858,617141.1 7807857.5,617141.5 7807857,617142.1 7807856.5,617142.9 7807856.5,617143.4 7807856.5,617143.9 7807856.5,617145.25 7807856.5,617147.5 7807856.5,617149.7 7807856,617151.9 7807855.5,617153.94 7807854.5,617155.8 7807853.5,617157.6 7807852,617159.2 7807850.5,617160.56 7807848.5,617162.2 7807845.5,617162.94 7807843.5,617163.44 7807841.5,617163.7 7807838,617163.5 7807835.5,617163 7807833.5,617161.8 7807830.5,617160.06 7807827.5,617157.75 7807825,617155.06 7807823,617161.7 7807809.5,617161.9 7807771,617210.4 7807775.5,617240.44 7807780.5,617257.56 7807792.5,617283.56 7807832,617228.2 7807877,617208.7 7807896,617165.6 7807929.5,617149.56 7807940,617116.94 7807903.5,617121.4 7807893,617126.3 7807883,617131.8 7807873))"
"507096","751043 003 0825","170958105785","ZP1","SEM COLETA","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","NÃO","14579.95","49.63","APARTAMENTO","RESIDENCIAL","P3","1","0.004545","RUA","PADRE ARGEMIRO MOREIRA","701","31980400","NT118","FRENTE","POLYGON ((617131.8 7807873,617137.56 7807863,617140.3 7807858.5,617140.7 7807858,617141.1 7807857.5,617141.5 7807857,617142.1 7807856.5,617142.9 7807856.5,617143.4 7807856.5,617143.9 7807856.5,617145.25 7807856.5,617147.5 7807856.5,617149.7 7807856,617151.9 7807855.5,617153.94 7807854.5,617155.8 7807853.5,617157.6 7807852,617159.2 7807850.5,617160.56 7807848.5,617162.2 7807845.5,617162.94 7807843.5,617163.44 7807841.5,617163.7 7807838,617163.5 7807835.5,617163 7807833.5,617161.8 7807830.5,617160.06 7807827.5,617157.75 7807825,617155.06 7807823,617161.7 7807809.5,617161.9 7807771,617210.4 7807775.5,617240.44 7807780.5,617257.56 7807792.5,617283.56 7807832,617228.2 7807877,617208.7 7807896,617165.6 7807929.5,617149.56 7807940,617116.94 7807903.5,617121.4 7807893,617126.3 7807883,617131.8 7807873))"
"507097","947019 018 0023","181221600085","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","34.52","LOJA","NAO RESIDENCIAL","P2","1","0.227913","RUA","SENADOR CAMPOS VERGUEIRO","420","31730490","NT314","LOJA COMUM","POLYGON ((610568.3 7806925.5,610563.25 7806933.5,610554.56 7806928,610543.56 7806921,610538 7806917.5,610543.1 7806909.5,610568.3 7806925.5))"
"507610","312013 001 0481","180513600270","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4080","64.29","APARTAMENTO","RESIDENCIAL","P3","1","0.017857","RUA","MIKHAIL NIME SAFAR","117","31741495","NT324","FRENTE","POLYGON ((611378.06 7805167.5,611367 7805189.5,611364.6 7805194,611364.44 7805194.5,611346.3 7805185.5,611343 7805183.5,611339.6 7805182,611337.2 7805181,611334.7 7805179.5,611330.9 7805177.5,611327.1 7805176,611323.06 7805174,611318.5 7805171.5,611313.94 7805169,611309.7 7805167,611305.44 7805165,611303.2 7805164,611292.9 7805159,611276.5 7805151,611243.75 7805135.5,611242.7 7805134,611249.94 7805119.5,611255.44 7805108,611255.94 7805108,611289.7 7805124,611289.7 7805124,611321.7 7805140,611343.8 7805150.5,611378.06 7805167.5))"
"508113","947153 023 0022","181792900495","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","240","CASA","RESIDENCIAL","P2","1","0.5","RUA","LUIZ DE MELLO MATTOS","190","31730710","NT321","FRENTE","POLYGON ((610530.4 7806004,610528.25 7806010,610527.25 7806012.5,610525.9 7806016.5,610524 7806021.5,610523.25 7806023.5,610519.9 7806032.5,610519.44 7806032,610513.94 7806030,610508.1 7806028,610509.7 7806023.5,610514.3 7806011.5,610518.75 7806000,610521.9 7806001,610524.56 7806002,610527.44 7806003,610530.4 7806004))"
"508277","929003 030 0021","180026100040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","104","CASA","RESIDENCIAL","P2","1","0.5","RUA","ITAMI","274","31840430","NT223","FUNDOS","POLYGON ((613020.94 7805425,613014.5 7805429,613013.56 7805429.5,613010.5 7805431.5,613009.1 7805429,613007.56 7805426.5,613003.4 7805419,613003 7805418.5,613000.6 7805414.5,612996.06 7805407,612995.25 7805405.5,613001.2 7805402,613005.5 7805399.5,613006.4 7805401,613010.1 7805407.5,613010.8 7805408.5,613013.5 7805413,613014.6 7805414.5,613015.8 7805416.5,613017.56 7805419.5,613020.94 7805425))"
"506929","959101 003 002X","180823500040","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","183.86","CASA","RESIDENCIAL","P3","1","0.530963","RUA","IPE MIRIM","85","31746110","NT120","FRENTE","POLYGON ((611335.44 7809086.5,611330.3 7809099,611327.9 7809105,611324.2 7809114,611323.6 7809113.5,611312.94 7809110,611312.5 7809109.5,611313.75 7809106.5,611323.94 7809082,611331.6 7809085,611335.44 7809086.5))"
"507118","947069 016 008X","180221300275","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","169.01","APARTAMENTO","RESIDENCIAL","P3","1","0.16299","RUA","IRACEMA SOUZA PINTO","255","31720510","NT316","FRENTE","POLYGON ((610083.56 7806149,610080.9 7806152,610075.44 7806157.5,610062.3 7806145,610053.8 7806137,610062 7806128.5,610064.5 7806131,610072.7 7806138.5,610083.56 7806149))"
"507266","959015 015B002X","181608400645","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","366.46","30.36","LOJA","NAO RESIDENCIAL","P2","2","0.16257","RUA","SALVIA","83","31744684","NT120","LOJA COMUM","POLYGON ((611086.5 7809002.5,611077.5 7809010.5,611064.44 7808994,611060.2 7808988.5,611061.5 7808986.5,611063.8 7808983.5,611066.7 7808979.5,611069.06 7808982.5,611086.5 7809002.5))"
"507273","959006 008A0018","181129500110","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","368.31","249","CASA","RESIDENCIAL","P3","4","1","RUA","PAPIRO","45","31744670","NT120","FRENTE","POLYGON ((610676.3 7808908,610664.75 7808938,610653.56 7808934,610664.94 7808905,610665 7808905,610676.3 7808908))"
"508124","947047 004 0033","150228400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","382.5","126.4","APARTAMENTO","RESIDENCIAL","P3","1","0.178311","RUA","MARECHAL RONDON","431","31720050","NT308","FRENTE","POLYGON ((609272.1 7807307,609266.94 7807314.5,609263.7 7807319,609260.94 7807323,609260.44 7807323,609258.9 7807322.5,609253.56 7807320.5,609244.2 7807317,609251.4 7807307.5,609256.7 7807300,609258.6 7807297.5,609272.1 7807307))"
"508293","959018 006B002X","180434800180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","639.77","43","BARRACAO","RESIDENCIAL","P1","1","0.563","RUA","COPO DE LEITE","21","31746030","NT109","FRENTE","POLYGON ((611139.6 7809427.5,611123.94 7809420,611120.9 7809418.5,611120.06 7809406,611119.75 7809401.5,611119.5 7809397.5,611119 7809384,611128.4 7809384.5,611131 7809384.5,611131.5 7809387,611135.8 7809407.5,611136.06 7809409,611136.44 7809410.5,611136.9 7809413,611138.56 7809422,611139.2 7809425,611139.6 7809427.5))"
"509187","312029A001 1055","180516400465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","12860.3","70.74","APARTAMENTO","RESIDENCIAL","P2","1","0.005066","RUA","NAIR PENTAGNA GUIMARAES","195","31741545","NT324","FRENTE","POLYGON ((611027.94 7805269.5,611027.8 7805271,611019.44 7805320,611010.7 7805373,611008.94 7805382.5,611005.9 7805399,611002.4 7805418,611001.94 7805420.5,611001.1 7805425,610993.9 7805465.5,610993.9 7805472,610994.4 7805476.5,610994.56 7805497.5,610948.25 7805499,610938.1 7805496,610929.8 7805492.5,610929.4 7805492,610928.9 7805491.5,610928.6 7805491,610933.06 7805466,610935.1 7805454.5,610942.06 7805414.5,610943.8 7805404.5,610946.6 7805388.5,610953 7805351.5,610959.9 7805310.5,610964.8 7805281,610965.1 7805280,610965.3 7805279.5,610966 7805278.5,610967 7805277.5,610971.6 7805276,610983 7805272,610994.94 7805269,611010.25 7805267.5,611026.56 7805266.5,611027.44 7805267,611027.8 7805268.5,611027.94 7805269.5))"
"509362","312021A011 0019","180530000500","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","116.28","CASA","RESIDENCIAL","P4","1","1","RUA","MARIA MANOELA BRAZ","126","31741460","NT324","FRENTE","POLYGON ((611470.94 7805479,611452.44 7805490.5,611446.94 7805494,611444.44 7805493,611442.9 7805492,611438.44 7805489.5,611434.1 7805487.5,611438.1 7805485,611446.1 7805480.5,611450.5 7805477.5,611460.5 7805471.5,611463.5 7805470,611465.06 7805469,611466.44 7805471.5,611470.94 7805479))"
"507122","947015 019 003X","181330700405","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","720","29.53","CASA","RESIDENCIAL","P3","1","0.053","RUA","TEREZINHA LOPES DE AZEVEDO","275","31730560","NT314","FRENTE","POLYGON ((610798 7806764.5,610794.06 7806776,610790.1 7806787.5,610764.9 7806779,610761.56 7806778,610765.56 7806766.5,610769.25 7806755,610798 7806764.5))"
"507123","942028A001A1940","180663300450","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","15510","69.82","APARTAMENTO","RESIDENCIAL","P3","1","0.002267","RUA","ALGA VERMELHA","120","31742260","NT209","FRENTE","POLYGON ((611004.5 7807025.5,611009.75 7807012,611014.5 7806999.5,611019.9 7806985.5,611025.25 7806972,611029.56 7806960.5,611034 7806949,611038.44 7806937.5,611042.8 7806926.5,611047.3 7806914.5,611051.7 7806903.5,611054.25 7806897.5,611056.9 7806892,611057.2 7806892,611058.44 7806892,611084.4 7806899.5,611107.56 7806906.5,611113 7806908.5,611113.2 7806909,611107.06 7806925,611102.75 7806936.5,611098.4 7806947.5,611094.1 7806959,611089.8 7806970.5,611085.4 7806982,611081.1 7806993.5,611075.94 7807007.5,611070.5 7807021.5,611065.8 7807034,611060.7 7807047.5,611055.25 7807062,611050.94 7807073.5,611046.75 7807084.5,611042.3 7807096,611038.25 7807107,611033.94 7807118.5,611029.7 7807130,611025.5 7807141,611021.2 7807152.5,610992.6 7807141,610964.25 7807130,610968.56 7807118.5,610972.94 7807107,610977.4 7807095.5,610981.7 7807084.5,610985.8 7807074,610990.4 7807062,610994.6 7807051,610998.94 7807040,611004.5 7807025.5))"
"507636","929034 006 0063","181387000110","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","753.75","68.18","APARTAMENTO","RESIDENCIAL","P3","1","0.03545","RUA","IMBARE","56","31840190","NT222","FRENTE","POLYGON ((611864.44 7805262,611842.06 7805282.5,611824.94 7805264,611844.2 7805239.5,611859.6 7805257,611864.44 7805262))"
"508301","312036A004 0148","180522400350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","442","80.83","APARTAMENTO","RESIDENCIAL","P3","1","0.063279","RUA","NAIR PENTAGNA GUIMARAES","661","31741545","NT324","FRENTE","POLYGON ((611148.6 7805708.5,611148.2 7805709,611130.94 7805742,611120.2 7805736,611117.94 7805734.5,611120 7805731,611121.4 7805728.5,611125.4 7805721,611129.56 7805713.5,611133.4 7805706,611135.75 7805702,611148.6 7805708.5))"
"508302","407030 001 0065","150871600270","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","950","52.67","APARTAMENTO","RESIDENCIAL","P3","1","0.047535","RUA","ARISTIDES NONATO DOS SANTOS","12","31812210","NT336","FRENTE","POLYGON ((611993.5 7804734,611982.7 7804746.5,611969.3 7804767,611964 7804764,611943.9 7804753,611956 7804731,611956.1 7804731,611967.5 7804732,611993.5 7804734))"
