ID_DIRETRIZ_PROTECAO,DESC_TIPO_DIRETRIZ_PROTECAO,DESC_DIRETRIZ_PROTECAO,VALOR_REFERENCIA,NUM_LOTE_CTM,GEOMETRIA
157686,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140128900260,"POLYGON ((607808.47 7803457.66, 607807.71 7803459.73, 607804.67 7803468.02, 607804.53 7803468.40, 607803.34 7803471.63, 607799.87 7803481.10, 607798.15 7803485.79, 607786.78 7803481.90, 607793.62 7803462.73, 607796.19 7803455.50, 607796.83 7803453.69, 607808.47 7803457.66))"
156528,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140694800430,"POLYGON ((607258.41 7803011.63, 607254.53 7803011.80, 607254.08 7803011.82, 607202.86 7803013.56, 607203.01 7802993.26, 607216.18 7802993.27, 607233.70 7802993.28, 607234.34 7802993.28, 607250.60 7802993.30, 607252.85 7802993.30, 607256.64 7802993.30, 607258.01 7802993.30, 607258.05 7802994.56, 607258.41 7803011.63))"
156808,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140186900725,"POLYGON ((606941.08 7803349.69, 606938.48 7803363.71, 606937.51 7803368.52, 606936.90 7803372.21, 606882.00 7803358.68, 606884.95 7803345.62, 606885.26 7803343.96, 606941.08 7803349.69))"
157324,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140197201150,"POLYGON ((607064.52 7802715.03, 607060.01 7802735.14, 607024.55 7802727.04, 607020.82 7802726.19, 607012.11 7802724.20, 607012.70 7802719.26, 607014.44 7802709.90, 607015.66 7802703.37, 607015.77 7802702.79, 607020.44 7802703.97, 607064.52 7802715.03))"
157332,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140197201130,"POLYGON ((607060.01 7802735.14, 607059.24 7802742.51, 607058.44 7802742.75, 607057.91 7802746.66, 607058.72 7802747.46, 607055.85 7802774.92, 607019.73 7802769.70, 607019.16 7802769.62, 607014.73 7802768.98, 607007.12 7802767.88, 607008.15 7802756.20, 606993.77 7802755.28, 606957.75 7802752.98, 606959.70 7802732.44, 606984.38 7802735.13, 606995.71 7802736.33, 607010.47 7802737.89, 607012.11 7802724.20, 607020.82 7802726.19, 607024.55 7802727.04, 607060.01 7802735.14))"
542562,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140131000245,"POLYGON ((607878.54 7803513.95, 607877.17 7803517.84, 607873.12 7803529.34, 607871.47 7803533.76, 607868.66 7803541.99, 607857.08 7803537.97, 607858.22 7803534.92, 607859.76 7803530.78, 607865.02 7803516.65, 607866.06 7803513.84, 607867.47 7803510.05, 607878.54 7803513.95))"
542785,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140157900200,"POLYGON ((608541.39 7804039.67, 608531.78 7804069.37, 608529.13 7804077.53, 608526.02 7804087.14, 608506.97 7804081.01, 608488.07 7804074.92, 608491.27 7804065.33, 608494.28 7804056.30, 608497.03 7804048.04, 608499.08 7804041.89, 608503.94 7804027.32, 608517.25 7804031.71, 608522.57 7804033.47, 608527.59 7804035.12, 608535.80 7804037.83, 608541.39 7804039.67))"
542793,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140157900530,"POLYGON ((608685.96 7804033.92, 608678.16 7804058.16, 608675.45 7804066.59, 608674.74 7804068.76, 608670.54 7804081.80, 608657.74 7804077.49, 608649.86 7804074.83, 608651.62 7804068.86, 608653.76 7804061.61, 608655.31 7804056.36, 608664.01 7804026.88, 608685.96 7804033.92))"
540662,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110207900100,"POLYGON ((603916.08 7787777.05, 603915.61 7787778.63, 603914.08 7787783.78, 603910.26 7787796.62, 603909.21 7787800.15, 603908.50 7787802.55, 603907.70 7787805.23, 603907.57 7787805.66, 603896.08 7787802.24, 603897.62 7787797.09, 603898.77 7787793.25, 603904.16 7787775.27, 603904.62 7787773.73, 603916.08 7787777.05))"
541604,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140305400520,"POLYGON ((605692.60 7804421.69, 605672.47 7804461.09, 605669.46 7804466.96, 605668.49 7804468.85, 605666.91 7804468.27, 605646.88 7804460.90, 605647.17 7804458.95, 605649.24 7804444.96, 605652.77 7804425.82, 605659.32 7804398.54, 605665.68 7804403.97, 605673.19 7804409.38, 605678.27 7804413.07, 605685.50 7804417.71, 605692.60 7804421.69))"
541831,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140140901030,"POLYGON ((603612.67 7804138.28, 603612.42 7804138.36, 603589.47 7804146.04, 603586.84 7804139.92, 603589.61 7804139.15, 603587.12 7804133.20, 603599.13 7804127.99, 603602.77 7804126.72, 603604.27 7804126.20, 603607.33 7804125.13, 603607.93 7804124.92, 603608.44 7804124.75, 603612.67 7804138.28))"
542321,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,101170300160,"POLYGON ((606913.67 7790563.52, 606922.46 7790567.71, 606930.25 7790571.42, 606937.91 7790575.07, 606940.73 7790576.42, 606943.83 7790578.94, 606944.51 7790579.48, 606944.86 7790580.59, 606945.14 7790581.72, 606945.33 7790590.00, 606945.45 7790595.26, 606945.50 7790596.37, 606947.28 7790640.12, 606947.15 7790640.47, 606946.97 7790641.20, 606946.32 7790642.39, 606945.47 7790643.12, 606943.93 7790643.52, 606942.68 7790643.39, 606933.99 7790639.34, 606927.40 7790636.28, 606912.09 7790629.15, 606909.52 7790627.95, 606905.92 7790626.23, 606897.47 7790622.18, 606894.57 7790620.80, 606888.17 7790617.73, 606881.76 7790614.66, 606867.23 7790607.71, 606879.79 7790580.17, 606892.47 7790553.36, 606907.36 7790560.51, 606913.67 7790563.52))"
542573,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140129100115,"POLYGON ((607733.30 7803508.72, 607731.79 7803512.52, 607728.12 7803523.15, 607727.82 7803523.86, 607708.46 7803524.69, 607708.82 7803501.37, 607708.96 7803501.05, 607709.31 7803500.89, 607709.67 7803500.72, 607710.70 7803500.80, 607711.41 7803501.05, 607733.30 7803508.72))"
542584,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140303900590,"POLYGON ((605387.97 7804344.74, 605384.59 7804349.11, 605374.22 7804362.50, 605373.88 7804362.94, 605367.40 7804371.54, 605363.06 7804377.31, 605344.21 7804402.32, 605328.29 7804390.08, 605354.38 7804355.35, 605359.42 7804348.76, 605369.00 7804336.22, 605376.13 7804326.89, 605385.69 7804342.16, 605387.97 7804344.74))"
544085,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,060017700290,"POLYGON ((612306.45 7797864.71, 612296.48 7797865.29, 612294.17 7797861.82, 612292.44 7797859.25, 612292.10 7797858.73, 612289.33 7797854.59, 612287.39 7797851.68, 612285.35 7797848.63, 612284.17 7797846.86, 612281.52 7797842.90, 612277.98 7797837.60, 612277.57 7797836.98, 612270.77 7797826.81, 612269.71 7797825.23, 612263.87 7797816.49, 612258.69 7797808.74, 612258.01 7797807.72, 612255.66 7797804.20, 612256.24 7797803.97, 612258.63 7797802.35, 612261.05 7797800.75, 612264.61 7797798.40, 612266.72 7797801.69, 612272.69 7797810.99, 612276.99 7797817.67, 612279.01 7797820.81, 612281.91 7797825.44, 612287.14 7797833.81, 612287.74 7797834.76, 612291.81 7797841.28, 612296.61 7797848.96, 612306.45 7797864.71))"
542848,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140157900050,"POLYGON ((608460.28 7804014.39, 608459.05 7804014.15, 608454.09 7804013.97, 608444.07 7804013.61, 608439.02 7804013.43, 608412.38 7804012.48, 608412.95 7803987.36, 608442.99 7803987.96, 608460.28 7804014.39))"
543093,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200011600355,"POLYGON ((606373.04 7804955.30, 606364.20 7804965.20, 606310.63 7804918.23, 606326.07 7804903.81, 606373.04 7804955.30))"
540668,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110207900365,"POLYGON ((603789.59 7787770.41, 603788.54 7787774.13, 603788.03 7787775.89, 603785.52 7787784.76, 603784.52 7787788.27, 603783.01 7787793.60, 603781.54 7787798.75, 603781.45 7787799.12, 603769.84 7787795.56, 603770.85 7787792.02, 603771.50 7787789.75, 603773.74 7787782.14, 603777.11 7787770.74, 603778.22 7787766.95, 603789.19 7787770.29, 603789.59 7787770.41))"
540898,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121006600550,"POLYGON ((602482.50 7786344.57, 602473.64 7786349.91, 602458.71 7786333.78, 602468.59 7786327.87, 602482.50 7786344.57))"
540905,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121006600620,"POLYGON ((602461.68 7786289.68, 602443.43 7786309.92, 602438.21 7786304.57, 602454.62 7786287.01, 602461.68 7786289.68))"
540912,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,121006600660,"POLYGON ((602425.43 7786272.55, 602420.37 7786290.94, 602417.08 7786309.96, 602405.48 7786309.49, 602397.75 7786333.94, 602393.12 7786332.96, 602379.63 7786325.93, 602375.55 7786323.54, 602380.25 7786316.86, 602384.20 7786313.84, 602386.93 7786309.91, 602404.78 7786285.61, 602408.57 7786281.39, 602418.33 7786268.41, 602425.43 7786272.55))"
541612,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140163900150,"POLYGON ((607380.14 7803831.14, 607378.71 7803833.67, 607361.62 7803863.13, 607359.93 7803866.03, 607316.55 7803841.58, 607336.67 7803806.90, 607337.02 7803807.09, 607377.07 7803829.43, 607380.14 7803831.14))"
541853,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140525100445,"POLYGON ((606066.09 7803844.91, 606065.21 7803846.51, 606065.05 7803846.56, 606061.53 7803847.64, 606056.77 7803848.08, 606053.16 7803848.10, 606029.04 7803848.64, 606027.85 7803848.70, 606026.34 7803824.20, 606036.83 7803818.78, 606039.70 7803817.29, 606049.66 7803812.14, 606064.95 7803842.16, 606065.90 7803844.01, 606066.09 7803844.91))"
543743,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,030017900250,"POLYGON ((609893.60 7797648.99, 609891.34 7797659.39, 609877.67 7797656.11, 609876.25 7797655.77, 609874.19 7797655.27, 609876.54 7797645.11, 609893.60 7797648.99))"
543754,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030014000365,"POLYGON ((610056.74 7797700.03, 610052.62 7797718.22, 610036.39 7797714.46, 610035.77 7797713.50, 610035.18 7797712.59, 610039.09 7797696.04, 610042.18 7797696.74, 610054.19 7797699.45, 610056.74 7797700.03))"
544091,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,060017700045,"POLYGON ((612264.61 7797798.40, 612261.05 7797800.75, 612258.63 7797802.35, 612254.61 7797796.06, 612246.84 7797783.90, 612243.13 7797778.10, 612242.30 7797776.80, 612239.93 7797773.08, 612239.06 7797771.72, 612226.62 7797753.82, 612230.29 7797745.00, 612232.41 7797748.29, 612235.28 7797752.75, 612264.61 7797798.40))"
542856,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140160000030,"POLYGON ((608119.11 7803971.30, 608108.28 7804004.98, 608106.78 7804009.63, 608105.49 7804013.63, 608099.23 7804013.54, 608090.49 7804013.42, 608084.27 7804011.07, 608087.76 7804000.00, 608093.83 7803980.80, 608094.88 7803977.47, 608096.06 7803973.73, 608098.93 7803964.78, 608119.11 7803971.30))"
542864,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140160000070,"POLYGON ((608079.94 7803958.64, 608077.55 7803966.86, 608074.51 7803977.26, 608074.40 7803977.61, 608072.03 7803984.98, 608067.87 7803996.96, 608065.26 7804004.90, 608052.32 7804000.70, 608046.59 7803998.83, 608048.35 7803993.23, 608050.90 7803985.09, 608052.36 7803980.43, 608060.11 7803955.78, 608061.10 7803952.55, 608071.10 7803955.78, 608079.94 7803958.64))"
543107,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,060126800105,"POLYGON ((613984.54 7797928.66, 613983.97 7797930.12, 613980.62 7797938.77, 613977.35 7797937.45, 613962.28 7797931.35, 613963.30 7797928.88, 613966.24 7797921.56, 613977.15 7797925.87, 613983.36 7797928.21, 613984.54 7797928.66))"
540684,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110203800375,"POLYGON ((604155.93 7787879.69, 604155.28 7787881.81, 604152.43 7787891.52, 604151.49 7787894.72, 604146.33 7787893.11, 604140.73 7787891.36, 604128.58 7787887.57, 604129.79 7787883.57, 604130.29 7787881.94, 604130.88 7787879.96, 604133.00 7787872.96, 604138.45 7787874.56, 604148.39 7787877.48, 604152.06 7787878.55, 604155.93 7787879.69))"
540690,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110203800090,"POLYGON ((604084.51 7787827.40, 604083.75 7787829.76, 604083.63 7787830.12, 604082.21 7787834.56, 604078.08 7787847.52, 604075.36 7787856.03, 604069.95 7787854.42, 604068.92 7787854.12, 604067.75 7787853.77, 604063.85 7787852.61, 604065.48 7787847.40, 604071.67 7787827.64, 604072.24 7787825.80, 604072.80 7787824.02, 604077.68 7787825.43, 604084.51 7787827.40))"
541861,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140286100400,"POLYGON ((605849.69 7803810.09, 605845.95 7803816.77, 605840.48 7803826.53, 605828.77 7803846.30, 605827.61 7803846.42, 605826.30 7803846.55, 605807.31 7803809.67, 605818.75 7803803.48, 605828.63 7803798.20, 605843.90 7803806.82, 605849.69 7803810.09))"
542127,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,040009600015,"POLYGON ((611567.89 7797881.11, 611565.64 7797881.77, 611558.33 7797883.89, 611547.10 7797886.82, 611544.37 7797887.53, 611544.02 7797885.73, 611543.09 7797881.15, 611540.13 7797866.41, 611557.99 7797866.53, 611562.92 7797866.57, 611564.49 7797868.08, 611565.16 7797871.00, 611566.96 7797877.67, 611567.89 7797881.11))"
542351,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,101134000115,"POLYGON ((607835.35 7790034.98, 607825.13 7790064.28, 607805.31 7790052.83, 607827.66 7790029.17, 607832.48 7790032.78, 607835.35 7790034.98))"
542358,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,101134000155,"POLYGON ((607866.28 7790066.28, 607847.91 7790067.66, 607846.19 7790043.29, 607850.96 7790043.01, 607864.71 7790041.64, 607866.28 7790066.28))"
542617,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140158100225,"POLYGON ((608558.62 7804165.91, 608552.90 7804183.61, 608550.13 7804192.21, 608545.88 7804205.40, 608544.44 7804209.88, 608543.37 7804213.17, 608524.30 7804207.20, 608538.37 7804164.06, 608539.83 7804160.01, 608549.28 7804162.98, 608554.59 7804164.64, 608558.62 7804165.91))"
543764,ALTIMETRIA,Altimetria máxima para novas edificações de 24 metros.,24.0,030005200525,"POLYGON ((610427.69 7797654.94, 610418.67 7797663.06, 610405.06 7797654.10, 610392.66 7797645.95, 610388.67 7797643.22, 610375.96 7797634.55, 610341.46 7797614.12, 610352.70 7797589.94, 610405.91 7797627.08, 610400.04 7797635.52, 610419.57 7797649.24, 610427.69 7797654.94))"
543773,ALTIMETRIA,Altimetria máxima para novas edificações de 27 metros.,27.0,030041500445,"POLYGON ((609451.35 7797873.65, 609450.70 7797874.75, 609447.45 7797880.23, 609445.95 7797882.71, 609436.78 7797877.47, 609432.55 7797875.04, 609429.44 7797873.26, 609429.82 7797872.51, 609431.57 7797868.97, 609434.31 7797863.62, 609436.59 7797864.96, 609441.15 7797867.65, 609451.35 7797873.65))"
542874,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,080402900110,"POLYGON ((610489.25 7791340.04, 610484.98 7791351.65, 610478.18 7791370.17, 610462.66 7791364.33, 610473.82 7791334.32, 610475.97 7791335.12, 610487.12 7791339.25, 610489.25 7791340.04))"
540696,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110204000090,"POLYGON ((604104.91 7787758.71, 604100.69 7787772.56, 604100.56 7787773.01, 604098.78 7787778.85, 604096.35 7787786.82, 604090.20 7787785.08, 604084.88 7787783.58, 604085.98 7787779.96, 604088.84 7787770.49, 604089.81 7787767.29, 604090.47 7787765.09, 604091.87 7787760.47, 604093.40 7787755.38, 604097.82 7787756.66, 604104.91 7787758.71))"
540704,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110211300165,"POLYGON ((603651.71 7787579.82, 603648.96 7787589.40, 603643.68 7787607.85, 603642.60 7787607.52, 603638.69 7787606.31, 603631.96 7787604.24, 603633.10 7787600.51, 603635.16 7787593.83, 603638.99 7787581.35, 603640.44 7787576.61, 603646.53 7787578.43, 603651.71 7787579.82))"
541421,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200072400750,"POLYGON ((607527.90 7805249.69, 607526.92 7805251.67, 607523.74 7805258.11, 607521.07 7805263.52, 607506.79 7805292.46, 607505.78 7805294.50, 607503.96 7805293.61, 607501.94 7805292.62, 607490.29 7805286.91, 607510.63 7805245.37, 607512.70 7805246.31, 607514.42 7805243.03, 607527.90 7805249.69))"
541650,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140770800470,"POLYGON ((604450.35 7803683.25, 604445.62 7803702.67, 604441.67 7803701.73, 604440.36 7803701.42, 604437.76 7803700.81, 604431.52 7803699.32, 604425.25 7803697.83, 604413.71 7803695.09, 604398.21 7803691.40, 604396.83 7803691.07, 604397.27 7803689.25, 604398.88 7803682.77, 604400.59 7803675.87, 604401.95 7803670.36, 604411.78 7803672.98, 604438.50 7803680.09, 604449.76 7803683.09, 604450.35 7803683.25))"
541879,ALTIMETRIA,Altimetria máxima para novas edificações de 10 metros.,10.0,030045600235,"POLYGON ((609966.54 7798088.94, 609958.92 7798101.35, 609929.40 7798084.96, 609936.43 7798072.40, 609936.70 7798071.91, 609966.54 7798088.94))"
541889,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,030045600110,"POLYGON ((609946.56 7798054.83, 609941.59 7798063.72, 609923.78 7798053.94, 609912.87 7798047.99, 609918.18 7798038.85, 609946.56 7798054.83))"
542133,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,040009600445,"POLYGON ((611571.42 7797894.22, 611548.64 7797899.97, 611547.09 7797900.37, 611546.86 7797899.29, 611544.37 7797887.53, 611547.10 7797886.82, 611558.33 7797883.89, 611565.64 7797881.77, 611567.89 7797881.11, 611568.35 7797882.82, 611570.33 7797890.19, 611571.42 7797894.22))"
542365,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,101134000265,"POLYGON ((607849.01 7790007.20, 607832.48 7790032.78, 607827.66 7790029.17, 607816.49 7790020.86, 607824.00 7790012.77, 607836.52 7789998.73, 607842.96 7790002.54, 607849.01 7790007.20))"
542372,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,101135300065,"POLYGON ((607762.36 7790084.83, 607747.56 7790106.36, 607734.11 7790098.13, 607733.29 7790096.91, 607732.57 7790095.85, 607740.54 7790075.09, 607762.36 7790084.83))"
542379,ALTIMETRIA,"Altimetria máxima para novas edificações de 07,5 metros. ",7.5,101135300340,"POLYGON ((607834.09 7790077.68, 607829.19 7790109.33, 607822.55 7790109.83, 607812.11 7790102.51, 607808.94 7790100.83, 607819.27 7790073.88, 607834.09 7790077.68))"
542625,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140171400050,"POLYGON ((607986.41 7804221.37, 607981.21 7804221.22, 607974.80 7804221.02, 607972.16 7804220.95, 607971.93 7804221.66, 607938.71 7804220.61, 607938.87 7804192.27, 607968.84 7804192.72, 607968.22 7804194.57, 607986.41 7804221.37))"
542633,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140128900100,"POLYGON ((607764.21 7803473.97, 607756.51 7803495.35, 607755.55 7803498.03, 607754.05 7803502.19, 607742.86 7803498.28, 607744.32 7803494.11, 607745.27 7803491.44, 607750.71 7803476.05, 607752.88 7803469.88, 607754.94 7803470.62, 607757.34 7803471.49, 607759.04 7803472.10, 607764.21 7803473.97))"
543784,ALTIMETRIA,Altimetria máxima para novas edificações de 07 metros.,7.0,030046900305,"POLYGON ((609903.09 7798198.00, 609900.57 7798202.32, 609898.11 7798206.57, 609879.47 7798195.94, 609867.29 7798188.92, 609873.57 7798181.02, 609877.62 7798183.41, 609881.53 7798185.70, 609903.09 7798198.00))"
542886,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140287400560,"POLYGON ((605303.88 7803858.33, 605297.13 7803865.86, 605291.33 7803872.34, 605282.97 7803864.58, 605281.58 7803863.29, 605273.47 7803855.81, 605249.34 7803833.48, 605263.97 7803819.87, 605303.88 7803858.33))"
542894,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140287401465,"POLYGON ((605795.57 7803820.33, 605789.12 7803823.50, 605785.14 7803825.45, 605779.08 7803828.43, 605776.49 7803829.70, 605774.47 7803830.70, 605772.73 7803829.33, 605770.27 7803827.40, 605767.23 7803825.01, 605763.57 7803822.12, 605761.82 7803820.74, 605758.26 7803817.92, 605756.81 7803816.78, 605752.12 7803813.07, 605751.19 7803812.34, 605746.10 7803808.31, 605780.79 7803790.95, 605795.57 7803820.33))"
540480,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110268700060,"POLYGON ((603976.77 7787636.61, 603973.53 7787647.31, 603970.82 7787656.30, 603966.40 7787670.94, 603965.83 7787672.84, 603959.97 7787671.06, 603954.45 7787669.43, 603958.29 7787656.42, 603959.43 7787652.54, 603962.03 7787643.71, 603965.16 7787633.09, 603967.74 7787633.84, 603970.47 7787634.63, 603976.77 7787636.61))"
540710,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110211300430,"POLYGON ((603737.70 7787565.42, 603730.02 7787591.17, 603727.16 7787600.75, 603725.40 7787600.24, 603722.31 7787599.34, 603720.32 7787598.76, 603719.24 7787598.45, 603715.73 7787597.43, 603718.74 7787587.53, 603720.21 7787582.71, 603726.48 7787562.16, 603731.09 7787563.50, 603737.70 7787565.42))"
540716,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110211300005,"POLYGON ((603588.96 7787520.31, 603588.34 7787522.35, 603584.83 7787534.04, 603575.65 7787531.33, 603573.83 7787530.80, 603568.04 7787529.09, 603556.24 7787525.60, 603560.26 7787512.06, 603573.56 7787515.88, 603577.82 7787517.11, 603588.96 7787520.31))"
540719,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,110428900225,"POLYGON ((607317.23 7788272.26, 607308.74 7788280.88, 607308.26 7788280.40, 607301.67 7788273.78, 607300.96 7788273.07, 607300.05 7788272.16, 607294.61 7788266.69, 607293.42 7788265.49, 607287.99 7788260.03, 607287.07 7788259.10, 607288.88 7788257.35, 607294.67 7788251.74, 607295.68 7788250.77, 607301.14 7788255.92, 607314.63 7788269.62, 607317.23 7788272.26))"
540960,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,141277600380,"POLYGON ((606337.95 7803262.89, 606319.18 7803263.48, 606314.60 7803260.40, 606288.12 7803240.27, 606293.77 7803236.65, 606304.58 7803242.55, 606317.73 7803250.28, 606329.71 7803257.22, 606336.97 7803261.13, 606337.95 7803262.89))"
541429,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,200071100280,"POLYGON ((607215.42 7805266.75, 607213.18 7805268.33, 607211.19 7805269.92, 607201.81 7805278.14, 607194.80 7805270.18, 607187.52 7805261.97, 607169.28 7805241.38, 607167.45 7805239.33, 607164.45 7805235.94, 607169.21 7805233.57, 607170.76 7805232.80, 607187.60 7805224.42, 607189.31 7805227.04, 607195.83 7805237.00, 607200.59 7805244.28, 607203.60 7805248.86, 607208.58 7805256.48, 607209.36 7805257.67, 607211.48 7805260.74, 607215.42 7805266.75))"
541658,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140770800045,"POLYGON ((604436.50 7803621.84, 604434.07 7803626.35, 604427.88 7803637.85, 604426.21 7803640.95, 604420.85 7803650.92, 604419.48 7803653.48, 604406.90 7803650.38, 604399.10 7803648.46, 604394.32 7803647.28, 604393.58 7803647.10, 604396.63 7803641.55, 604397.71 7803639.57, 604405.39 7803625.56, 604413.98 7803609.87, 604417.70 7803611.91, 604418.29 7803612.22, 604436.50 7803621.84))"
541903,ALTIMETRIA,Altimetria máxima para novas edificações até o limite da cota 1015,1015.0,110207900580,"POLYGON ((603998.61 7787848.14, 603998.40 7787850.11, 603996.95 7787858.90, 603995.76 7787861.79, 603970.58 7787855.37, 603968.04 7787854.65, 603968.91 7787851.73, 603970.40 7787846.76, 603970.85 7787845.23, 603971.87 7787841.82, 603977.91 7787843.43, 603994.63 7787847.28, 603996.99 7787847.98, 603998.61 7787848.14))"
542641,ALTIMETRIA,Altimetria máxima para novas edificações de 09 metros.,9.0,140132300290,"POLYGON ((607937.27 7803453.97, 607930.43 7803473.78, 607928.66 7803478.93, 607927.70 7803481.69, 607927.57 7803482.05, 607926.54 7803485.05, 607915.17 7803481.09, 607916.16 7803478.16, 607917.26 7803474.89, 607918.41 7803471.47, 607925.67 7803449.98, 607937.27 7803453.97))"
542649,ALTIMETRIA,Altimetria referente ao imóvel existente no lote.,0.0,010224100135,"POLYGON ((610429.69 7796165.36, 610426.51 7796166.11, 610422.95 7796166.95, 610420.99 7796167.41, 610419.55 7796167.75, 610413.96 7796169.07, 610413.71 7796169.14, 610410.71 7796169.95, 610408.31 7796160.68, 610411.23 7796160.07, 610417.27 7796158.57, 610416.86 7796157.12, 610422.97 7796155.47, 610423.61 7796158.14, 610424.36 7796157.92, 610427.53 7796156.99, 610428.36 7796160.20, 610429.69 7796165.36))"
543798,ALTIMETRIA,Altimetria máxima para novas edificações de 16 metros.,16.0,030014000495,"POLYGON ((610187.42 7797723.22, 610182.03 7797746.18, 610166.26 7797743.50, 610156.56 7797741.84, 610157.23 7797738.71, 610157.50 7797737.45, 610161.35 7797719.47, 610161.80 7797717.33, 610165.95 7797718.28, 610171.70 7797719.59, 610175.99 7797720.59, 610177.75 7797720.99, 610185.52 7797722.79, 610187.42 7797723.22))"
544136,ALTIMETRIA,Altimetria máxima para novas edificações de 20 metros.,20.0,010233000090,"POLYGON ((609508.77 7796419.73, 609505.22 7796420.67, 609495.40 7796423.30, 609491.60 7796409.10, 609488.79 7796398.60, 609488.49 7796397.46, 609487.69 7796394.44, 609501.29 7796390.87, 609502.45 7796395.35, 609505.60 7796407.50, 609508.60 7796419.06, 609508.77 7796419.73))"
544141,ALTIMETRIA,Altimetria máxima para novas edificações de 20 metros.,20.0,010233000040,"POLYGON ((609556.90 7796407.27, 609555.11 7796407.77, 609553.22 7796408.29, 609543.63 7796410.76, 609535.64 7796381.85, 609549.04 7796378.42, 609550.24 7796382.68, 609551.49 7796387.13, 609553.03 7796392.61, 609553.12 7796392.92, 609555.11 7796400.48, 609556.90 7796407.27))"
