Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
57de699a-d07e-4b40-85f0-7c496859c884;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
97322a33-5660-4691-8d43-f917348936cb;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
ebbbfe3e-6222-4e97-a186-ca1915c5ca20;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
6da18d65-61ff-462b-8a9c-f88b3cec1b63;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
7f6944f6-a3ef-4e64-bc08-7307d3ba75e3;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
71a73f52-3aac-44eb-a913-6cb0fed6529f;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
81a42649-6e18-4dc9-8ee4-4c3ab8b4901f;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
9e7edd27-563e-4e5a-90d4-2dfabaa04e4d;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
dfade527-4159-491b-bc3b-da1c8563f16b;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
ad89a954-2e60-4f5d-850c-b0bffa9415da;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
2f9ee0bf-6fbc-4bc4-8e91-9bc47f255d51;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
21203acb-51e9-4562-902d-983bc2d2f113;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
dffa0d84-0406-476b-9418-3e9e47eb60d1;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
48122b68-a332-4415-a3ff-5767fbd92463;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
39ca7bac-9a90-4bea-ad1e-7770a13fcd58;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
48029ef3-fc7e-4dff-8c3d-8f1c0a9721b9;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
e5e21ea7-90c4-4169-8756-972826384fa6;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
c35d8ac5-cf6f-4492-90c4-7e3a9dcc21ec;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
e56ef5fb-2ee0-42b0-8c02-f2efe55e333d;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
50d9641b-dd9d-47d0-9fdc-e9a4a1e0eef1;29/09/2021:19:23;PDF;xy0TM46UAhvfU;SOFWEB
7d10eb61-58c2-4dc0-a818-82d4c0809714;29/09/2021:19:24;PDF;xy0TM46UAhvfU;SOFWEB
0060e4ab-4662-48cd-8887-0b726cbb38cb;29/09/2021:19:24;PDF;xy0TM46UAhvfU;SOFWEB
7e12fbcd-c10a-4bb5-9f90-a86c0038a3ba;29/09/2021:19:24;PDF;xy0TM46UAhvfU;SOFWEB
96c8b94f-ff06-40fc-ba88-5501e47fb1de;29/09/2021:19:24;PDF;xy0TM46UAhvfU;SOFWEB
3e4b5cab-de0f-49a1-b1f0-387b42b249c4;29/09/2021:19:24;PDF;xy0TM46UAhvfU;SOFWEB
0543d326-64fd-4fd6-aefa-47e54e2b47ef;29/09/2021:19:24;PDF;xy0TM46UAhvfU;SOFWEB
8f2cdad1-aa6c-466d-aef3-d9979fc8ccfc;29/09/2021:19:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
be332ff0-e218-4854-aa75-b0428c1fabe7;29/09/2021:19:33;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d4d6c137-e92a-4e32-bf3d-ad8631370d5f;29/09/2021:19:38;PDF;xy0TM46UAhvfU;SOFWEB
11171837-cfb6-4bee-a035-b8de4af29754;29/09/2021:19:38;PDF;xy0TM46UAhvfU;SOFWEB
7dd4310e-de64-46cc-838e-e014843f4a0b;29/09/2021:19:38;PDF;xy0TM46UAhvfU;SOFWEB
83eba772-811d-4f1e-bd2b-d1884778faed;29/09/2021:19:38;PDF;xy0TM46UAhvfU;SOFWEB
0515980d-fe60-4513-b388-00c506dca4e3;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
411ae490-f818-470e-8edb-2e1c5e749490;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
a298097d-1f7c-4f7d-a74d-7cd1e063c825;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
4d74dce1-cb11-4cc2-8e96-804ddfa529f6;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
ef45dd4b-3013-422f-9d4b-f8aa8828bc93;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
ad988820-c1e0-43eb-b268-2f550b9f355e;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
5a133ce5-e56c-40c7-a5a8-cc39b7eacf8e;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
6933de3a-419a-4bbc-87a8-a12f5b81047b;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
98baf16e-ab99-4c34-968d-9acfddfc5768;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
2fd47978-b4bc-4127-8d98-1b42a170276b;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
9e0584e3-3e1e-478d-8e5b-87fd66130601;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
556d1dbd-1372-4b9a-80cf-3159d8a672b6;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
956fe430-321e-433b-8667-bdda48f9cb99;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
095ed632-9e3f-434e-9528-099c5e1b0c2e;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
390ef50a-511c-45c1-8908-6d767a0c44cb;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
0b512024-a817-4d34-a577-fda58cbefee2;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
74a1b1e8-ce33-458c-85bb-88733087de7d;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
044c7da7-5b55-43d0-b7cf-8de712884d9d;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
61e2edbc-30a7-40f6-b60c-7c89c3e622f2;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
167cb8b0-d717-4b5d-bd9f-cf1fe92633e1;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
a1a4aaa6-b65e-4706-b521-47a6cfe199eb;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
3fa75322-3a2d-4dc8-887e-7bca651f61dc;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
2af125bc-cd88-4cd5-bd8b-327d41bf91b9;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
4cf4a458-8473-4518-99a7-199d7bde9302;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
2c72dad4-75c4-4ff9-b13a-f8e6dd7d1e09;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
81c87719-ec09-474a-9a05-9d7c43a4311d;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
82469f0f-738a-4f1d-91a6-498ba13fc7b3;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
53f35c46-22a4-4d71-9c68-9be210b389eb;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
40d76286-154b-4914-9b0a-0893e136d94f;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
80c6fa29-8554-44a3-a806-4b547de217e5;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
abf67f1e-5643-41f5-97aa-4fce349e6dbb;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
ed15bb58-0d53-47b4-8d9f-323a22367ba6;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
3729cdbb-8997-4dc0-8fe0-224512a35d81;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
ba27ded9-91cf-4e5e-8b63-843e10a633c9;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
aaf79bc2-02cd-4c21-b336-2c075850ed57;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
2ab9ce82-2c14-49bf-9dd5-a89343f0627c;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
252b6b80-8e6a-4209-8c33-10579c31910d;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
e947f337-9b80-4e5a-84f0-6c4d4c03d0b5;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
099f4a6e-8c1d-49c0-93ff-00cd95a53798;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
7b54e45f-e7b2-4bcf-851f-32ef0133f043;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
ad80b686-02d5-46a5-9af3-76eeb97a102c;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
479148e2-1972-484b-9d0b-4f9f0753d65a;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
579d71bd-8933-48b2-bf9a-4f50bb4f777d;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
038f6a85-e817-4dad-b02e-86a0ed9c9622;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
594bf610-9946-4e03-9d92-a8829e383cf5;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
13141883-452b-40ab-9fb3-b899735c0aad;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
9c68589d-1efd-4063-beb9-4e7a2eed097a;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
d7234dcb-f7eb-4a69-a2c3-3b6c349e60e8;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
ade91816-d96b-424e-9410-163b2658b5e0;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
bd252eae-54e5-44e3-9130-bebcf0f8ca3a;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
a688e72f-9afd-47df-a5bf-7d996c7a4f4f;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
322343fe-a8e3-4243-90ca-424a39666b92;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
66bda0e5-4afa-47c5-a724-5929bacb15d0;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
b14bec53-dee0-4baa-9932-270680a62afb;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
cdad5db1-e290-48a7-8117-3adbe825086a;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
bb77e621-6747-4d4e-a21c-a517506419f3;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
ee7773eb-d392-46cb-8963-e4ef2f9ec6d6;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
9f8901de-42a8-4c72-b1b1-be78a64ec201;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
06558a86-8174-4651-b4aa-23cbeb2a894b;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
3a6a7420-3826-4ade-82cb-21cb5aa216f9;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
9974b1ee-acf0-4a34-8938-2877d3045edc;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
9cd4c374-5645-474e-9e19-c81ff48b15de;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
c6801163-00c8-430c-98ca-5c73d8a344bb;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
465596a2-0170-4d56-96ce-6af88ae393e0;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
5506e08b-723b-4226-b8ef-7565dd0a9f0e;29/09/2021:19:39;PDF;xy0TM46UAhvfU;SOFWEB
ab508131-1c99-44bf-8351-866d324b96f6;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
d6d1e6bf-2295-471c-bf4b-1162146d49c8;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
a020ba20-3df7-489f-900f-4226ef3f021e;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
0dceae32-5c4b-4ebc-8888-a9ab82a125f7;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
8108bb27-4b82-4147-a3e1-cdf3b2d408d9;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
c4b0c041-6cf6-4824-943d-5f5476c37092;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
1a1191a3-1c71-464d-a9df-e3796b0ab8b9;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
5fb4ed5f-7dbf-4383-819a-7fbdb56f8641;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
19084c93-0329-4811-a7ff-4a15bedc98e8;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
49dc0804-16d5-429d-ab8f-19235705d161;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
6586ff8b-9135-4018-8574-15fc0f28ef39;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
96240fd1-8801-4cfc-a479-3a8b85a70d39;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
a0bd6309-7764-4cb9-ade1-85e6f198f5e7;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
2a34624d-499c-4c2e-9169-cba514e52700;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
e3c2fea5-b318-4bed-8aa7-ba575eed27c4;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
5e6eac09-637c-4d9d-9091-1bdf48edbd45;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
e6f7c053-015b-42b4-a308-be821af48be3;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
5e41c2f7-4ddc-4ac2-a587-62180884ced2;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
1fb9891c-660b-4d32-93f1-f232d1597d4b;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
7023725c-30a4-4f81-9223-48025ee4aa4a;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
83d1f206-ed5a-4e24-8406-995f26262dbe;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
04d97e08-f81a-47a7-b32d-be5a86036ca6;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
9a38c470-23dc-4ebd-acbd-688cc9270b37;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
0be4737a-b211-404f-bd0a-e6fb39cfe804;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
ddac4805-1353-46a2-9078-7ed531eaef36;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
adf6894c-2abe-4e31-9af5-4c1a67201a5a;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
636a090b-fb84-4334-a61c-055b3b72b46d;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
f8aadf57-dec5-45e3-812a-03104f9e3114;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
db234208-a4fb-427b-a10a-b13513eae15d;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
74fce0ef-3c33-40cc-9ecc-fdf299e47e4f;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
bb46c981-9858-461b-a261-4a7ddb1c38cf;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
37faab1b-5cac-43a5-80ba-4e6f5fe960db;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
9f608a80-7864-4ac4-9696-e0c030186d3d;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
99281622-cd7b-45a1-a642-24a345d2078a;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
d2243b57-0de0-4f1f-9c68-767eb70f671d;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
97792413-b7b2-470f-8d29-aa67256d80cd;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
1c847f96-731f-4052-9729-3be5642bf637;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
ac8b6706-704f-453c-bf96-7381ea579cbc;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
36cae571-30be-4feb-a93c-1f1944ffe239;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
104a2a93-4a2e-422f-90bd-faa01f0cd501;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
5503c58b-6bc6-4cfa-aebf-eabbdee9a74c;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
331918e4-67f4-4b1c-a992-00d319683703;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
5a2eb86a-0c9c-43d1-ac44-bd736ab15359;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
19f79fb2-8334-4a36-8140-f6eda2c98783;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
19ab36e2-2b12-47fc-92a8-587de6255fd2;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
69dfae20-b7bd-4e2e-8541-0a3b1bbfc159;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
24ceab12-5a43-4a4f-a1eb-40c68372300e;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
e215aab3-00b7-45f0-93bc-26d709ae907d;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
6642b3ba-8875-402a-9322-e4d99689b9e3;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
c2b13d0f-f6f8-4d03-b2d3-1041500a9348;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
9c558bdd-3650-4fb6-b948-380bf7c3974f;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
303a7ced-ba57-4655-a3dc-55e19dc74f50;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
c452312c-8849-4d84-af9a-13cd7e4a85d8;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
643b64ba-e8f8-4942-8c43-533a9238c111;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
8b2b75a3-bcbf-4d03-a422-117632afe97e;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
ba655efd-2325-4a7e-951f-61c307e33ed0;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
081e5826-3509-45a3-9b6a-a575f3e343ab;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
dfc77de4-8dca-4ef2-b22c-5fca36058b01;29/09/2021:19:40;PDF;xy0TM46UAhvfU;SOFWEB
b7696d95-3249-437f-b77a-21157f74aac8;29/09/2021:19:45;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
488d90dc-f58a-43c6-9ad7-41529661e494;29/09/2021:19:49;PDF;xy0TM46UAhvfU;SOFWEB
fc20c62d-8389-4133-ae5f-15d0aca76172;29/09/2021:19:49;PDF;xy0TM46UAhvfU;SOFWEB
2af4d841-864d-4462-b0af-d6621b52ea01;29/09/2021:19:49;PDF;xy0TM46UAhvfU;SOFWEB
a0a262a2-371a-4996-a582-51ca1349db57;29/09/2021:19:57;PDF;xy0TM46UAhvfU;SOFWEB
4279beee-57c7-42ad-aa3a-1ebd720e2dfa;29/09/2021:19:57;PDF;xy0TM46UAhvfU;SOFWEB
89c3e85a-952d-4ffb-9988-d9d59c327b5c;29/09/2021:19:57;PDF;xy0TM46UAhvfU;SOFWEB
3b3c9116-bdcc-4775-b085-4bfa659936c1;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
1b6386ec-5cab-4b1e-9f4c-ac81c3c89a16;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
88d104a1-13d4-42d2-be43-c6a8cb205cb9;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
37466d6d-a2cf-410a-9d76-e9cab6c795db;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
afc753d7-edf3-4488-b79a-a635db205400;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
85753bf2-b9d4-4b2c-a038-02eeff373c61;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
9ace9614-089f-4ce5-afb7-57feb46c8aa7;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
dd7b8f94-c035-4638-9969-2e19daa97f7e;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
721d4845-de89-4c4e-8d31-3d9820909144;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
041bfd69-6f67-41d8-86bc-806c38d808e0;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
791321ce-2dce-430d-bc79-e6f8dc54438f;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
10930edb-1b20-465b-83f0-a70229db584f;29/09/2021:19:58;PDF;xy0TM46UAhvfU;SOFWEB
3544f876-638c-44b7-87c3-58399c7f3c88;29/09/2021:19:59;PDF;xy0TM46UAhvfU;SGCE
651a32cd-e1ec-4707-b1ad-2900e7ffad78;29/09/2021:19:59;PDF;xy0TM46UAhvfU;SGCE
3c43de9a-9aa3-4fa0-999d-5bf2d4a6dcf9;29/09/2021:19:59;PDF;xy0TM46UAhvfU;SGCE
ed4d6fc0-ba26-4c1a-9a0d-ef55cb2b0b9d;29/09/2021:20:00;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
7cfba489-a688-499e-96e7-0c288f941fab;29/09/2021:20:06;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ef681f0b-8780-447a-969d-1e75e2b112f4;29/09/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
d7c31c93-9d75-4efe-a5b4-860211dae79e;29/09/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
5c26fb6a-2a9c-4f55-ba30-a818e0d50c63;29/09/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
541a4d81-88b9-419d-abd2-dba44f0f517a;29/09/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
a567e96b-6775-4abf-ace6-e448c59e8b05;29/09/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
d2f06d89-8218-4be3-9a13-03e72a522a0b;29/09/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
7155eb34-8af1-4053-9f63-0edccd18fd67;29/09/2021:20:13;PDF;xy0TM46UAhvfU;SOFWEB
018d994e-b405-4798-bc8d-0ddbd69aec90;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
94efe1da-f5ca-4549-97e2-e90d4f77dcfe;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
bef811a4-60af-4ada-9893-f9124a4b2f76;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
f23d69ab-7be5-4615-aea0-416b74237040;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
164c91a9-6ce1-4581-a10b-f3f049e00675;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
b10c6f3c-4747-407b-9763-19452c3febaf;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
ef6d1a11-3841-4aa5-8642-d7901ca833a3;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
28deef6f-e415-489b-af43-f6f6fe7ec37b;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
3495a7b1-b61d-4002-8500-0ce6aa2dd8fd;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
1d463b9b-839c-499f-8d23-e4731dda5ed9;29/09/2021:20:14;PDF;xy0TM46UAhvfU;SOFWEB
49c311a0-527b-480a-83aa-7d71260de65a;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
e75dfd4c-f860-438e-beed-aa51afa4497c;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
ee6833db-6610-4029-a029-3271d1d7e33f;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
96311ba0-33d1-4ec7-8f22-72bdd4c30848;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
33b36e09-7b9e-42f7-a15f-0676dda37e66;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
6145c502-564d-44a7-b8e5-92bb861d09fb;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
afaf26ae-aa42-4be2-bf68-144b67c61773;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
5dc56a05-e18b-494d-bc01-cc21a3749003;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
f00841c2-ad4b-40ef-a555-81e766f00ea5;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
03c74f93-eceb-4926-ad5f-d2d83d68d8be;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
4e9a8b44-5afa-4754-97f1-2a9282c2cfff;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
1c9a72b2-2cb5-4392-8ce4-e75cd25ed673;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
8ff2562c-de32-4fb7-a462-4fddf187b533;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
81c5c1bc-8629-401f-a9ca-25fc1927702b;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
636f6686-8c48-475a-8aec-77f1b5c18768;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
c832e2f7-148f-4b85-abb0-8c03484c597a;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
90d2b073-ea33-4998-8657-de0eb93d1916;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
db0864f3-2b3c-4367-9c77-8b2f0f8a49d7;29/09/2021:20:15;PDF;xy0TM46UAhvfU;SOFWEB
1663b0b7-2b79-4c04-a523-1a4479deea21;29/09/2021:20:16;PDF;xy0TM46UAhvfU;SOFWEB
b79741e6-ef5d-4ede-bbc3-fd0b5a536c22;29/09/2021:20:16;PDF;xy0TM46UAhvfU;SOFWEB
e01fca66-ef0e-4b51-b6fb-54a7503bd71a;29/09/2021:20:24;PDF;xy0TM46UAhvfU;SOFWEB
94ad1806-7a7d-4c14-b909-007b6e5ca41d;29/09/2021:20:24;PDF;xy0TM46UAhvfU;SOFWEB
2c87cf83-cb08-4434-b23e-61d327694fd2;29/09/2021:20:24;PDF;xy0TM46UAhvfU;SOFWEB
2472625f-ae0f-46fb-9b22-37f50fc80a55;29/09/2021:20:24;PDF;xy0TM46UAhvfU;SOFWEB
6f489fa3-a768-40a5-9a03-4b0ea5fec6f3;29/09/2021:20:24;PDF;xy0TM46UAhvfU;SOFWEB
fa6fc95e-c468-4480-ad1e-166881c82bc3;29/09/2021:20:24;PDF;xy0TM46UAhvfU;SOFWEB
f2ef8e8d-9408-4bfb-90f0-4807cdf054b2;29/09/2021:20:24;PDF;xy0TM46UAhvfU;SOFWEB
6fade0f7-9583-4d95-940e-4820a8d4d1c1;29/09/2021:20:24;PDF;xy0TM46UAhvfU;SOFWEB
