﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
23841,24200,S,"LINESTRING (610821.193892854 7804858.86717275,610799.45772996 7804863.776203)"
23842,24201,S,"LINESTRING (610799.45772996 7804863.776203,610750.699789719 7804876.66365594)"
23843,24202,S,"LINESTRING (610734.711001814 7804814.7059375,610695.864612882 7804776.81345297)"
23844,24203,S,"LINESTRING (610750.699789719 7804876.66365594,610734.711001814 7804814.7059375)"
23845,24204,S,"LINESTRING (610799.45772996 7804863.776203,610779.50266763 7804789.58091048)"
23846,24205,S,"LINESTRING (610734.711001814 7804814.7059375,610779.50266763 7804789.58091048)"
23847,24206,S,"LINESTRING (611003.155920136 7804810.90665151,610944.395716768 7804825.96367594)"
23848,24207,S,"LINESTRING (610944.395716768 7804825.96367594,610895.621284723 7804838.65116852)"
23849,24208,S,"LINESTRING (610895.621284723 7804838.65116852,610880.729209724 7804843.28025325)"
23850,24209,S,"LINESTRING (610880.729209724 7804843.28025325,610847.984785384 7804851.42864309)"
23851,24210,S,"LINESTRING (611045.5150459 7804766.76539361,611057.735457796 7804796.2295524)"
23852,24211,S,"LINESTRING (611057.735457796 7804796.2295524,611021.758645255 7804806.5275167)"
23853,24212,S,"LINESTRING (611021.758645255 7804806.5275167,611003.155920136 7804810.90665151)"
23854,24213,S,"LINESTRING (611021.758645255 7804806.5275167,611010.27211468 7804757.74718603)"
23855,24214,S,"LINESTRING (611045.5150459 7804766.76539361,611010.27211468 7804757.74718603)"
23857,24215,S,"LINESTRING (614491.158889379 7805717.09654159,614501.0786939 7805716.76660549,614553.563775229 7805698.74017022)"
23858,24216,S,"LINESTRING (614553.563775229 7805698.74017022,614606.683789172 7805675.09484843)"
24518,24812,S,"LINESTRING (611225.984698826 7805622.22582609,611215.248552522 7805631.06407603,611204.718552587 7805633.97350095,611173.103813833 7805633.97350555,611157.486100066 7805635.06329185,611131.692960541 7805645.59120911,611119.3488659 7805654.66941173,611100.87807666 7805670.55626585)"
24519,24813,S,"LINESTRING (611318.1242514 7805539.50220739,611331.540329974 7805656.33904993)"
24520,24814,S,"LINESTRING (611466.92135079 7805750.96027754,611379.07791526 7805894.29188399,611353.40846848 7805935.09380136,611326.386695515 7805973.35622221)"
24521,24815,S,"LINESTRING (611415.994739709 7805750.39039792,611390.918959234 7805532.65355408)"
24522,24816,S,"LINESTRING (611390.918959234 7805532.65355408,611472.066752411 7805523.75530577)"
42856,81154,S,"LINESTRING (604931.650746936 7809720.92442033,604861.469985091 7809724.79366315)"
23413,23799,S,"LINESTRING (612532.562373597 7806012.27833166,612771.429300046 7806088.88311444)"
56740,78826,N,"LINESTRING (617844.098454014 7806465.23762379,617841.1546876 7806468.0570499,617828.489070761 7806475.47553989,617810.191542269 7806489.42270099,617802.737299025 7806500.68040951)"
56741,78827,N,"LINESTRING (617900.871091991 7806399.85093306,617857.184608911 7806447.52122991,617844.098454014 7806465.23762379)"
23416,23802,S,"LINESTRING (612901.23610356 7806206.95969416,613014.204789131 7806240.88295435,613017.057867321 7806244.69219899)"
56742,78828,N,"LINESTRING (617945.967614446 7806351.7007339,617900.871091991 7806399.85093306)"
23418,23804,S,"LINESTRING (609902.848542297 7800107.38900441,609919.703150655 7800185.0836034)"
23419,23805,S,"LINESTRING (609900.580916823 7800065.77725194,609901.323048505 7800077.37495323,609902.848542297 7800107.38900441)"
39161,81260,S,"LINESTRING (606754.099504822 7810177.89360534,606719.194664408 7810237.23185052,606698.959257369 7810272.29490453)"
26575,26623,S,"LINESTRING (609910.49348639 7807087.79556164,609853.885463465 7807127.76764793)"
26576,26624,S,"LINESTRING (609853.885463465 7807127.76764793,609877.171862867 7807187.40582521)"
26577,26625,S,"LINESTRING (609823.210746579 7807062.19064869,609853.885463465 7807127.76764793)"
26580,26627,N,"LINESTRING (614875.293947983 7807814.63078406,614891.596073672 7807834.04693364)"
40950,91660,S,"LINESTRING (608370.343214359 7809923.90371376,608373.006636119 7809920.87431375)"
26582,26629,S,"LINESTRING (613838.051559823 7806184.1140828,613895.782058996 7806197.12219791)"
26583,26630,S,"LINESTRING (613777.633929473 7806177.54539363,613838.051559823 7806184.1140828)"
26584,26631,S,"LINESTRING (613905.907955791 7806075.61692995,613906.419198138 7806070.95787829,613907.375716076 7806065.8789121,613909.280506108 7806060.79994591,613915.316464133 7806054.45123817,613920.074316292 7806052.87155971,613929.606512298 7806054.14130125,613937.225672427 7806056.68078435,613944.522461131 7806059.21881941)"
26585,26632,S,"LINESTRING (614021.992594157 7806092.87213824,614098.464971586 7806106.29946571)"
26586,26633,S,"LINESTRING (613976.500628809 7806174.05689278,613983.789955167 7806183.42498594,613960.973704 7806242.82289566)"
49516,70491,N,"LINESTRING (605134.242113169 7796042.92523898,605162.987287448 7796081.30762766)"
26592,26635,S,"LINESTRING (609577.63980974 7806270.92750062,609628.970476506 7806320.84759981)"
15483,70493,N,"LINESTRING (605078.260781779 7796107.56243565,605086.861242771 7796098.72418619,605096.195587883 7796089.90593268,605101.588398491 7796084.20706145,605108.432485274 7796076.42860219,605116.521700963 7796066.26061637,605128.659647328 7796050.18380111,605134.242113169 7796042.92523898)"
26595,26638,S,"LINESTRING (609949.117124505 7806348.55206316,609932.534642211 7806353.21114219)"
41016,81262,S,"LINESTRING (606662.866987317 7810176.97380036,606644.956914585 7810165.98598043,606626.139793951 7810154.30829734)"
40760,81263,S,"LINESTRING (606626.139793951 7810154.30829734,606559.075972048 7810114.29623632,606536.276087761 7810108.31742439,606510.210832362 7810109.40721204,606487.946932764 7810117.00570927,606462.970137001 7810134.39226707,606445.78570736 7810158.15755964)"
26600,26643,S,"LINESTRING (611096.615407309 7808800.41597694,610978.402342817 7808813.63337466)"
38822,81264,S,"LINESTRING (606445.78570736 7810158.15755964,606440.500094778 7810175.05421179,606431.198741275 7810242.80078703)"
26602,26645,S,"LINESTRING (611159.251159107 7808649.5758617,611139.716655606 7808703.30521632,611139.716657089 7808713.50319526,611142.635703142 7808722.47141749,611147.220418795 7808731.42964145,611156.653717544 7808742.40746447)"
26603,26646,S,"LINESTRING (611455.657925225 7808895.5770654,611314.471803812 7808841.39782336)"
42846,81265,S,"LINESTRING (606431.198741275 7810242.80078703,606427.809686938 7810286.57211287)"
26606,26648,N,"LINESTRING (611853.45134377 7808908.45031493,611855.512804844 7808981.43545901)"
40951,91661,S,"LINESTRING (608373.006636119 7809920.87431375,608373.822978722 7809917.90490212,608371.67080102 7809913.40579406,608367.87769184 7809912.14604425,608363.771239359 7809914.29561883,608362.188029301 7809918.91470365,608362.633307771 7809922.13406556)"
15548,70509,S,"LINESTRING (604957.639932579 7796215.30109853,604910.778536627 7796150.86387637)"
39053,91662,S,"LINESTRING (608530.463514944 7809702.22243904,608647.034010727 7809829.48238698)"
16663,93767,S,"LINESTRING (618390.244231613 7806981.31539739,618376.803430799 7806971.11742055,618368.046294457 7806957.44013254)"
53397,91664,S,"LINESTRING (608716.868434304 7809748.91834333,608722.162295921 7809754.50723496,608729.855711327 7809760.47605096,608734.663065157 7809763.74540235)"
42289,91665,S,"LINESTRING (608554.721234824 7809498.11807031,608568.392919754 7809503.44701227)"
44040,91666,N,"LINESTRING (608671.136718047 7809642.44944997,608689.162231045 7809637.9803331)"
58434,91667,S,"LINESTRING (608759.20285222 7809911.34614719,608804.687172901 7809884.91137958)"
22575,23104,S,"LINESTRING (611017.891343711 7804947.04966752,611026.739184923 7804962.39662465,611033.459585561 7804969.55520495,611042.4888354 7804978.48343416,611050.644021477 7804990.71100962,611072.347206065 7805021.88482821,611092.392966699 7805051.32898983,611105.726571821 7805068.38560749,611107.821028946 7805077.30383971)"
22576,23105,S,"LINESTRING (611017.891343711 7804947.04966752,611101.133493583 7804963.37332391)"
22578,23107,S,"LINESTRING (610314.096654406 7806257.7400082,610356.587737653 7806373.69702105)"
22579,23108,S,"LINESTRING (603638.43029013 7801078.95732216,603655.647716367 7801152.0928249)"
22580,23109,S,"LINESTRING (603707.613307507 7801140.56510255,603655.647716367 7801152.0928249)"
22581,23110,S,"LINESTRING (603720.443918056 7801193.61458681,603707.613307507 7801140.56510255)"
22582,23111,S,"LINESTRING (603809.425296358 7801117.93957294,603761.656862632 7801128.66745324)"
22583,23112,S,"LINESTRING (603774.578177893 7801181.19704051,603761.656862632 7801128.66745324)"
22585,23114,S,"LINESTRING (603774.578177893 7801181.19704051,603720.443918056 7801193.61458681)"
22586,23115,S,"LINESTRING (603975.299595145 7801080.81690781,603924.950198252 7801092.25464778)"
22587,23116,S,"LINESTRING (609779.985580599 7805564.44748617,609803.041065777 7805420.49601213)"
22589,23118,S,"LINESTRING (609940.854613238 7805442.88155579,609954.707694206 7805354.74902051)"
22593,23122,S,"LINESTRING (609734.632176855 7805412.13198039,609747.777103578 7805326.11472521)"
22596,23123,S,"LINESTRING (609985.184535221 7805597.51090392,610009.493395573 7805454.0493326)"
22597,23124,S,"LINESTRING (602530.875240706 7799458.09871576,602502.072346591 7799429.99428978)"
22598,23125,S,"LINESTRING (602513.064106784 7799356.5388468,602461.791176125 7799410.50815724)"
22599,23126,S,"LINESTRING (602550.549922844 7799390.70207079,602513.064106784 7799356.5388468)"
22600,23127,S,"LINESTRING (602615.552258747 7799337.01270302,602558.729843978 7799384.95320909)"
22601,23128,S,"LINESTRING (602588.975782384 7799515.06741705,602530.875240706 7799458.09871576)"
22602,23129,S,"LINESTRING (602691.167070894 7799410.3281621,602639.547812757 7799463.19769057)"
22603,23130,S,"LINESTRING (602691.167070894 7799410.3281621,602615.552258747 7799337.01270302)"
22604,23131,S,"LINESTRING (602639.547812757 7799463.19769057,602588.975782384 7799515.06741705)"
22605,23132,S,"LINESTRING (602723.779557366 7799376.21491877,602780.189694096 7799450.22024371)"
61427,86498,,"LINESTRING (609849.59643325 7799011.69617248,609847.77409188 7799012.40603205,609843.956245396 7799013.29585625,609841.721609519 7799013.61579316,609839.998218632 7799013.03590833,609839.107662412 7799011.59619381,609838.959236191 7799010.08649304,609839.437497574 7799008.83674066,609840.361036937 7799007.4070239,609842.199870003 7799006.12727727,609845.382783023 7799005.14747101,609847.642156558 7799004.777544,609849.175891922 7799004.82753388,609850.610676824 7799006.30724039,609851.064200917 7799007.67696885,609851.047709339 7799009.06669342,609850.528218496 7799010.21646561,609849.59643325 7799011.69617248)"
65862,96383,,"LINESTRING (605102.841006091 7790514.77093983,605126.745837678 7790511.91150329,605150.716636487 7790509.8419102,605172.543504424 7790509.56196267,605184.095994996 7790510.97168166,605200.290921246 7790513.93109286,605210.004578647 7790515.76072887,605219.190499354 7790519.01008356)"
65863,96384,,"LINESTRING (605219.190499354 7790519.01008356,605216.419881064 7790521.81952709,605215.347915888 7790524.59897634,605214.993343114 7790527.85833036,605215.620031128 7790531.16767434,605216.601292262 7790533.71716888,605218.522584787 7790536.66658402,605220.575811327 7790538.09630035,605223.214495986 7790539.5760067,605226.034590014 7790539.70598055,605229.390666793 7790539.61599792,605232.565333911 7790538.76616592,605235.377181719 7790536.48661736,605237.479882888 7790532.82734236,605238.238504242 7790529.7379546,605238.14779889 7790525.57877898,605237.702520635 7790523.74914169,605236.226506117 7790520.83971856,605234.354689097 7790519.14005571,605232.42515093 7790517.98028585,605230.726497712 7790517.26042876,605228.227993284 7790516.64055197,605225.853177219 7790516.23063354,605224.203999485 7790516.59056244,605221.829183591 7790517.44039431,605219.190499354 7790519.01008356)"
20338,21051,S,"LINESTRING (604029.796236099 7797855.49614218,604033.086346531 7797860.78509348,604031.83297402 7797879.98128902,604030.769255887 7797891.33903809,604026.753509209 7797900.61719974,604012.281978105 7797930.64125104)"
20341,21054,S,"LINESTRING (604194.400662045 7797780.20104299,604157.871368196 7797739.31915065)"
20342,21055,S,"LINESTRING (604307.031272177 7797870.0632172,604259.419519467 7797946.02816768)"
20343,21056,S,"LINESTRING (604352.746471477 7797801.91671737,604307.031272177 7797870.0632172)"
20347,21058,S,"LINESTRING (604412.075714121 7798322.87345738,604406.080955723 7798344.1392434)"
20348,21059,S,"LINESTRING (604406.080955723 7798344.1392434,604394.652156514 7798365.72496675,604382.580178137 7798388.59043655,604370.062921118 7798406.81682587)"
20349,21060,S,"LINESTRING (604425.137205137 7798343.55935572,604406.080955723 7798344.1392434)"
20350,21061,S,"LINESTRING (604634.574535729 7798312.4454937,604644.980857384 7798383.39143106)"
20351,21062,S,"LINESTRING (604623.582756222 7798243.42917399,604634.574535729 7798312.4454937)"
20352,21063,S,"LINESTRING (604783.80864167 7798361.37577543,604771.736650784 7798293.05931715)"
24730,25001,S,"LINESTRING (611036.09869234 7807873.68964714,610998.258340146 7807868.98189571,610973.759936743 7807863.90292952,610966.602543894 7807859.93373744,610962.611555255 7807853.44505819)"
24731,25002,S,"LINESTRING (610962.611555255 7807853.44505819,610958.134061802 7807836.958414,610959.453396889 7807820.92167823,610968.598038214 7807793.20731941,610987.728288544 7807747.89458469)"
24734,25003,S,"LINESTRING (611162.804988662 7807628.21827716,611032.049909486 7807520.81958088)"
24735,25004,S,"LINESTRING (611193.199323967 7807546.19452852,611162.804988662 7807628.21827716)"
24737,25006,S,"LINESTRING (611193.199323967 7807546.19452852,611053.349037232 7807494.59477512)"
24738,25007,S,"LINESTRING (611413.084236495 7807776.76880039,611432.231193413 7807793.26552821,611459.525089975 7807818.0306162,611500.804016045 7807853.59356218,611563.67068231 7807906.29310882,611596.725227459 7807933.97866581)"
24739,25008,S,"LINESTRING (611319.046420792 7807860.31366011,611413.084236495 7807776.76880039)"
24740,25009,S,"LINESTRING (611421.338345597 7807599.26397778,611467.85341118 7807634.44699828,611504.044622548 7807662.38145684,611519.73655018 7807666.91055695)"
24741,25010,S,"LINESTRING (611098.808680229 7807882.03798352,611112.010355935 7807931.81811599,611117.04859751 7807954.69358172,611116.875436252 7807971.29029255,611111.721756901 7807980.51846443,611093.803443161 7808003.18397511)"
24742,25011,S,"LINESTRING (611545.488475091 7807757.4926013,611534.10090482 7807775.20909185,611518.186340447 7807786.20691458,611497.563372609 7807791.83580203,611470.046840828 7807793.02557026,611451.015328366 7807790.28611595,611432.61050332 7807786.47687356,611413.084236495 7807776.76880039)"
24743,25012,S,"LINESTRING (611399.668138525 7807527.27824736,611303.537572269 7807588.58611113)"
20510,21215,S,"LINESTRING (602882.496377837 7798995.52034924,602851.862899876 7798993.46076156)"
20511,21216,S,"LINESTRING (603310.169395224 7798875.41409599,603306.648410149 7798945.82014231)"
20512,21217,S,"LINESTRING (603306.648410149 7798945.82014231,603302.063705631 7799018.01583407)"
20513,21218,S,"LINESTRING (603162.798875256 7798937.88173511,603158.807874905 7799011.34717514)"
20514,21219,S,"LINESTRING (603166.558991068 7798867.03577596,603162.798875256 7798937.88173511)"
20515,21220,S,"LINESTRING (603310.169395224 7798875.41409599,603320.831329754 7798875.69403907)"
20516,21221,S,"LINESTRING (603320.831329754 7798875.69403907,603380.086288571 7798878.50347423)"
20517,21222,S,"LINESTRING (608189.237160046 7798694.06936182,608119.114119789 7798693.23953622)"
20518,21223,S,"LINESTRING (608380.16247224 7798680.40204354,608374.151221268 7798695.30908988)"
20519,21224,S,"LINESTRING (608374.151221268 7798695.30908988,608333.06953018 7798694.25938388,608311.481909813 7798693.60951616)"
20520,21225,S,"LINESTRING (608597.177790051 7798756.66689733,608528.159700463 7798766.72491369)"
20521,21226,S,"LINESTRING (608528.159700463 7798766.72491369,608505.153670534 7798769.60434627)"
20522,21227,S,"LINESTRING (608664.233358277 7798748.17857013,608671.95152143 7798825.69320598)"
20523,21228,S,"LINESTRING (608664.233358277 7798748.17857013,608597.177790051 7798756.66689733)"
20524,21229,S,"LINESTRING (608841.338555389 7798698.71834771,608840.299579896 7798744.43928616)"
20525,21230,S,"LINESTRING (608840.299579896 7798744.43928616,608841.60243645 7798787.14082272,608845.156419712 7798822.88373812)"
20526,21231,S,"LINESTRING (608845.156419712 7798822.88373812,608846.681910315 7798830.8521586,608862.481037847 7798860.19634046,608876.053775834 7798892.94984693)"
20527,21232,S,"LINESTRING (609002.405505695 7798700.64794229,609002.199366239 7798755.0271646)"
20528,21233,S,"LINESTRING (609049.967803547 7798770.91400907,609047.263160704 7798832.16187039)"
20530,21235,,"LINESTRING (610171.837442963 7798408.82561241,610176.463389736 7798429.88143855,610177.395176025 7798435.64029703)"
62529,89942,N,"LINESTRING (604763.168868616 7796082.83737946,604707.014353713 7796003.14318249)"
20532,21237,S,"LINESTRING (610108.649187263 7798351.72693826,610098.044975061 7798359.07548333,610088.760105064 7798366.17407776,610057.615384003 7798378.07172418)"
20533,21238,S,"LINESTRING (610212.811276596 7798486.08029492,610207.006170478 7798484.30064847,610194.719794567 7798475.37241979,610183.159057359 7798469.703545)"
61999,87056,,"LINESTRING (611047.371029065 7809292.73841461,611049.03669927 7809296.87759407)"
62216,87247,S,"LINESTRING (609714.85864223 7801061.50753738,609710.19974021 7801062.25738476,609703.59481893 7801059.8778691,609701.330965911 7801059.39268742,609699.734666588 7801059.32753234,609689.33775414 7801061.86746412)"
62633,90055,S,"LINESTRING (599213.660009272 7789646.78376998,599212.65401003 7789640.67498092,599209.314423816 7789631.41681639,599208.794932091 7789625.85791828)"
62683,90122,S,"LINESTRING (604788.244747091 7797029.89966956,604778.481613657 7797023.57092524)"
20546,21248,S,"LINESTRING (609743.529529316 7798778.37243145,609742.449237247 7798815.74465591,609742.581170756 7798848.42800331)"
42859,81155,S,"LINESTRING (605001.427460062 7809715.96539353,604931.650746936 7809720.92442033)"
42739,81156,S,"LINESTRING (605051.29859706 7809712.67603857,605001.427460062 7809715.96539353)"
42854,81157,S,"LINESTRING (604871.612448196 7809866.65554741,604866.409282516 7809796.43946362)"
42858,81158,S,"LINESTRING (604875.215909248 7809921.30471649,604871.612448196 7809866.65554741)"
42972,81159,S,"LINESTRING (604875.215909248 7809921.30471649,604865.147679112 7809924.89400654,604858.163411617 7809929.2531436,604853.826074895 7809936.25175721)"
42971,81160,S,"LINESTRING (604903.202458813 7809934.80203773,604897.463319412 7809930.68285487,604892.507539449 7809926.36371151,604887.865103376 7809922.76442546,604881.581735639 7809921.17474137,604875.215909248 7809921.30471649)"
24536,24826,S,"LINESTRING (611862.088844933 7804054.52643179,611854.420168401 7804056.57602671,611798.224438391 7804083.82063537)"
24538,24828,S,"LINESTRING (612075.278046473 7803956.25587665,612081.734581374 7803981.89079515)"
24539,24829,S,"LINESTRING (612081.734581374 7803981.89079515,612095.966992258 7804025.16221716)"
24540,24830,S,"LINESTRING (612095.966992258 7804025.16221716,612115.814852806 7804063.03470834,612134.128975999 7804087.35988469)"
24541,24831,S,"LINESTRING (612013.095824814 7804145.70833844,612006.86193171 7804139.11964517,611994.369407244 7804121.89306111,611975.296660087 7804082.74082344)"
24542,24832,S,"LINESTRING (612081.734581374 7803981.89079515,612140.250054228 7803959.2977006)"
24543,24833,S,"LINESTRING (612341.076052811 7804079.63138597,612269.947013022 7804074.97231981)"
24544,24834,S,"LINESTRING (612134.128975999 7804087.35988469,612154.685982068 7804118.82364591,612171.326190827 7804150.25741365)"
24545,24835,S,"LINESTRING (612392.794255339 7803986.51983202,612315.84361421 7803956.92570856)"
24546,24836,S,"LINESTRING (612415.008694933 7804084.63038435,612341.076052811 7804079.63138597)"
24547,24837,S,"LINESTRING (612511.881407893 7804140.15936488,612551.041128287 7804094.07849181)"
24548,24838,S,"LINESTRING (612551.041128287 7804094.07849181,612571.738306623 7804072.19282624)"
43054,81161,S,"LINESTRING (604876.609468774 7809952.348564,604884.088489951 7809950.42894341,604893.373360465 7809945.69987934,604903.202458813 7809934.80203773)"
42973,81162,S,"LINESTRING (604853.826074895 7809936.25175721,604860.290853023 7809943.90024053,604869.971527787 7809950.62890571,604876.609468774 7809952.348564)"
42969,81163,S,"LINESTRING (604885.581013993 7810082.31280634,604881.0952412 7810015.99594969,604880.08924184 7810009.54722784)"
41108,81164,S,"LINESTRING (604890.627507655 7810151.59907444,604885.581013993 7810082.31280634)"
41109,81165,S,"LINESTRING (604894.684392269 7810221.35307738,604890.627507655 7810151.59907444)"
42747,81166,S,"LINESTRING (604899.566070673 7810291.40136711,604894.684392269 7810221.35307738)"
38781,81167,S,"LINESTRING (604904.389927617 7810377.33433621,604899.566070673 7810291.40136711)"
24557,24847,S,"LINESTRING (611622.23317699 7809207.94513535,611824.521327561 7809198.30701587)"
40456,91606,S,"LINESTRING (605318.118882228 7808296.54665348,605321.936729 7808297.35649245,605334.717858092 7808304.36510171,605355.20064784 7808312.9933889,605361.442786397 7808316.61267076,605366.82735267 7808321.54169317,605375.304128144 7808332.16958573,605380.713432711 7808341.64770658)"
38802,81168,S,"LINESTRING (605106.117370824 7810460.09790639,605019.114988999 7810419.77590938,605013.466554926 7810419.66593194)"
38543,81169,S,"LINESTRING (605074.073862884 7810585.48306194,604995.168947916 7810572.34567634)"
26971,26937,S,"LINESTRING (611815.845854407 7803749.78683455,611807.822607652 7803772.35236349,611800.731146776 7803797.74733152)"
26972,26938,S,"LINESTRING (611840.731934792 7803662.33416307,611839.025037242 7803672.47215408)"
16414,74588,S,"LINESTRING (618378.658680748 7806486.65343377,618457.06882729 7806403.74985189)"
16326,74589,S,"LINESTRING (618318.455455083 7806555.15986613,618376.333340466 7806489.51286743)"
12431,74590,S,"LINESTRING (618215.192177271 7806499.17097829,618318.455455083 7806555.15986613)"
51398,74591,S,"LINESTRING (618215.192177271 7806499.17097829,618203.631447564 7806543.12226958)"
51399,74592,S,"LINESTRING (618189.141433186 7806620.65078082,618195.21797492 7806634.86205507,618199.628370285 7806642.60475125,618209.248481517 7806656.34503033,618220.323473126 7806665.45984697,618230.26783408 7806672.70539433,618254.65904151 7806685.02288714,618269.75718242 7806703.74907548,618276.88159189 7806721.74541237,618276.51877474 7806738.41201993,618272.65971961 7806752.89907114,618260.8186872 7806775.73442307,618251.6410625 7806792.52100621,618246.69355592 7806806.52815509,618245.88546318 7806816.72607933,618250.81647807 7806833.31270317,618266.25269859 7806845.66018988,618288.03821922 7806856.38800626,618296.07791741 7806856.85791062,618302.17159634 7806854.27843566,618310.06286933 7806844.9403364,618318.12730506 7806837.74180164,618331.93909425 7806833.70262381,618345.42929552 7806834.21252002,618352.57019668 7806837.25190136,618355.67887998 7806840.54123183)"
26632,26657,S,"LINESTRING (610787.427378643 7807626.67863682,610887.012984646 7807649.16416609)"
26633,26658,S,"LINESTRING (610987.728288544 7807747.89458469,610997.458433729 7807720.62998668,611002.636851023 7807713.30143833,611015.582894267 7807695.03505655,611023.804044 7807683.28738356,611026.822038642 7807677.98843329)"
26634,26659,S,"LINESTRING (611129.673023222 7807744.98514067,611172.708325038 7807790.05620205)"
22400,22956,S,"LINESTRING (608717.971784158 7798517.96419002,608657.669597511 7798515.63466031)"
22401,22957,S,"LINESTRING (608739.048276677 7798519.4738878,608717.971784158 7798517.96419002)"
22402,22958,S,"LINESTRING (608841.800300036 7798522.49327473,608841.39625679 7798559.75588949)"
22403,22959,S,"LINESTRING (608841.39625679 7798559.75588949,608841.256081836 7798595.91872218)"
22404,22960,S,"LINESTRING (608841.256081836 7798595.91872218,608839.977979491 7798669.20419748)"
22405,22961,S,"LINESTRING (608839.977979491 7798669.20419748,608841.338555389 7798698.71834771)"
22406,22962,S,"LINESTRING (608881.900058562 7798524.4428826,608841.800300036 7798522.49327473)"
22407,22963,S,"LINESTRING (609179.345766599 7798522.61320275,609161.930453333 7798552.80722091)"
22408,22964,S,"LINESTRING (609140.985896545 7798561.84543257,609084.237688279 7798561.08559128)"
22409,22965,S,"LINESTRING (609161.930453333 7798552.80722091,609135.749755759 7798552.99718701)"
22412,22967,S,"LINESTRING (612792.778050532 7807061.33038654,612784.457950269 7807073.77792085,612779.37848427 7807085.20565681,612772.385975845 7807122.66823333,612769.219557337 7807142.35433232,612764.140092087 7807158.86106169,612750.798247176 7807183.6261556,612733.688032184 7807216.77958763)"
22414,22968,S,"LINESTRING (610508.468690759 7805834.04395075,610546.548186426 7805694.94151345)"
22415,22969,S,"LINESTRING (610640.889393217 7805624.29550088,610616.069279967 7805713.30786342)"
22416,22970,S,"LINESTRING (610616.069279967 7805713.30786342,610578.088735228 7805854.10996386)"
19022,63195,S,"LINESTRING (604605.276515706 7795567.2995805,604616.642768453 7795512.76696744)"
22419,22972,S,"LINESTRING (611059.640402407 7805787.86302324,611034.267801987 7805789.92261875,611002.240769656 7805795.99142065,610974.715993648 7805808.12901914,610948.024053203 7805825.54557129)"
22420,22973,S,"LINESTRING (609746.432056246 7798597.58826168,609680.102125024 7798597.35831679)"
22421,22974,S,"LINESTRING (609747.7019131 7798527.69211464,609746.432056246 7798597.58826168)"
22422,22975,S,"LINESTRING (609785.130013387 7798597.74822441,609746.432056246 7798597.58826168)"
22423,22976,S,"LINESTRING (609785.130013387 7798597.74822441,609799.692260661 7798648.35819163)"
22424,22977,S,"LINESTRING (609763.855609726 7798528.10203107,609785.130013387 7798597.74822441)"
22425,22978,S,"LINESTRING (609882.843791924 7798554.56676874,609877.178863505 7798536.01044735,609869.741069773 7798523.19298878,609856.778530935 7798514.03480576)"
22426,22979,S,"LINESTRING (609799.692260661 7798648.35819163,609808.639054757 7798679.77196427)"
22427,22980,S,"LINESTRING (609763.855609726 7798528.10203107,609747.7019131 7798527.69211464)"
22431,22981,S,"LINESTRING (609928.393026121 7798569.81471424,609940.696950104 7798560.78552788,609956.553793053 7798549.57774693)"
22432,22982,S,"LINESTRING (610073.668310928 7798600.67843202,610074.303240938 7798604.75760171,610061.332527861 7798624.33361707,610057.795060658 7798628.96267484,610044.511005497 7798642.63989088,610029.528306411 7798654.43748951,610026.625769219 7798657.54685661)"
22433,22983,S,"LINESTRING (609987.43327128 7798596.78922365,610027.747204043 7798600.66843405)"
22434,22984,S,"LINESTRING (609897.595694873 7798606.72642879,609891.765848097 7798584.18089806)"
22435,22985,S,"LINESTRING (610027.747204043 7798600.66843405,610049.270576373 7798600.26768703,610067.015729494 7798600.06772411,610073.67016201 7798600.67760228)"
22436,22986,S,"LINESTRING (609882.843791924 7798554.56676874,609897.462864167 7798555.15769763)"
22442,22987,S,"LINESTRING (609797.836573383 7798866.0844094,609803.559189325 7798862.94504841,609806.882264576 7798860.34557752)"
22444,22988,S,"LINESTRING (612415.008694933 7804084.63038435,612444.298112545 7804217.98395089)"
22445,22989,S,"LINESTRING (612444.298112545 7804217.98395089,612511.881407893 7804140.15936488)"
22446,22990,S,"LINESTRING (612551.041128287 7804094.07849181,612415.008694933 7804084.63038435)"
22447,22991,S,"LINESTRING (612476.407572388 7803999.44725764,612452.032725538 7804007.82560073,612392.794255339 7803986.51983202)"
22448,22992,S,"LINESTRING (612095.966992258 7804025.16221716,611975.296660087 7804082.74082344)"
20353,21064,S,"LINESTRING (604771.736650784 7798293.05931715,604760.852067812 7798223.9730113)"
20354,21065,S,"LINESTRING (604834.347684997 7798285.75075709,604829.606300897 7798300.87775962,604823.265214761 7798319.13414214,604815.077049639 7798338.51030299,604806.690983342 7798359.04623399)"
20355,21066,S,"LINESTRING (604841.488619625 7798247.52833165,604838.915904775 7798265.86469781,604834.347684997 7798285.75075709)"
20356,21067,S,"LINESTRING (604841.167025166 7798212.68523748,604841.488619625 7798247.52833165)"
20357,21068,S,"LINESTRING (602684.372524679 7799903.33045264,602485.819754474 7799840.55292146)"
20358,21069,S,"LINESTRING (602613.350666718 7799785.75376521,602512.322030125 7799753.71012965)"
