ID_PRC,ID_LOGRADOURO,TIPO_LOGRADOURO,NOME_LOGRADOURO,GEOMETRIA
331,1712,PRACA,DEPUTADO RENATO AZEREDO,"POLYGON ((611617.53 7792905.04, 611617.46 7792907.32, 611617.23 7792909.56, 611616.89 7792911.80, 611616.41 7792913.97, 611615.77 7792916.17, 611615.02 7792918.29, 611614.15 7792920.37, 611613.10 7792922.39, 611611.98 7792924.34, 611610.74 7792926.21, 611609.36 7792928.01, 611607.89 7792929.72, 611606.31 7792931.35, 611604.62 7792932.83, 611602.85 7792934.25, 611601.01 7792935.55, 611599.08 7792936.69, 611597.10 7792937.75, 611595.04 7792938.69, 611592.92 7792939.47, 611590.76 7792940.11, 611588.58 7792940.63, 611586.36 7792941.04, 611584.13 7792941.28, 611581.84 7792941.38, 611579.60 7792941.35, 611577.36 7792941.17, 611575.14 7792940.86, 611572.93 7792940.39, 611570.74 7792939.81, 611568.62 7792939.09, 611566.54 7792938.23, 611564.51 7792937.24, 611562.55 7792936.13, 611560.64 7792934.90, 611558.84 7792933.55, 611557.11 7792932.11, 611555.50 7792930.54, 611553.95 7792928.88, 611552.54 7792927.11, 611551.22 7792925.29, 611550.04 7792923.37, 611548.94 7792921.39, 611547.99 7792919.35, 611547.17 7792917.23, 611546.49 7792915.06, 611545.92 7792912.89, 611545.53 7792910.67, 611545.22 7792908.44, 611545.09 7792906.17, 611545.09 7792903.91, 611545.22 7792901.66, 611545.53 7792899.41, 611545.92 7792897.20, 611546.49 7792895.03, 611547.17 7792892.86, 611547.99 7792890.74, 611548.94 7792888.69, 611550.04 7792886.73, 611551.22 7792884.81, 611552.54 7792882.99, 611553.95 7792881.22, 611555.50 7792879.56, 611557.11 7792877.99, 611558.84 7792876.55, 611560.64 7792875.20, 611562.55 7792873.97, 611564.51 7792872.86, 611566.54 7792871.87, 611568.62 7792871.01, 611570.74 7792870.29, 611572.93 7792869.71, 611575.14 7792869.24, 611577.36 7792868.93, 611579.60 7792868.75, 611581.84 7792868.72, 611584.13 7792868.82, 611586.36 7792869.06, 611588.58 7792869.47, 611590.76 7792869.99, 611592.92 7792870.63, 611595.04 7792871.41, 611597.10 7792872.35, 611599.08 7792873.41, 611601.01 7792874.55, 611602.85 7792875.85, 611604.62 7792877.27, 611606.31 7792878.75, 611607.89 7792880.38, 611609.36 7792882.09, 611610.74 7792883.89, 611611.98 7792885.76, 611613.10 7792887.71, 611614.15 7792889.72, 611615.02 7792891.80, 611615.77 7792893.92, 611616.41 7792896.12, 611616.89 7792898.29, 611617.23 7792900.54, 611617.46 7792902.78, 611617.53 7792905.04))"
410,129167,PRACA,TRES,"POLYGON ((600895.20 7787101.65, 600895.10 7787100.57, 600895.17 7787099.49, 600895.76 7787098.49, 600897.96 7787096.07, 600923.97 7787073.49, 600924.93 7787073.08, 600926.34 7787072.98, 600927.17 7787073.10, 600927.77 7787073.39, 600946.96 7787095.10, 600947.42 7787096.06, 600947.64 7787097.18, 600947.63 7787098.22, 600947.32 7787099.41, 600946.74 7787100.37, 600917.61 7787126.35, 600913.67 7787121.99, 600895.20 7787101.65))"
411,110842,PRACA,CIVICA,"POLYGON ((600833.20 7787004.14, 600807.47 7786974.86, 600806.26 7786973.14, 600805.84 7786971.61, 600806.52 7786970.18, 600807.85 7786969.36, 600811.97 7786969.72, 600832.32 7786972.41, 600846.03 7786974.24, 600848.84 7786975.06, 600850.23 7786975.78, 600851.24 7786976.78, 600853.19 7786979.07, 600854.51 7786981.35, 600854.98 7786983.15, 600855.29 7786985.03, 600855.31 7786985.54, 600855.36 7786987.06, 600855.26 7786988.10, 600854.49 7786989.94, 600852.04 7786992.93, 600838.60 7787004.68, 600835.79 7787006.96, 600833.20 7787004.14))"
412,129182,PRACA,SETE,"POLYGON ((600632.38 7787060.70, 600631.57 7787060.18, 600615.59 7787041.69, 600615.35 7787041.00, 600615.11 7787039.57, 600619.42 7787035.31, 600644.96 7787012.62, 600646.33 7787012.28, 600647.34 7787012.24, 600648.22 7787012.69, 600665.45 7787032.27, 600665.47 7787032.86, 600634.84 7787060.48, 600633.45 7787060.82, 600632.38 7787060.70))"
413,75606,PRACA,ANA FIRMINO,"POLYGON ((599637.02 7790751.11, 599637.00 7790751.47, 599636.97 7790751.82, 599636.92 7790752.16, 599636.85 7790752.51, 599636.76 7790752.84, 599636.64 7790753.18, 599636.52 7790753.50, 599636.35 7790753.80, 599636.19 7790754.11, 599636.00 7790754.40, 599635.79 7790754.68, 599635.56 7790754.94, 599635.34 7790755.19, 599635.08 7790755.43, 599634.81 7790755.64, 599634.53 7790755.85, 599634.26 7790756.03, 599633.94 7790756.19, 599633.65 7790756.33, 599633.32 7790756.46, 599633.00 7790756.56, 599632.67 7790756.64, 599632.34 7790756.70, 599631.99 7790756.74, 599631.66 7790756.75, 599631.32 7790756.75, 599630.98 7790756.72, 599630.65 7790756.67, 599630.32 7790756.60, 599629.99 7790756.51, 599629.67 7790756.40, 599629.35 7790756.26, 599629.05 7790756.11, 599628.76 7790755.94, 599628.48 7790755.75, 599628.20 7790755.54, 599627.94 7790755.31, 599627.69 7790755.07, 599627.46 7790754.81, 599627.24 7790754.54, 599627.05 7790754.25, 599626.88 7790753.96, 599626.71 7790753.65, 599626.57 7790753.34, 599626.46 7790753.01, 599626.34 7790752.68, 599626.27 7790752.34, 599626.19 7790751.99, 599626.15 7790751.64, 599626.14 7790751.29, 599626.14 7790750.94, 599626.15 7790750.59, 599626.19 7790750.25, 599626.27 7790749.90, 599626.34 7790749.56, 599626.46 7790749.23, 599626.57 7790748.90, 599626.71 7790748.58, 599626.88 7790748.27, 599627.05 7790747.98, 599627.24 7790747.69, 599627.46 7790747.42, 599627.69 7790747.16, 599627.94 7790746.92, 599628.20 7790746.69, 599628.48 7790746.48, 599628.76 7790746.29, 599629.05 7790746.12, 599629.35 7790745.97, 599629.67 7790745.83, 599629.99 7790745.72, 599630.32 7790745.63, 599630.65 7790745.56, 599630.98 7790745.51, 599631.32 7790745.48, 599631.66 7790745.48, 599631.99 7790745.49, 599632.34 7790745.53, 599632.67 7790745.59, 599633.00 7790745.67, 599633.32 7790745.77, 599633.65 7790745.90, 599633.94 7790746.04, 599634.26 7790746.20, 599634.53 7790746.38, 599634.81 7790746.59, 599635.08 7790746.80, 599635.34 7790747.04, 599635.56 7790747.29, 599635.79 7790747.55, 599636.00 7790747.83, 599636.19 7790748.12, 599636.35 7790748.43, 599636.52 7790748.74, 599636.64 7790749.06, 599636.76 7790749.40, 599636.85 7790749.73, 599636.92 7790750.08, 599636.97 7790750.41, 599637.00 7790750.76, 599637.02 7790751.11))"
414,76637,PRACA,GERALDO MANSUR,"POLYGON ((601717.89 7790492.44, 601715.02 7790493.33, 601658.84 7790440.46, 601659.70 7790439.40, 601724.51 7790453.81, 601725.29 7790455.97, 601717.89 7790492.44))"
415,22584,PRACA,DOMINGOS GATTI,"POLYGON ((603121.58 7790744.76, 603121.55 7790745.57, 603121.49 7790746.36, 603121.35 7790747.14, 603121.18 7790747.92, 603120.96 7790748.68, 603120.69 7790749.43, 603120.39 7790750.16, 603120.03 7790750.88, 603119.62 7790751.55, 603119.18 7790752.21, 603118.70 7790752.85, 603118.18 7790753.45, 603117.64 7790754.02, 603117.04 7790754.55, 603116.41 7790755.05, 603115.75 7790755.50, 603115.09 7790755.91, 603114.39 7790756.28, 603113.66 7790756.61, 603112.91 7790756.88, 603112.15 7790757.12, 603111.38 7790757.30, 603110.60 7790757.44, 603109.82 7790757.52, 603109.02 7790757.56, 603108.23 7790757.55, 603107.45 7790757.48, 603106.66 7790757.38, 603105.88 7790757.22, 603105.11 7790757.01, 603104.36 7790756.75, 603103.63 7790756.45, 603102.92 7790756.11, 603102.22 7790755.71, 603101.56 7790755.28, 603100.93 7790754.80, 603100.31 7790754.29, 603099.74 7790753.74, 603099.21 7790753.16, 603098.70 7790752.53, 603098.23 7790751.90, 603097.82 7790751.22, 603097.44 7790750.52, 603097.11 7790749.80, 603096.82 7790749.05, 603096.57 7790748.30, 603096.39 7790747.54, 603096.23 7790746.76, 603096.13 7790745.96, 603096.08 7790745.16, 603096.08 7790744.38, 603096.13 7790743.58, 603096.23 7790742.78, 603096.39 7790742.00, 603096.57 7790741.22, 603096.82 7790740.47, 603097.11 7790739.73, 603097.44 7790739.01, 603097.82 7790738.31, 603098.23 7790737.62, 603098.70 7790736.99, 603099.21 7790736.36, 603099.74 7790735.78, 603100.31 7790735.23, 603100.93 7790734.72, 603101.56 7790734.24, 603102.22 7790733.81, 603102.92 7790733.41, 603103.63 7790733.07, 603104.36 7790732.77, 603105.11 7790732.51, 603105.88 7790732.30, 603106.66 7790732.14, 603107.45 7790732.04, 603108.23 7790731.97, 603109.02 7790731.96, 603109.82 7790732.00, 603110.60 7790732.08, 603111.38 7790732.22, 603112.15 7790732.40, 603112.91 7790732.64, 603113.66 7790732.91, 603114.39 7790733.24, 603115.09 7790733.61, 603115.75 7790734.02, 603116.41 7790734.47, 603117.04 7790734.97, 603117.64 7790735.50, 603118.18 7790736.07, 603118.70 7790736.67, 603119.18 7790737.31, 603119.62 7790737.97, 603120.03 7790738.65, 603120.39 7790739.37, 603120.69 7790740.10, 603120.96 7790740.85, 603121.18 7790741.61, 603121.35 7790742.40, 603121.49 7790743.18, 603121.55 7790743.97, 603121.58 7790744.76))"
421,303758,PRACA,TRES MIL DUZENTOS E CINQUENTA,"POLYGON ((603949.87 7787207.76, 603948.03 7787208.81, 603950.66 7787199.35, 603954.34 7787183.03, 603953.83 7787175.14, 603976.71 7787181.98, 603971.46 7787189.35, 603963.03 7787198.56, 603949.87 7787207.76))"
468,303927,PRACA,VICENTE SALLES REZENDE,"POLYGON ((610708.35 7806836.42, 610706.91 7806837.56, 610705.27 7806838.49, 610703.34 7806838.93, 610701.93 7806839.01, 610700.29 7806838.86, 610698.84 7806838.51, 610697.32 7806837.93, 610695.98 7806837.09, 610694.96 7806836.07, 610693.94 7806834.90, 610693.14 7806833.65, 610692.67 7806832.32, 610692.32 7806831.03, 610692.23 7806829.38, 610692.26 7806827.93, 610692.65 7806826.68, 610693.12 7806825.50, 610694.09 7806823.97, 610695.72 7806822.54, 610696.82 7806821.54, 610698.31 7806820.75, 610699.83 7806820.31, 610701.48 7806820.07, 610703.24 7806819.95, 610704.80 7806820.26, 610706.30 7806820.96, 610707.52 7806821.70, 610708.89 7806822.83, 610710.19 7806824.51, 610710.74 7806825.84, 610711.29 7806827.64, 610711.38 7806829.05, 610711.27 7806830.42, 610711.08 7806831.79, 610710.42 7806833.55, 610709.68 7806835.01, 610708.35 7806836.42))"
4328,312103,PRACA,GRACA TEIXEIRA CASSINO,"POLYGON ((602011.19 7789988.13, 601969.87 7789979.12, 601936.41 7789971.83, 601903.09 7789966.07, 601962.82 7789959.46, 602011.05 7789954.98, 602011.19 7789988.13))"
515,35845,PRACA,ITAPIRA,"POLYGON ((616218.81 7798889.64, 616219.06 7798890.05, 616219.27 7798890.41, 616219.44 7798890.82, 616219.64 7798892.31, 616201.06 7798902.50, 616201.24 7798896.83, 616201.27 7798896.36, 616201.34 7798895.86, 616201.36 7798895.41, 616201.54 7798894.84, 616201.56 7798894.43, 616201.80 7798893.88, 616201.92 7798893.46, 616202.19 7798892.89, 616202.52 7798892.51, 616202.80 7798891.97, 616202.99 7798891.66, 616203.45 7798891.09, 616203.75 7798890.65, 616204.12 7798890.29, 616204.52 7798889.84, 616205.06 7798889.44, 616205.53 7798889.10, 616205.99 7798888.73, 616206.48 7798888.44, 616207.06 7798888.10, 616207.55 7798887.81, 616208.09 7798887.58, 616208.68 7798887.30, 616209.16 7798887.10, 616209.74 7798886.97, 616210.30 7798886.77, 616210.92 7798886.67, 616211.97 7798886.54, 616212.68 7798886.54, 616213.14 7798886.53, 616213.64 7798886.57, 616214.27 7798886.63, 616214.79 7798886.74, 616215.20 7798886.92, 616215.71 7798886.96, 616216.15 7798887.21, 616216.47 7798887.46, 616216.95 7798887.64, 616217.37 7798887.95, 616217.71 7798888.22, 616217.98 7798888.55, 616218.31 7798888.91, 616218.81 7798889.64))"
516,75000,PRACA,ENGENHO DA LIBERDADE,"POLYGON ((606483.39 7800369.21, 606483.38 7800369.65, 606483.35 7800370.08, 606483.28 7800370.50, 606483.21 7800370.93, 606483.09 7800371.34, 606482.96 7800371.75, 606482.81 7800372.15, 606482.63 7800372.53, 606482.44 7800372.91, 606482.22 7800373.27, 606481.99 7800373.61, 606481.75 7800373.93, 606481.47 7800374.24, 606481.18 7800374.54, 606480.88 7800374.81, 606480.56 7800375.06, 606480.23 7800375.28, 606479.89 7800375.48, 606479.54 7800375.66, 606479.17 7800375.81, 606478.80 7800375.93, 606478.43 7800376.03, 606478.05 7800376.11, 606477.66 7800376.15, 606477.27 7800376.17, 606476.89 7800376.17, 606476.51 7800376.13, 606476.12 7800376.07, 606475.74 7800375.99, 606475.37 7800375.87, 606475.01 7800375.74, 606474.65 7800375.57, 606474.30 7800375.38, 606473.97 7800375.17, 606473.64 7800374.94, 606473.33 7800374.68, 606473.04 7800374.39, 606472.76 7800374.09, 606472.49 7800373.77, 606472.25 7800373.44, 606472.02 7800373.09, 606471.82 7800372.72, 606471.63 7800372.34, 606471.47 7800371.95, 606471.33 7800371.55, 606471.22 7800371.14, 606471.12 7800370.72, 606471.05 7800370.29, 606471.00 7800369.86, 606470.97 7800369.43, 606470.97 7800369.00, 606471.00 7800368.57, 606471.05 7800368.14, 606471.12 7800367.71, 606471.22 7800367.29, 606471.33 7800366.88, 606471.47 7800366.48, 606471.63 7800366.09, 606471.82 7800365.71, 606472.02 7800365.34, 606472.25 7800364.99, 606472.49 7800364.66, 606472.76 7800364.34, 606473.04 7800364.04, 606473.33 7800363.76, 606473.64 7800363.50, 606473.97 7800363.27, 606474.30 7800363.06, 606474.65 7800362.87, 606475.01 7800362.70, 606475.37 7800362.57, 606475.74 7800362.45, 606476.12 7800362.37, 606476.51 7800362.31, 606476.89 7800362.27, 606477.27 7800362.27, 606477.66 7800362.29, 606478.05 7800362.33, 606478.43 7800362.41, 606478.80 7800362.51, 606479.17 7800362.63, 606479.54 7800362.78, 606479.89 7800362.96, 606480.23 7800363.16, 606480.56 7800363.38, 606480.88 7800363.63, 606481.18 7800363.90, 606481.47 7800364.19, 606481.75 7800364.50, 606481.99 7800364.82, 606482.22 7800365.16, 606482.44 7800365.52, 606482.63 7800365.90, 606482.81 7800366.28, 606482.96 7800366.68, 606483.09 7800367.09, 606483.21 7800367.50, 606483.28 7800367.93, 606483.35 7800368.35, 606483.38 7800368.78, 606483.39 7800369.21))"
332,48500,PRACA,NOVA YORK,"POLYGON ((611699.76 7793421.48, 611699.70 7793423.24, 611699.54 7793424.97, 611699.28 7793426.70, 611698.91 7793428.39, 611698.44 7793430.06, 611697.87 7793431.70, 611697.20 7793433.28, 611696.44 7793434.85, 611695.59 7793436.35, 611694.63 7793437.79, 611693.60 7793439.17, 611692.49 7793440.48, 611691.30 7793441.72, 611690.03 7793442.87, 611688.69 7793443.96, 611687.29 7793444.95, 611685.85 7793445.86, 611684.34 7793446.67, 611682.77 7793447.36, 611681.19 7793447.97, 611679.56 7793448.48, 611677.92 7793448.89, 611676.22 7793449.18, 611674.53 7793449.37, 611672.83 7793449.45, 611671.14 7793449.42, 611669.44 7793449.29, 611667.76 7793449.04, 611666.10 7793448.70, 611664.45 7793448.24, 611662.83 7793447.68, 611661.27 7793447.04, 611659.73 7793446.27, 611658.23 7793445.41, 611656.83 7793444.47, 611655.45 7793443.43, 611654.16 7793442.31, 611652.93 7793441.12, 611651.77 7793439.83, 611650.70 7793438.48, 611649.71 7793437.08, 611648.80 7793435.60, 611647.99 7793434.07, 611647.27 7793432.50, 611646.66 7793430.88, 611646.13 7793429.23, 611645.72 7793427.55, 611645.39 7793425.83, 611645.20 7793424.11, 611645.08 7793422.37, 611645.08 7793420.62, 611645.20 7793418.88, 611645.39 7793417.16, 611645.72 7793415.45, 611646.13 7793413.77, 611646.66 7793412.12, 611647.27 7793410.50, 611647.99 7793408.93, 611648.80 7793407.40, 611649.71 7793405.92, 611650.70 7793404.53, 611651.77 7793403.18, 611652.93 7793401.89, 611654.16 7793400.70, 611655.45 7793399.58, 611656.83 7793398.54, 611658.23 7793397.60, 611659.73 7793396.74, 611661.27 7793395.97, 611662.83 7793395.33, 611664.45 7793394.77, 611666.10 7793394.31, 611667.76 7793393.97, 611669.44 7793393.72, 611671.14 7793393.59, 611672.83 7793393.56, 611674.53 7793393.64, 611676.22 7793393.83, 611677.92 7793394.12, 611679.56 7793394.53, 611681.19 7793395.04, 611682.77 7793395.65, 611684.34 7793396.34, 611685.85 7793397.15, 611687.29 7793398.06, 611688.69 7793399.05, 611690.03 7793400.14, 611691.30 7793401.29, 611692.49 7793402.53, 611693.60 7793403.84, 611694.63 7793405.22, 611695.59 7793406.65, 611696.44 7793408.15, 611697.20 7793409.72, 611697.87 7793411.30, 611698.44 7793412.94, 611698.91 7793414.61, 611699.28 7793416.29, 611699.54 7793418.02, 611699.70 7793419.75, 611699.76 7793421.48))"
334,43333,PRACA,MARABU,"POLYGON ((604607.63 7788609.82, 604607.58 7788611.24, 604607.46 7788612.65, 604607.25 7788614.05, 604606.95 7788615.43, 604606.56 7788616.79, 604606.10 7788618.13, 604605.56 7788619.44, 604604.94 7788620.71, 604604.24 7788621.93, 604603.46 7788623.11, 604602.63 7788624.23, 604601.73 7788625.30, 604600.75 7788626.31, 604599.72 7788627.25, 604598.63 7788628.12, 604597.50 7788628.93, 604596.32 7788629.66, 604595.09 7788630.32, 604593.82 7788630.89, 604592.54 7788631.40, 604591.22 7788631.81, 604589.86 7788632.13, 604588.50 7788632.38, 604587.13 7788632.52, 604585.75 7788632.59, 604584.36 7788632.57, 604582.99 7788632.46, 604581.62 7788632.26, 604580.27 7788631.97, 604578.93 7788631.61, 604577.63 7788631.15, 604576.35 7788630.62, 604575.10 7788629.99, 604573.89 7788629.30, 604572.73 7788628.53, 604571.62 7788627.70, 604570.56 7788626.78, 604569.56 7788625.81, 604568.63 7788624.77, 604567.77 7788623.68, 604566.95 7788622.52, 604566.21 7788621.32, 604565.56 7788620.08, 604564.97 7788618.78, 604564.47 7788617.47, 604564.04 7788616.11, 604563.70 7788614.74, 604563.44 7788613.35, 604563.27 7788611.95, 604563.19 7788610.53, 604563.19 7788609.12, 604563.27 7788607.70, 604563.44 7788606.30, 604563.70 7788604.91, 604564.04 7788603.55, 604564.47 7788602.19, 604564.97 7788600.88, 604565.56 7788599.59, 604566.21 7788598.35, 604566.95 7788597.15, 604567.77 7788595.99, 604568.63 7788594.90, 604569.56 7788593.86, 604570.56 7788592.89, 604571.62 7788591.97, 604572.73 7788591.13, 604573.89 7788590.36, 604575.10 7788589.67, 604576.35 7788589.04, 604577.63 7788588.51, 604578.93 7788588.05, 604580.27 7788587.69, 604581.62 7788587.40, 604582.99 7788587.20, 604584.36 7788587.09, 604585.75 7788587.07, 604587.13 7788587.14, 604588.50 7788587.28, 604589.86 7788587.53, 604591.22 7788587.85, 604592.54 7788588.26, 604593.82 7788588.77, 604595.09 7788589.34, 604596.32 7788590.00, 604597.50 7788590.73, 604598.63 7788591.54, 604599.72 7788592.42, 604600.75 7788593.36, 604601.73 7788594.37, 604602.63 7788595.44, 604603.46 7788596.56, 604604.24 7788597.74, 604604.94 7788598.96, 604605.56 7788600.23, 604606.10 7788601.53, 604606.56 7788602.87, 604606.95 7788604.22, 604607.25 7788605.60, 604607.46 7788607.00, 604607.58 7788608.41, 604607.63 7788609.82))"
474,304330,PRACA,UM MIL QUINHENTOS E SETENTA E NOVE,"POLYGON ((616453.90 7805916.86, 616453.89 7805917.16, 616453.86 7805917.48, 616453.81 7805917.77, 616453.75 7805918.07, 616453.66 7805918.37, 616453.56 7805918.66, 616453.44 7805918.94, 616453.30 7805919.21, 616453.14 7805919.49, 616452.97 7805919.74, 616452.78 7805920.00, 616452.58 7805920.22, 616452.35 7805920.44, 616452.12 7805920.63, 616451.89 7805920.83, 616451.62 7805921.00, 616451.36 7805921.17, 616451.08 7805921.31, 616450.81 7805921.43, 616450.51 7805921.54, 616450.23 7805921.62, 616449.92 7805921.71, 616449.61 7805921.75, 616449.31 7805921.79, 616449.00 7805921.80, 616448.69 7805921.80, 616448.39 7805921.76, 616448.08 7805921.73, 616447.78 7805921.67, 616447.46 7805921.59, 616447.17 7805921.50, 616446.89 7805921.38, 616446.61 7805921.25, 616446.34 7805921.10, 616446.08 7805920.92, 616445.83 7805920.73, 616445.59 7805920.55, 616445.38 7805920.33, 616445.15 7805920.11, 616444.96 7805919.86, 616444.78 7805919.62, 616444.62 7805919.35, 616444.47 7805919.08, 616444.35 7805918.80, 616444.23 7805918.52, 616444.13 7805918.22, 616444.07 7805917.93, 616443.99 7805917.62, 616443.96 7805917.32, 616443.94 7805917.01, 616443.94 7805916.71, 616443.96 7805916.39, 616443.99 7805916.09, 616444.07 7805915.78, 616444.13 7805915.49, 616444.23 7805915.20, 616444.35 7805914.92, 616444.47 7805914.64, 616444.62 7805914.37, 616444.78 7805914.10, 616444.96 7805913.86, 616445.15 7805913.61, 616445.38 7805913.39, 616445.59 7805913.17, 616445.83 7805912.99, 616446.08 7805912.80, 616446.34 7805912.62, 616446.61 7805912.47, 616446.89 7805912.34, 616447.17 7805912.22, 616447.46 7805912.13, 616447.78 7805912.05, 616448.08 7805911.99, 616448.39 7805911.96, 616448.69 7805911.92, 616449.00 7805911.92, 616449.31 7805911.93, 616449.61 7805911.97, 616449.92 7805912.01, 616450.23 7805912.10, 616450.51 7805912.18, 616450.81 7805912.29, 616451.08 7805912.41, 616451.36 7805912.55, 616451.62 7805912.72, 616451.89 7805912.89, 616452.12 7805913.09, 616452.35 7805913.28, 616452.58 7805913.50, 616452.78 7805913.72, 616452.97 7805913.98, 616453.14 7805914.23, 616453.30 7805914.51, 616453.44 7805914.78, 616453.56 7805915.06, 616453.66 7805915.35, 616453.75 7805915.64, 616453.81 7805915.94, 616453.86 7805916.23, 616453.89 7805916.54, 616453.90 7805916.86))"
475,304407,PRACA,UM MIL QUINHENTOS E SETENTA E SEIS,"POLYGON ((617066.18 7806545.09, 617067.77 7806542.77, 617084.45 7806526.83, 617087.10 7806525.77, 617087.96 7806526.83, 617068.90 7806550.98, 617068.21 7806551.57, 617066.18 7806545.09))"
521,75385,PRACA,DINIZ,"POLYGON ((606215.43 7797237.00, 606210.64 7797239.78, 606209.28 7797238.94, 606208.24 7797237.03, 606207.69 7797235.09, 606206.06 7797232.73, 606204.33 7797229.78, 606203.29 7797227.63, 606202.46 7797225.37, 606202.38 7797223.19, 606205.05 7797214.69, 606211.83 7797214.84, 606222.28 7797226.02, 606221.04 7797229.72, 606219.61 7797232.84, 606215.43 7797237.00))"
1243,306765,PRACA,DESEMBARGADOR CORREIA ALMEIDA,"POLYGON ((609406.31 7793091.06, 609403.06 7793088.15, 609398.90 7793084.24, 609399.43 7793081.79, 609407.37 7793077.62, 609409.69 7793077.69, 609410.88 7793078.55, 609410.41 7793090.20, 609409.09 7793091.59, 609407.17 7793091.53, 609406.31 7793091.06))"
1248,305973,PRACA,TRES MARIAS,"POLYGON ((615180.49 7804184.82, 615179.27 7804184.50, 615179.24 7804183.37, 615181.72 7804163.47, 615181.72 7804150.97, 615180.85 7804144.62, 615206.80 7804161.22, 615206.80 7804163.28, 615180.49 7804184.82))"
2701,311671,PRACA,QUATRO MIL CENTO E TRINTA E QUATRO,"POLYGON ((602514.53 7796773.25, 602554.07 7796759.88, 602547.27 7796766.81, 602543.45 7796772.83, 602542.09 7796779.37, 602538.85 7796778.47, 602529.94 7796776.49, 602522.56 7796774.68, 602514.53 7796773.25))"
525,65586,PRACA,SETE DE SETEMBRO,"POLYGON ((611091.55 7797118.07, 611087.73 7797124.41, 611080.62 7797120.45, 611084.01 7797114.11, 611091.55 7797118.07))"
522,81445,PRACA,VINTE E CINCO DE DEZEMBRO,"POLYGON ((609150.60 7798557.86, 609154.12 7798557.60, 609154.63 7798557.72, 609155.05 7798558.03, 609155.33 7798558.40, 609155.49 7798558.66, 609155.62 7798559.34, 609155.75 7798563.65, 609155.84 7798566.60, 609155.75 7798574.33, 609155.66 7798574.75, 609155.46 7798575.06, 609155.10 7798575.26, 609154.74 7798575.20, 609154.46 7798575.03, 609154.15 7798574.66, 609150.24 7798568.49, 609148.42 7798565.68, 609147.19 7798563.75, 609145.64 7798561.34, 609144.74 7798559.80, 609144.61 7798559.39, 609144.63 7798559.09, 609144.79 7798558.77, 609145.03 7798558.57, 609145.36 7798558.34, 609145.97 7798558.22, 609150.60 7798557.86))"
523,302743,PRACA,ZIGUE-ZAGUE,"POLYGON ((609973.06 7797427.35, 609977.63 7797420.63, 609976.43 7797410.72, 610022.78 7797396.19, 610000.23 7797430.66, 609990.86 7797423.68, 609973.06 7797427.35))"
342,52329,PRACA,AGAPANTO,"POLYGON ((599169.76 7790679.75, 599169.73 7790680.90, 599169.63 7790682.04, 599169.45 7790683.17, 599169.21 7790684.29, 599168.90 7790685.39, 599168.52 7790686.46, 599168.09 7790687.52, 599167.59 7790688.52, 599167.01 7790689.51, 599166.39 7790690.46, 599165.73 7790691.36, 599164.98 7790692.23, 599164.21 7790693.05, 599163.37 7790693.81, 599162.50 7790694.51, 599161.58 7790695.16, 599160.62 7790695.76, 599159.63 7790696.29, 599158.61 7790696.75, 599157.57 7790697.16, 599156.50 7790697.49, 599155.40 7790697.74, 599154.31 7790697.95, 599153.20 7790698.07, 599152.09 7790698.12, 599150.97 7790698.10, 599149.86 7790698.01, 599148.74 7790697.85, 599147.65 7790697.63, 599146.58 7790697.33, 599145.52 7790696.96, 599144.49 7790696.53, 599143.50 7790696.03, 599142.51 7790695.47, 599141.57 7790694.85, 599140.68 7790694.17, 599139.83 7790693.43, 599139.01 7790692.64, 599138.25 7790691.81, 599137.55 7790690.92, 599136.89 7790689.99, 599136.31 7790689.03, 599135.78 7790688.02, 599135.30 7790686.99, 599134.90 7790685.92, 599134.55 7790684.83, 599134.27 7790683.73, 599134.07 7790682.61, 599133.94 7790681.47, 599133.86 7790680.32, 599133.86 7790679.20, 599133.94 7790678.05, 599134.07 7790676.91, 599134.27 7790675.79, 599134.55 7790674.69, 599134.90 7790673.60, 599135.30 7790672.53, 599135.78 7790671.50, 599136.31 7790670.48, 599136.89 7790669.52, 599137.55 7790668.59, 599138.25 7790667.70, 599139.01 7790666.87, 599139.83 7790666.08, 599140.68 7790665.34, 599141.57 7790664.66, 599142.51 7790664.04, 599143.50 7790663.48, 599144.49 7790662.98, 599145.52 7790662.55, 599146.58 7790662.18, 599147.65 7790661.88, 599148.74 7790661.66, 599149.86 7790661.50, 599150.97 7790661.41, 599152.09 7790661.39, 599153.20 7790661.44, 599154.31 7790661.56, 599155.40 7790661.77, 599156.50 7790662.02, 599157.57 7790662.35, 599158.61 7790662.76, 599159.63 7790663.22, 599160.62 7790663.75, 599161.58 7790664.35, 599162.50 7790665.00, 599163.37 7790665.70, 599164.21 7790666.46, 599164.98 7790667.28, 599165.73 7790668.15, 599166.39 7790669.05, 599167.01 7790670.00, 599167.59 7790670.99, 599168.09 7790672.00, 599168.52 7790673.06, 599168.90 7790674.13, 599169.21 7790675.23, 599169.45 7790676.35, 599169.63 7790677.48, 599169.73 7790678.62, 599169.76 7790679.75))"
