ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
4673,,Registro Documental Solicitado,"POLYGON ((610891.61 7797593.04, 610904.54 7797589.47, 610910.88 7797587.89, 610916.31 7797608.46, 610912.53 7797609.43, 610903.84 7797611.74, 610900.43 7797612.65, 610896.88 7797613.60, 610894.36 7797603.76, 610891.61 7797593.04), (610903.97 7797598.47, 610904.92 7797602.69, 610908.06 7797601.95, 610907.07 7797597.73, 610903.97 7797598.47))"
4189,Escola Estadual,Processo de tombamento aberto,"POLYGON ((611066.20 7796772.41, 611061.29 7796753.50, 611083.17 7796747.72, 611092.38 7796745.28, 611094.00 7796751.66, 611069.30 7796757.93, 611071.08 7796764.95, 611105.03 7796756.33, 611105.77 7796759.20, 611107.61 7796758.73, 611106.01 7796752.40, 611096.23 7796754.88, 611094.75 7796749.06, 611114.14 7796744.14, 611117.99 7796759.25, 611106.52 7796762.16, 611095.49 7796764.97, 611088.87 7796766.65, 611074.22 7796770.37, 611068.69 7796771.78, 611066.20 7796772.41))"
4190,,Processo de tombamento aberto,"POLYGON ((610603.43 7796014.91, 610603.77 7796014.70, 610608.87 7796005.80, 610616.22 7796010.20, 610617.98 7796007.26, 610620.90 7796008.97, 610613.09 7796022.41, 610610.25 7796020.72, 610608.89 7796019.93, 610609.66 7796018.64, 610603.43 7796014.91))"
4191,,Processo de tombamento aberto,"POLYGON ((610755.12 7795972.34, 610748.21 7795974.19, 610746.82 7795969.01, 610749.27 7795968.35, 610749.00 7795967.33, 610752.25 7795966.46, 610752.01 7795965.55, 610752.96 7795965.29, 610752.30 7795962.84, 610755.12 7795962.09, 610763.17 7795959.92, 610765.75 7795969.48, 610755.12 7795972.34))"
4192,,Registro Documental Aprovado,"POLYGON ((610683.75 7794214.18, 610689.30 7794212.64, 610689.18 7794212.23, 610693.29 7794211.10, 610695.73 7794219.92, 610694.66 7794220.22, 610695.75 7794224.16, 610696.82 7794223.87, 610697.73 7794227.17, 610699.55 7794233.75, 610691.29 7794236.03, 610691.11 7794235.35, 610689.60 7794235.78, 610686.92 7794225.88, 610689.34 7794225.20, 610688.72 7794222.96, 610687.58 7794223.28, 610685.94 7794217.35, 610684.70 7794217.69, 610683.75 7794214.18))"
4193,Kiberama,Registro Documental Aprovado,"POLYGON ((611383.58 7797109.84, 611381.45 7797101.21, 611389.46 7797099.83, 611391.59 7797108.09, 611383.58 7797109.84))"
4194,,Registro Documental Aprovado,"POLYGON ((612948.33 7794751.16, 612948.90 7794740.32, 612951.23 7794740.49, 612951.44 7794737.66, 612950.25 7794737.57, 612950.49 7794734.30, 612961.38 7794735.10, 612960.51 7794746.90, 612962.59 7794747.06, 612962.36 7794752.19, 612948.33 7794751.16))"
4195,,Registro Documental Aprovado,"POLYGON ((610666.65 7794340.85, 610661.35 7794342.25, 610657.84 7794328.86, 610654.53 7794329.73, 610653.07 7794324.13, 610659.80 7794322.07, 610666.43 7794320.33, 610668.29 7794327.39, 610667.61 7794327.57, 610668.70 7794331.72, 610669.47 7794331.52, 610670.71 7794336.26, 610665.79 7794337.55, 610666.65 7794340.85))"
4196,,Processo de tombamento aberto,"POLYGON ((610806.06 7797063.41, 610804.79 7797058.49, 610818.61 7797054.99, 610822.87 7797071.40, 610825.62 7797081.85, 610811.64 7797085.46, 610809.07 7797075.20, 610807.85 7797070.43, 610809.26 7797070.07, 610808.12 7797065.60, 610806.71 7797065.96, 610806.06 7797063.41))"
4197,,Registro Documental Solicitado,"POLYGON ((612451.23 7795380.29, 612447.37 7795365.48, 612464.29 7795361.16, 612464.92 7795363.67, 612469.31 7795362.55, 612468.68 7795360.04, 612480.67 7795356.98, 612483.89 7795369.62, 612482.95 7795369.86, 612483.38 7795371.54, 612476.23 7795373.49, 612475.85 7795371.98, 612456.66 7795376.88, 612453.71 7795365.35, 612452.28 7795365.72, 612455.69 7795379.08, 612451.59 7795380.20, 612451.23 7795380.29))"
4198,,Registro Documental Solicitado,"POLYGON ((610930.92 7795540.43, 610928.26 7795530.50, 610940.29 7795527.27, 610943.60 7795539.65, 610937.99 7795541.16, 610937.33 7795538.71, 610930.92 7795540.43))"
4199,,Processo de tombamento aberto,"POLYGON ((612464.62 7797388.01, 612458.77 7797397.75, 612443.12 7797388.36, 612449.79 7797379.12, 612464.62 7797388.01))"
7065,,Registro Documental Solicitado,"POLYGON ((609621.24 7797206.65, 609620.20 7797202.81, 609617.74 7797193.83, 609617.01 7797191.18, 609615.98 7797187.40, 609621.54 7797185.88, 609622.74 7797190.30, 609625.63 7797189.51, 609626.09 7797191.18, 609628.29 7797190.58, 609630.03 7797197.27, 609627.88 7797197.86, 609628.80 7797201.21, 609629.89 7797200.91, 609630.77 7797204.10, 609621.24 7797206.65))"
7066,,Registro Documental Solicitado,"POLYGON ((609604.71 7797180.39, 609609.48 7797179.09, 609612.96 7797192.25, 609617.01 7797191.18, 609617.74 7797193.83, 609620.20 7797202.81, 609617.02 7797203.65, 609618.04 7797207.50, 609614.70 7797208.40, 609613.67 7797204.56, 609612.64 7797204.83, 609613.66 7797208.68, 609612.28 7797209.04, 609604.71 7797180.39))"
4200,,Processo de tombamento aberto,"POLYGON ((613677.17 7798206.83, 613681.78 7798188.53, 613683.34 7798188.95, 613683.56 7798188.19, 613681.11 7798187.62, 613682.61 7798181.58, 613694.88 7798185.82, 613694.77 7798186.31, 613694.80 7798186.32, 613694.56 7798187.50, 613696.23 7798187.97, 613695.19 7798191.41, 613689.78 7798190.18, 613689.39 7798191.77, 613693.58 7798192.82, 613688.98 7798210.15, 613677.17 7798206.83))"
4201,,Processo de tombamento aberto,"POLYGON ((613676.50 7798206.18, 613669.72 7798203.76, 613671.04 7798198.57, 613673.00 7798190.81, 613674.01 7798191.06, 613676.72 7798180.05, 613675.79 7798179.82, 613676.24 7798178.03, 613676.30 7798177.80, 613676.57 7798176.74, 613683.33 7798178.39, 613676.50 7798206.18))"
4202,,Processo de tombamento aberto,"POLYGON ((613644.19 7798223.08, 613647.77 7798211.55, 613648.79 7798211.88, 613649.53 7798209.56, 613660.14 7798212.98, 613657.51 7798222.33, 613655.00 7798221.55, 613653.66 7798225.84, 613644.19 7798223.08))"
4203,,Processo de tombamento aberto,"POLYGON ((613663.80 7798193.78, 613662.86 7798193.54, 613664.80 7798185.86, 613667.03 7798186.42, 613668.66 7798180.00, 613670.27 7798180.41, 613671.20 7798176.72, 613672.66 7798177.09, 613674.72 7798169.29, 613668.95 7798167.99, 613670.45 7798162.16, 613679.35 7798164.80, 613679.71 7798164.90, 613676.96 7798175.09, 613676.24 7798178.03, 613675.79 7798179.82, 613674.17 7798186.20, 613672.89 7798185.88, 613672.41 7798187.78, 613673.68 7798188.14, 613673.00 7798190.81, 613671.04 7798198.57, 613663.10 7798196.55, 613663.80 7798193.78))"
4057,,Processo de tombamento aberto,"POLYGON ((610421.39 7798187.56, 610422.69 7798185.92, 610421.88 7798185.10, 610424.50 7798182.32, 610425.27 7798183.15, 610431.01 7798177.09, 610433.59 7798179.38, 610431.67 7798181.63, 610434.51 7798184.25, 610426.71 7798192.53, 610421.39 7798187.56))"
4058,,Registro Documental Solicitado,"POLYGON ((610797.36 7798375.75, 610808.59 7798386.04, 610804.55 7798390.45, 610807.62 7798393.25, 610801.82 7798399.59, 610791.49 7798390.12, 610793.63 7798387.79, 610789.69 7798384.18, 610797.36 7798375.75))"
4059,,Registro Documental Solicitado,"POLYGON ((610571.71 7798955.77, 610573.87 7798952.46, 610578.97 7798955.77, 610580.24 7798956.59, 610575.79 7798963.45, 610575.36 7798963.17, 610573.55 7798965.95, 610570.86 7798964.20, 610569.71 7798965.97, 610566.93 7798964.17, 610567.91 7798962.11, 610571.71 7798955.77))"
4060,,Registro Documental Solicitado,"POLYGON ((611441.58 7798542.57, 611443.37 7798542.11, 611442.03 7798536.90, 611446.44 7798535.76, 611446.05 7798534.25, 611452.27 7798532.63, 611456.09 7798547.36, 611452.27 7798548.35, 611452.04 7798547.44, 611443.41 7798549.67, 611441.58 7798542.57))"
4061,,Registro Documental Aprovado,"POLYGON ((611426.74 7798539.31, 611423.65 7798527.26, 611427.08 7798526.37, 611427.63 7798528.49, 611431.38 7798527.53, 611433.38 7798535.30, 611430.75 7798535.98, 611431.21 7798537.74, 611429.76 7798538.12, 611429.86 7798538.51, 611426.74 7798539.31))"
4062,,Registro Documental Solicitado,"POLYGON ((611062.05 7797940.33, 611058.81 7797928.73, 611069.20 7797926.29, 611069.68 7797928.49, 611072.45 7797927.74, 611073.67 7797931.50, 611076.15 7797939.14, 611076.92 7797942.28, 611076.08 7797949.42, 611071.94 7797949.74, 611072.87 7797943.35, 611065.01 7797945.81, 611062.99 7797946.49, 611062.29 7797944.27, 611062.68 7797944.13, 611062.37 7797943.05, 611063.06 7797942.81, 611062.47 7797940.19, 611062.05 7797940.33))"
4063,,Registro Documental Solicitado,"POLYGON ((611089.23 7797920.14, 611100.50 7797916.61, 611101.73 7797920.61, 611100.90 7797920.85, 611103.28 7797927.96, 611102.12 7797928.36, 611103.89 7797934.22, 611103.05 7797934.44, 611104.14 7797939.12, 611104.69 7797941.60, 611103.64 7797941.89, 611105.40 7797950.14, 611098.92 7797949.96, 611095.72 7797949.92, 611094.60 7797939.14, 611093.70 7797935.12, 611091.87 7797928.99, 611093.46 7797928.98, 611091.78 7797923.28, 611090.04 7797922.91, 611089.23 7797920.14))"
4064,,Registro Documental Aprovado,"POLYGON ((611137.52 7797950.10, 611138.11 7797928.81, 611142.66 7797927.73, 611144.83 7797927.23, 611145.31 7797928.90, 611145.31 7797928.91, 611151.45 7797950.48, 611137.52 7797950.10))"
4065,,Registro Documental Solicitado,"POLYGON ((611186.59 7797928.29, 611200.06 7797924.43, 611202.94 7797933.40, 611201.30 7797933.85, 611189.17 7797937.17, 611188.80 7797935.98, 611186.59 7797928.29))"
4066,,Tombado,"POLYGON ((611207.21 7797884.48, 611209.90 7797883.74, 611210.98 7797887.76, 611214.69 7797886.76, 611214.44 7797885.86, 611219.45 7797884.51, 611220.23 7797887.34, 611219.08 7797887.64, 611221.84 7797897.86, 611213.90 7797900.00, 611212.64 7797895.35, 611210.51 7797895.93, 611207.21 7797884.48))"
4067,,Processo de tombamento aberto,"POLYGON ((611249.53 7797933.91, 611256.73 7797932.67, 611256.86 7797933.49, 611261.67 7797932.77, 611261.85 7797940.11, 611261.01 7797940.13, 611261.19 7797944.97, 611262.41 7797944.97, 611262.09 7797947.61, 611261.59 7797950.21, 611253.71 7797950.52, 611251.04 7797939.92, 611249.53 7797933.91))"
4068,,Processo de tombamento aberto,"POLYGON ((610213.75 7798232.30, 610214.12 7798233.18, 610209.96 7798235.19, 610201.60 7798231.78, 610202.18 7798230.34, 610195.47 7798227.59, 610198.53 7798220.10, 610203.40 7798222.29, 610204.24 7798221.71, 610205.27 7798219.40, 610209.56 7798221.43, 610208.42 7798223.58, 610212.43 7798225.21, 610212.53 7798228.86, 610213.97 7798231.12, 610213.28 7798231.65, 610213.75 7798232.30))"
4069,,Processo de tombamento aberto,"POLYGON ((610479.22 7798113.39, 610474.27 7798104.03, 610481.88 7798099.93, 610487.10 7798109.90, 610486.39 7798110.49, 610489.68 7798116.47, 610489.15 7798117.09, 610485.56 7798121.30, 610484.13 7798119.64, 610480.47 7798112.72, 610479.22 7798113.39))"
4070,,Processo de tombamento aberto,"POLYGON ((610492.18 7798094.38, 610498.22 7798091.12, 610499.03 7798092.48, 610500.24 7798091.81, 610502.47 7798095.65, 610504.18 7798094.43, 610510.15 7798099.98, 610507.99 7798101.50, 610510.01 7798103.07, 610512.12 7798101.82, 610516.10 7798105.53, 610517.88 7798107.19, 610514.39 7798110.77, 610512.60 7798112.60, 610510.57 7798114.68, 610498.62 7798106.04, 610497.50 7798105.23, 610499.12 7798104.29, 610497.73 7798102.17, 610496.62 7798102.63, 610492.18 7798094.38))"
4071,,Registro Documental Solicitado,"POLYGON ((610416.67 7798955.77, 610417.63 7798951.65, 610419.49 7798950.72, 610432.00 7798955.77, 610434.41 7798956.75, 610429.64 7798968.56, 610428.63 7798971.05, 610420.55 7798964.54, 610421.31 7798962.78, 610415.68 7798960.01, 610416.67 7798955.77))"
4072,,Registro Documental Aprovado,"POLYGON ((610477.28 7798936.66, 610479.43 7798937.57, 610471.64 7798955.77, 610470.59 7798958.31, 610464.37 7798955.77, 610420.35 7798937.78, 610422.02 7798933.95, 610417.29 7798931.90, 610420.76 7798912.84, 610431.22 7798917.24, 610443.27 7798922.32, 610455.03 7798927.28, 610465.28 7798931.60, 610474.21 7798935.37, 610477.28 7798936.66))"
4073,,Registro Documental Solicitado,"POLYGON ((610483.56 7798939.31, 610492.36 7798943.02, 610488.45 7798951.81, 610486.52 7798955.77, 610486.20 7798956.47, 610489.15 7798957.77, 610485.96 7798964.97, 610485.55 7798964.79, 610484.02 7798964.13, 610470.59 7798958.31, 610471.64 7798955.77, 610479.43 7798937.57, 610483.56 7798939.31))"
4074,,Registro Documental Solicitado,"POLYGON ((611344.73 7798546.03, 611346.56 7798545.57, 611346.75 7798546.34, 611354.12 7798544.48, 611356.00 7798551.08, 611356.23 7798551.88, 611346.99 7798554.21, 611347.08 7798554.55, 611343.55 7798555.44, 611343.43 7798554.93, 611335.46 7798556.94, 611332.54 7798550.01, 611342.32 7798547.55, 611342.10 7798546.69, 611344.73 7798546.03))"
4564,,Registro Documental Aprovado,"POLYGON ((612178.08 7794478.88, 612184.72 7794476.97, 612185.10 7794478.29, 612186.11 7794481.81, 612187.09 7794485.24, 612188.91 7794491.60, 612190.08 7794495.65, 612188.49 7794496.11, 612189.19 7794498.54, 612183.53 7794499.87, 612178.01 7794480.62, 612177.56 7794479.03, 612178.08 7794478.88))"
4565,Cruzeiro Esporte Clube,Registro Documental Aprovado,"POLYGON ((609902.62 7796728.72, 609905.69 7796727.88, 609903.38 7796719.30, 609910.71 7796717.33, 609912.17 7796716.95, 609916.40 7796734.14, 609914.71 7796734.66, 609917.71 7796747.56, 609911.23 7796749.33, 609909.23 7796741.58, 609904.51 7796742.82, 609902.86 7796736.20, 609904.51 7796735.70, 609902.62 7796728.72))"
4566,,Registro Documental Aprovado,"POLYGON ((609516.88 7796800.36, 609513.34 7796786.42, 609514.76 7796786.00, 609513.53 7796781.66, 609518.46 7796780.30, 609520.64 7796788.70, 609523.18 7796798.75, 609516.88 7796800.36))"
4567,,Processo de tombamento aberto,"MULTIPOLYGON (((612623.11 7797368.02, 612620.01 7797366.19, 612620.01 7797366.19, 612623.96 7797359.51, 612629.58 7797362.67, 612633.42 7797364.83, 612631.23 7797368.53, 612624.99 7797364.84, 612623.11 7797368.02)), ((612624.98 7797383.18, 612617.56 7797379.00, 612624.62 7797366.86, 612631.29 7797370.73, 612626.90 7797378.28, 612627.59 7797378.68, 612624.98 7797383.18)), ((612616.71 7797378.53, 612613.72 7797376.84, 612616.82 7797371.59, 612619.78 7797373.34, 612616.71 7797378.53)))"
4568,,Registro Documental Aprovado,"POLYGON ((610185.78 7795606.13, 610174.40 7795561.40, 610181.42 7795559.61, 610192.80 7795604.34, 610185.78 7795606.13))"
4569,,Processo de tombamento aberto,"POLYGON ((611978.90 7797203.57, 611976.38 7797202.14, 611984.69 7797187.56, 611988.87 7797189.95, 611988.51 7797190.59, 611992.56 7797192.89, 611985.71 7797204.92, 611984.43 7797204.20, 611982.81 7797207.05, 611982.13 7797206.67, 611981.46 7797207.85, 611979.03 7797206.46, 611979.55 7797205.55, 611978.21 7797204.78, 611978.90 7797203.57))"
4570,,Registro Documental Aprovado,"POLYGON ((611466.76 7798218.00, 611464.00 7798210.55, 611470.89 7798208.01, 611473.76 7798215.80, 611476.44 7798223.04, 611478.53 7798228.70, 611480.67 7798234.50, 611473.79 7798237.04, 611466.76 7798218.00))"
4571,,Registro Documental Solicitado,"POLYGON ((611395.09 7798251.43, 611391.40 7798237.43, 611401.60 7798234.73, 611402.47 7798238.02, 611402.93 7798239.78, 611405.09 7798247.96, 611406.50 7798253.30, 611395.09 7798251.43))"
4572,,Registro Documental Solicitado,"POLYGON ((611517.22 7798200.40, 611528.86 7798200.34, 611528.90 7798208.82, 611517.26 7798208.88, 611517.22 7798200.40))"
4573,,Registro Documental Aprovado,"POLYGON ((611434.16 7798108.78, 611434.80 7798129.78, 611426.05 7798130.05, 611425.41 7798109.05, 611434.16 7798108.78))"
4574,,Registro Documental Solicitado,"POLYGON ((611553.62 7798697.26, 611545.83 7798696.42, 611546.30 7798690.99, 611547.19 7798691.07, 611548.14 7798679.93, 611555.88 7798680.59, 611554.89 7798692.14, 611554.06 7798692.07, 611553.62 7798697.26))"
4575,,Registro Documental Solicitado,"POLYGON ((611536.38 7798688.04, 611535.05 7798687.89, 611536.48 7798674.85, 611547.06 7798675.76, 611546.86 7798678.05, 611545.30 7798696.36, 611535.58 7798695.32, 611536.38 7798688.04))"
4576,,Processo de tombamento aberto,"POLYGON ((612093.55 7798255.60, 612100.48 7798260.92, 612092.33 7798271.52, 612085.57 7798266.33, 612088.69 7798262.25, 612087.32 7798261.19, 612091.02 7798256.38, 612092.23 7798257.31, 612093.55 7798255.60))"
4563,,Registro Documental Aprovado,"POLYGON ((606070.95 7797768.44, 606082.07 7797766.40, 606083.82 7797776.02, 606072.70 7797778.06, 606070.95 7797768.44))"
4577,,Registro Documental Solicitado,"POLYGON ((611821.85 7798317.73, 611819.30 7798321.04, 611817.51 7798319.66, 611814.56 7798323.49, 611815.97 7798324.58, 611814.30 7798326.74, 611812.44 7798325.31, 611807.30 7798331.98, 611806.77 7798331.57, 611804.23 7798334.88, 611801.69 7798332.93, 611809.66 7798322.59, 611807.60 7798321.01, 611815.19 7798311.14, 611820.97 7798315.58, 611820.26 7798316.50, 611821.85 7798317.73))"
4578,,Registro Documental Solicitado,"POLYGON ((611801.00 7798313.07, 611801.52 7798312.40, 611802.21 7798312.92, 611803.45 7798311.33, 611802.63 7798310.70, 611805.88 7798306.55, 611807.73 7798304.19, 611810.86 7798306.69, 611810.49 7798307.15, 611813.64 7798309.86, 611806.06 7798319.38, 611804.33 7798318.03, 611799.85 7798314.54, 611801.00 7798313.07))"
4579,,Processo de tombamento aberto,"POLYGON ((611833.96 7798457.80, 611835.94 7798447.69, 611839.95 7798448.48, 611841.57 7798440.22, 611850.64 7798442.79, 611847.19 7798460.40, 611833.96 7798457.80))"
4580,,Registro Documental Aprovado,"POLYGON ((611870.11 7798456.78, 611870.49 7798454.75, 611874.23 7798455.45, 611874.40 7798454.57, 611888.53 7798457.20, 611886.50 7798468.10, 611877.35 7798466.39, 611877.22 7798467.10, 611868.48 7798465.48, 611870.11 7798456.78))"
4581,,Processo de tombamento aberto,"POLYGON ((611887.79 7798468.71, 611889.02 7798462.07, 611890.03 7798462.25, 611890.91 7798457.50, 611889.90 7798457.32, 611890.49 7798454.10, 611894.66 7798455.28, 611894.31 7798457.15, 611898.06 7798457.85, 611898.34 7798456.32, 611900.37 7798456.90, 611897.83 7798470.57, 611887.79 7798468.71))"
4582,,Registro Documental Solicitado,"POLYGON ((611906.99 7798472.82, 611907.39 7798470.66, 611909.88 7798471.13, 611910.38 7798468.45, 611908.65 7798468.12, 611909.68 7798462.64, 611908.91 7798462.51, 611909.50 7798459.38, 611919.93 7798462.22, 611919.44 7798464.53, 611912.95 7798462.87, 611912.79 7798463.48, 611918.00 7798464.58, 611917.53 7798466.82, 611918.91 7798467.12, 611917.27 7798474.91, 611912.83 7798473.70, 611912.77 7798474.03, 611906.99 7798472.82))"
4674,,Tombado,"POLYGON ((611404.56 7794757.82, 611406.30 7794741.56, 611409.83 7794741.93, 611409.57 7794744.50, 611420.86 7794745.68, 611421.15 7794742.91, 611428.15 7794743.69, 611428.35 7794743.83, 611429.58 7794744.73, 611429.95 7794745.00, 611429.58 7794748.55, 611423.57 7794747.92, 611422.94 7794753.99, 611428.95 7794754.62, 611428.30 7794760.81, 611423.93 7794760.34, 611422.89 7794770.96, 611419.55 7794770.61, 611419.23 7794772.93, 611410.08 7794772.01, 611410.32 7794769.74, 611407.59 7794769.46, 611408.47 7794761.01, 611409.54 7794761.12, 611409.92 7794758.39, 611404.56 7794757.82))"
4675,,Registro Documental Aprovado,"POLYGON ((608836.84 7796568.46, 608839.02 7796567.84, 608837.08 7796561.03, 608850.73 7796557.16, 608851.99 7796561.60, 608850.60 7796561.99, 608850.98 7796563.33, 608848.99 7796563.90, 608848.61 7796562.57, 608847.55 7796562.87, 608848.32 7796565.57, 608849.20 7796568.68, 608837.78 7796571.89, 608836.84 7796568.46))"
4676,,Registro Documental Solicitado,"POLYGON ((610093.45 7797916.17, 610092.99 7797915.91, 610093.82 7797914.45, 610092.37 7797913.63, 610089.13 7797911.67, 610090.71 7797908.84, 610089.65 7797908.25, 610095.17 7797898.53, 610102.19 7797902.70, 610096.14 7797913.38, 610097.50 7797914.15, 610095.65 7797917.42, 610093.45 7797916.17))"
4677,,Processo de tombamento aberto,"POLYGON ((610964.18 7795882.68, 610960.00 7795866.94, 610969.37 7795864.45, 610973.63 7795880.48, 610975.18 7795880.06, 610977.22 7795887.74, 610979.28 7795895.51, 610984.55 7795915.34, 610978.17 7795916.95, 610973.36 7795918.17, 610971.43 7795918.71, 610968.01 7795905.88, 610963.70 7795889.64, 610962.00 7795883.25, 610964.18 7795882.68))"
4678,,Registro Documental Aprovado,"POLYGON ((612863.05 7795592.54, 612868.98 7795589.53, 612873.54 7795598.52, 612869.98 7795600.29, 612860.81 7795604.82, 612860.38 7795605.03, 612860.59 7795605.44, 612855.83 7795607.86, 612850.89 7795598.14, 612859.47 7795593.13, 612859.96 7795594.11, 612863.05 7795592.54))"
4679,,Registro Documental Solicitado,"POLYGON ((610726.00 7795139.45, 610725.32 7795136.80, 610717.29 7795138.88, 610712.89 7795121.95, 610720.78 7795119.90, 610722.20 7795125.36, 610727.21 7795124.06, 610726.71 7795122.14, 610727.87 7795120.21, 610730.56 7795119.51, 610732.44 7795120.47, 610732.99 7795122.56, 610738.18 7795121.21, 610736.75 7795115.73, 610744.89 7795113.61, 610749.25 7795130.37, 610741.15 7795132.46, 610741.83 7795135.08, 610735.66 7795136.69, 610734.87 7795133.66, 610731.39 7795134.57, 610732.23 7795137.83, 610726.00 7795139.45))"
4680,,Processo de tombamento aberto,"POLYGON ((612766.04 7795493.98, 612766.37 7795493.64, 612771.24 7795488.69, 612773.32 7795490.73, 612774.08 7795489.95, 612778.25 7795494.05, 612777.22 7795495.10, 612781.08 7795498.89, 612776.52 7795503.52, 612772.99 7795500.04, 612768.81 7795504.29, 612764.83 7795500.36, 612768.78 7795496.47, 612766.04 7795493.98))"
4681,,Processo de tombamento aberto,"POLYGON ((613441.42 7797319.85, 613439.16 7797311.69, 613457.74 7797306.53, 613459.91 7797314.71, 613457.76 7797315.31, 613452.16 7797316.86, 613451.80 7797315.56, 613448.29 7797316.53, 613448.65 7797317.84, 613441.42 7797319.85))"
4682,,Registro Documental Aprovado,"POLYGON ((610130.74 7794102.41, 610130.53 7794096.77, 610140.51 7794096.43, 610140.89 7794107.59, 610138.73 7794107.66, 610138.84 7794110.72, 610141.00 7794110.65, 610141.34 7794120.81, 610134.66 7794121.04, 610134.72 7794122.60, 610133.14 7794122.65, 610133.09 7794121.29, 610132.31 7794121.32, 610131.66 7794102.38, 610130.74 7794102.41))"
4683,Colégio Pio XII,Tombado,"MULTIPOLYGON (((609195.05 7796080.19, 609182.53 7796083.66, 609177.31 7796063.99, 609149.08 7796071.09, 609124.51 7796143.56, 609128.95 7796158.68, 609178.55 7796145.71, 609178.85 7796146.85, 609183.00 7796145.65, 609186.08 7796157.82, 609186.18 7796158.21, 609177.64 7796160.46, 609171.19 7796162.17, 609140.57 7796170.25, 609131.30 7796172.71, 609117.88 7796176.25, 609116.88 7796176.49, 609116.71 7796175.98, 609110.92 7796153.95, 609106.92 7796138.81, 609106.68 7796137.88, 609113.76 7796136.03, 609115.89 7796135.47, 609126.04 7796106.43, 609124.24 7796105.70, 609127.36 7796096.71, 609129.19 7796097.38, 609139.26 7796067.61, 609136.91 7796058.41, 609173.17 7796048.53, 609173.08 7796048.02, 609185.93 7796044.62, 609193.08 7796072.56, 609194.91 7796079.66, 609195.05 7796080.19)), ((609224.57 7796149.87, 609199.84 7796156.33, 609189.94 7796158.91, 609189.41 7796156.89, 609178.64 7796115.64, 609184.62 7796114.14, 609183.97 7796108.50, 609202.99 7796106.83, 609203.51 7796108.80, 609213.26 7796106.60, 609224.57 7796149.87)))"
4684,,Processo de tombamento aberto,"POLYGON ((609128.14 7795323.69, 609127.14 7795319.64, 609130.45 7795318.88, 609127.68 7795309.63, 609137.95 7795306.91, 609138.47 7795309.45, 609144.14 7795307.85, 609143.54 7795305.04, 609146.24 7795304.30, 609150.45 7795317.77, 609142.32 7795319.93, 609141.97 7795318.49, 609130.66 7795321.65, 609131.04 7795322.92, 609130.55 7795323.05, 609128.14 7795323.69))"
4685,,Registro Documental Aprovado,"POLYGON ((611527.03 7793644.77, 611524.14 7793633.54, 611538.11 7793629.93, 611541.01 7793641.15, 611527.03 7793644.77))"
4686,,Registro Documental Aprovado,"POLYGON ((611511.53 7793259.52, 611506.04 7793248.08, 611516.93 7793242.85, 611516.65 7793242.27, 611517.86 7793240.72, 611518.82 7793240.26, 611515.95 7793234.28, 611524.02 7793230.41, 611527.91 7793238.50, 611526.46 7793239.20, 611527.00 7793240.30, 611525.44 7793243.70, 611525.93 7793244.08, 611526.42 7793245.93, 611527.49 7793245.69, 611528.05 7793245.45, 611528.59 7793245.35, 611529.16 7793245.63, 611529.49 7793246.11, 611529.57 7793246.64, 611529.50 7793247.11, 611529.18 7793247.58, 611528.66 7793247.93, 611528.11 7793248.04, 611527.25 7793248.23, 611528.62 7793253.73, 611530.09 7793254.42, 611531.74 7793259.98, 611519.22 7793263.58, 611517.74 7793256.63, 611511.53 7793259.52))"
4687,Edificação residencial adaptada,Registro Documental Aprovado,"POLYGON ((610669.05 7796043.19, 610666.84 7796033.57, 610678.58 7796030.87, 610678.01 7796027.96, 610682.72 7796026.95, 610686.50 7796041.34, 610682.09 7796042.46, 610681.42 7796040.12, 610669.05 7796043.19))"
4688,,Tombado,"POLYGON ((611466.79 7795238.73, 611464.93 7795227.71, 611481.44 7795224.15, 611481.06 7795222.68, 611486.28 7795221.33, 611488.97 7795229.79, 611485.83 7795230.60, 611486.60 7795233.59, 611466.79 7795238.73))"
4204,,Processo de tombamento aberto,"POLYGON ((613648.14 7798196.48, 613649.48 7798192.11, 613652.71 7798193.17, 613655.40 7798184.67, 613651.07 7798183.42, 613652.46 7798178.58, 613654.60 7798179.06, 613661.06 7798180.49, 613665.46 7798181.47, 613665.01 7798183.08, 613663.53 7798182.65, 613661.42 7798189.46, 613663.03 7798190.04, 613660.08 7798200.49, 613648.14 7798196.48))"
4205,,Processo de tombamento aberto,"POLYGON ((613621.45 7798187.66, 613609.68 7798183.74, 613612.54 7798171.24, 613613.61 7798171.47, 613614.83 7798166.14, 613613.75 7798165.91, 613615.19 7798159.57, 613627.45 7798162.32, 613621.45 7798187.66))"
4206,,Processo de tombamento aberto,"POLYGON ((613609.68 7798183.74, 613597.02 7798179.45, 613600.31 7798166.82, 613602.92 7798167.41, 613603.49 7798164.90, 613600.95 7798164.33, 613602.91 7798156.83, 613604.03 7798157.08, 613608.15 7798158.00, 613615.19 7798159.57, 613609.68 7798183.74))"
4207,,Processo de tombamento aberto,"POLYGON ((613478.67 7798154.73, 613482.39 7798147.35, 613489.72 7798149.64, 613489.50 7798150.45, 613504.50 7798153.09, 613504.09 7798161.28, 613502.96 7798160.71, 613502.72 7798165.40, 613486.90 7798157.50, 613486.45 7798158.52, 613478.67 7798154.73))"
