﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"696010","711020 015 0019","150481600080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","271","CASA","RESIDENCIAL","P3","2","1","RUA","JANE EYRE","1324","31810290","NT336","","POLYGON ((611667.9 7804049,611667.44 7804049,611656.2 7804049,611656.1 7804044,611656 7804035,611655.75 7804019.5,611667.8 7804019.5,611667.8 7804025,611667.9 7804037,611667.9 7804039,611667.9 7804049))"
"696011","711012 001 0014","150432400015","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1800","1704","LOJA","NAO RESIDENCIAL","P2","1","1","RUA","MARIA ORTIZ","195","31810310","NT337","","POLYGON ((611965.94 7804081,611961.1 7804083,611955.1 7804085.5,611944.4 7804090.5,611933.6 7804095.5,611925.6 7804099,611923.25 7804094,611922.5 7804092.5,611917.9 7804083,611917.3 7804081.5,611925.7 7804077.5,611921.06 7804067,611922.06 7804067,611916.06 7804054,611914.44 7804050.5,611912.3 7804046,611909.5 7804040,611912.9 7804038.5,611947 7804023,611949 7804033,611951.75 7804044,611955.1 7804055.5,611956.8 7804061.5,611965.94 7804081))"
"696170","865004 018 0028","150329000275","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","100.91","CASA","RESIDENCIAL","P2","1","0.5","RUA","JOSE OLINTO","265","31814310","NT338","DEMAIS CASOS","POLYGON ((612552.56 7804753,612541 7804753.5,612540.6 7804748,612540.5 7804746,612539.9 7804737,612539.6 7804733.5,612539 7804724,612539.56 7804724,612540.56 7804724,612551.06 7804723.5,612551.5 7804731.5,612552.1 7804744.5,612552.56 7804753))"
"694769","942091 016 001X","180052300280","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","225.89","CASA","RESIDENCIAL","P2","1","1","RUA","JOSE DE LIMA","91","31840240","NT215","FRENTE","POLYGON ((611901.8 7805741,611894.3 7805754,611886.75 7805767,611876.56 7805761,611891.2 7805735,611901.8 7805741))"
"695496","947089 003 0025","180214000180","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","65","CASA","RESIDENCIAL","P3","1","0.26132","RUA","RODRIGO OSORIO DE ANDRADE","33","31720570","NT319","FRENTE","POLYGON ((610322.5 7806380,610317.94 7806382,610315.2 7806383,610312.4 7806384,610308.2 7806385.5,610299.3 7806363,610303.9 7806361.5,610306.2 7806360.5,610309.5 7806359.5,610313.75 7806357.5,610316.56 7806365,610320.44 7806375,610322.5 7806380))"
"695661","929008 026 0019","180028700090","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","275.19","CASA","RESIDENCIAL","P3","2","1","RUA","ITAVERAVA","592","31840040","NT223","FRENTE","POLYGON ((612829 7805620,612819.8 7805625.5,612818.56 7805626.5,612811.8 7805615,612810.6 7805613,612804.5 7805602.5,612803.4 7805601,612814.25 7805594.5,612815.44 7805596.5,612827.4 7805617,612829 7805620))"
"695662","967003 011 0016","180045000055","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","231.73","CASA","RESIDENCIAL","P2","2","1","RUA","AFONSO TAUNAY","85","31842390","NT216","FRENTE","POLYGON ((612988.56 7805881.5,612977.06 7805885,612976.75 7805884,612975.94 7805881.5,612973.75 7805874.5,612973.56 7805874,612971.75 7805868,612968.3 7805856.5,612979.4 7805852.5,612980 7805854.5,612981.75 7805860,612984.4 7805868,612985.25 7805871,612988.1 7805880,612988.56 7805881.5))"
"695829","947064 004 0019","180219400115","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","220.52","CASA","RESIDENCIAL","P3","1","1","RUA","ADELINA SALES PEREIRA","126","31720440","NT316","FRENTE","POLYGON ((609897.8 7806070,609895.4 7806072.5,609894.3 7806074,609892.2 7806076,609887.9 7806080.5,609881.25 7806087.5,609870.25 7806077,609884.1 7806063,609887.1 7806059.5,609897.8 7806070))"
"695830","947071 003 0606","180569700625","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","6651.55","66.74","APARTAMENTO","RESIDENCIAL","P3","1","0.00843","RUA","DAS CLARISSAS","43","31730725","NT321","FRENTE","POLYGON ((610262.25 7805849,610240.7 7805895.5,610222.1 7805886.5,610214.1 7805882.5,610201.8 7805876.5,610194.06 7805873,610182.3 7805867.5,610174 7805863.5,610151.7 7805852.5,610117.5 7805836,610116.06 7805835,610141.75 7805796,610145.4 7805794,610146.5 7805793.5,610154.56 7805797.5,610156.06 7805798.5,610221.44 7805830,610239.75 7805838.5,610241.8 7805839.5,610262.25 7805849))"
"695831","967015 002 0015","180058000190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","279.14","CASA","RESIDENCIAL","P3","2","1","RUA","MAESTRO VILA LOBOS","10","31842340","NT216","FRENTE","POLYGON ((612393.9 7805915.5,612393.56 7805916.5,612392.75 7805919,612391.3 7805923.5,612389.56 7805929,612376.9 7805926,612372.1 7805924,612365.94 7805922,612369.5 7805911.5,612370.5 7805908,612376.25 7805910,612380.8 7805911.5,612383.75 7805912.5,612393.9 7805915.5))"
"695836","959096 022 0011","181157200320","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","200","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANDREIA","","00000000","NT122","TERRITORIAL","POLYGON ((610940.1 7808444,610925.5 7808458,610922.6 7808455,610918.3 7808451,610917.56 7808450,610928.9 7808440.5,610932.8 7808436.5,610937.7 7808442,610940.1 7808444))"
"695837","947067 019 0022","180220000335","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","420","141.16","APARTAMENTO","RESIDENCIAL","P3","1","0.16666","AVE","GENERAL CARLOS GUEDES","255","31720500","NT318","DEMAIS CASOS","POLYGON ((610040.25 7806069,610036.8 7806072.5,610029.6 7806080,610025.4 7806084.5,610020.8 7806089,610012.7 7806081,610010.1 7806079,610029.2 7806058,610040.25 7806069))"
"695838","947068 001 001X","181762600870","ZP2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","480","261.39","CASA","RESIDENCIAL","P3","3","1","RUA","JOSE OSCAR BARREIRA","635","31720420","NT316","FRENTE","POLYGON ((609712.2 7806404.5,609710.2 7806406.5,609703.56 7806413.5,609701.75 7806412,609692.9 7806403,609683.94 7806394.5,609675.9 7806387,609674.9 7806386,609674.5 7806385.5,609676.1 7806384,609679.5 7806380,609682.7 7806377,609692.4 7806386,609695.6 7806389,609704 7806397,609707.7 7806400.5,609710.2 7806403,609712.2 7806404.5))"
"696019","967049 002 0017","180318400020","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","380.59","199.39","BARRACAO","RESIDENCIAL","P2","4","1","RUA","INDIRA GANDHI","15","31842230","NT212","DEMAIS CASOS","POLYGON ((612894.75 7806620,612888.7 7806622,612888.25 7806622,612878.5 7806624.5,612876.6 7806609,612892.9 7806607,612893.4 7806610,612894.56 7806619,612894.75 7806620))"
"696699","901085 009 0014","150438000150","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","275.67","CASA","RESIDENCIAL","P3","1","1","RUA","JESUE SOTTE","156","31741374","PA410","FRENTE","POLYGON ((611204.2 7804557,611201.75 7804558,611200.06 7804559,611191.06 7804562.5,611190.5 7804563,611188.5 7804559,611180.06 7804541.5,611193.6 7804536,611203.3 7804555.5,611204.2 7804557))"
"694771","948006 014 1128","180320300235","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3262.5","45.16","APARTAMENTO","RESIDENCIAL","P2","1","0.008296","RUA","DAS AMOREIRAS","93","31744054","NT301","FRENTE","POLYGON ((609981.25 7807989,609955.7 7808003,609959.7 7808022,609929.06 7808019.5,609929.4 7808011,609922.9 7808003,609902.25 7808001.5,609895.3 7808005.5,609893.94 7808017.5,609866.3 7808015.5,609869.75 7808009,609875.3 7807998,609876.06 7807997,609876.94 7807995,609878.5 7807993.5,609889.3 7807983.5,609892.7 7807981,609894.6 7807979.5,609897.9 7807978,609899.5 7807977.5,609905.2 7807976,609907.3 7807975.5,609908.2 7807975,609912.5 7807975,609914.5 7807974.5,609921.44 7807975.5,609930.2 7807978,609933.7 7807979.5,609937.7 7807981.5,609953.06 7807955.5,609962.8 7807963,609967.25 7807967,609971.1 7807972,609974.8 7807977,609976.9 7807981,609981.25 7807989))"
"694772","947100 014 0019","180443600095","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","136.43","CASA","RESIDENCIAL","P2","1","1","AVE","DEPUTADO ULTIMO DE CARVALHO","933","31730600","NT320","FRENTE","POLYGON ((610656.44 7806318,610655.1 7806323,610654.1 7806326.5,610653.2 7806330,610650.5 7806340,610649.06 7806345,610648.44 7806347.5,610637.4 7806344.5,610636.6 7806344,610637.56 7806341,610638.3 7806338.5,610643.4 7806319.5,610644.7 7806315,610647.56 7806315.5,610656.44 7806318))"
"694773","947109 003 0638","150901201715","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","4036.29","32.92","CASA","RESIDENCIAL","P2","1","0.01624","RUA","MAJOR WALTER MESQUITA","120","31720280","NT304","DEMAIS CASOS","POLYGON ((609624.25 7807645,609606.7 7807641.5,609606.25 7807641,609597.94 7807648.5,609594.44 7807652,609591.56 7807655,609568.8 7807676.5,609567.5 7807675,609565.7 7807672.5,609560.94 7807666,609556.7 7807660.5,609555.1 7807658.5,609551.3 7807653.5,609550.56 7807652.5,609546.25 7807646.5,609545.4 7807645.5,609540.94 7807639.5,609536.4 7807633.5,609535.3 7807632.5,609530.75 7807626.5,609535.4 7807622.5,609540 7807618.5,609543.3 7807615.5,609544.6 7807614.5,609549.94 7807611,609555.44 7807607.5,609558.6 7807605.5,609563.9 7807602,609622.9 7807613,609623.1 7807619,609623.4 7807625,609623.5 7807628,609624.25 7807645))"
"694774","947108 002 0904","150901200725","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2750","72","APARTAMENTO","RESIDENCIAL","P3","1","0.00768","AVE","DOUTOR CRISTIANO GUIMARAES","174","31720300","NT303","FRENTE","POLYGON ((609731.7 7807733.5,609717.94 7807779.5,609717.06 7807784.5,609712.9 7807782.5,609700.9 7807776.5,609691.1 7807772,609679.94 7807766,609677.7 7807765,609673.3 7807763,609688.6 7807713,609692.2 7807715,609728.2 7807731.5,609731.7 7807733.5))"
"694775","947111 005 0011","180155400335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","163","CASA","RESIDENCIAL","P3","1","1","RUA","DOS MARISTAS","7","31730740","NT321","FRENTE","POLYGON ((610232.44 7805708,610230.4 7805718.5,610229.8 7805721.5,610226.94 7805736.5,610226 7805736,610214.7 7805734,610215 7805732.5,610216.6 7805724.5,610219.3 7805712,610220.3 7805707,610220.7 7805705,610232.44 7805708))"
"696703","896064 013 0018","181298100225","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","274.48","CASA","RESIDENCIAL","P3","2","1","RUA","LEONCIO JOSE RODRIGUES","35","31742179","NT205","FRENTE","POLYGON ((611915.2 7807128,611910.8 7807139.5,611894.94 7807133,611891 7807131.5,611882.56 7807128.5,611881.9 7807128,611882.8 7807125.5,611883.5 7807124,611886.25 7807117,611915.2 7807128))"
"696871","889019 001 0012","180243000240","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","250","298.98","CASA","RESIDENCIAL","P3","1","1","PCA","FRANCISCO BARRETO","8","31730330","NT313","FRENTE","POLYGON ((610246.44 7806764.5,610243.25 7806768,610240 7806772,610224.7 7806759.5,610225.6 7806758.5,610228.8 7806754.5,610231.1 7806752,610240.9 7806760,610242.5 7806761,610246.44 7806764.5))"
"696872","889025 012 001X","180257200290","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","209","CASA","RESIDENCIAL","P3","2","1","RUA","MATIAS DE ALBUQUERQUE","70","31730340","NT313","","POLYGON ((610419.1 7806929.5,610416.94 7806932.5,610410.8 7806940,610408.9 7806942.5,610406.8 7806945,610405.94 7806944.5,610402.5 7806941.5,610399.2 7806938.5,610402.94 7806934,610405.4 7806931,610411.75 7806923.5,610415.44 7806926.5,610416.06 7806927,610419.1 7806929.5))"
"697046","912018 025 004X","180408600370","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","62","CASA","RESIDENCIAL","P3","1","0.17152","RUA","DAS GAIVOTAS","420","31744145","NT306","DEMAIS CASOS","POLYGON ((610242.5 7807472.5,610236.4 7807501.5,610233.3 7807501,610231.1 7807500.5,610228.4 7807500,610224.6 7807499.5,610225.06 7807497,610225.8 7807493.5,610230.6 7807470,610232.5 7807470.5,610236.56 7807471,610237.56 7807471.5,610241.2 7807472,610242.5 7807472.5))"
"697047","912020 010 0863","181422400260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4680","41.9","CASA","RESIDENCIAL","P2","1","0.0072","RUA","ALBATROZ","578","31744206","NT306","FRENTE","POLYGON ((610518.8 7807554.5,610518.8 7807556.5,610518.06 7807558,610517.8 7807558.5,610513.06 7807559.5,610500.9 7807556.5,610493.7 7807555,610493.1 7807555,610490.4 7807554.5,610487.4 7807553.5,610481.3 7807552.5,610471.5 7807550,610468.4 7807549.5,610466.94 7807549,610462.06 7807548,610458.4 7807547,610457.6 7807547,610457.56 7807547,610456.3 7807546.5,610455.8 7807545.5,610452.25 7807538,610429 7807491,610432.2 7807489,610438.3 7807486,610440.25 7807485,610446.25 7807482,610450.4 7807480,610456.5 7807477,610457.9 7807476.5,610464.4 7807473,610464.4 7807473.5,610470.6 7807473,610474.75 7807472.5,610477.6 7807472.5,610489.8 7807471,610499.6 7807470,610506.94 7807469.5,610511.06 7807469,610511.7 7807476.5,610511.8 7807477,610512.3 7807483.5,610513 7807491,610513.56 7807497,610514.44 7807507,610516.06 7807526,610518.2 7807548,610518.7 7807553,610518.8 7807554.5))"
"695297","919111B012 0019","181398400255","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","185.46","CASA","RESIDENCIAL","P1","2","1","RUA","EFIGENIA BARTOLOMEU VELOSO","355","31872490","NT115","FRENTE","POLYGON ((614885.2 7808457,614856.4 7808464,614853.4 7808452.5,614882.3 7808445,614885.2 7808457))"
"697182","896055 013 0019","180654500045","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","370.5","96","CASA","RESIDENCIAL","P1","1","0.72206","RUA","JOAQUIM VIEIRA TORRES","87","31742360","NT204","FUNDOS","POLYGON ((611844.5 7807470,611838.56 7807469,611831.4 7807467.5,611830.06 7807461,611829.3 7807457.5,611827.8 7807449.5,611826.5 7807443,611829.75 7807442.5,611832.94 7807441.5,611838.7 7807439.5,611840.94 7807448.5,611842.25 7807456.5,611843 7807461,611844.5 7807470))"
"697183","896066 002 0012","181347700070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","151.79","CASA","RESIDENCIAL","P2","2","1","RUA","DELVAIR VIEIRA DE FARIA","42","31742352","NT205","FRENTE","POLYGON ((612027.75 7807157.5,612023.8 7807169,612017.5 7807166.5,612013.56 7807165,612005.25 7807161.5,611997 7807158.5,611996.4 7807158,611997.25 7807156,612000.6 7807147,612027.75 7807157.5))"
"697186","889016 001 0013","180247100090","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","519","CASA","RESIDENCIAL","P2","5","1","RUA","FAIA","70","31730090","NT312","","POLYGON ((610073.9 7806804.5,610067.44 7806812.5,610066.3 7806813,610051.25 7806800,610051.9 7806799.5,610056.25 7806794,610058.3 7806791.5,610061.25 7806794,610073.3 7806804,610073.9 7806804.5))"
"697187","889016 002 0018","180247100100","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","247.33","CASA","RESIDENCIAL","P2","1","1","RUA","ADOLFO LUTZ","80","31730110","NT312","FRENTE","POLYGON ((610080.1 7806796.5,610073.9 7806804.5,610073.3 7806804,610061.25 7806794,610058.3 7806791.5,610062.7 7806786.5,610064.7 7806784,610072.25 7806790,610075.4 7806793,610080.1 7806796.5))"
"697188","889022 017 0014","180253100230","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","200","104","CASA","RESIDENCIAL","P2","1","1","RUA","LINDOLFO COLOR","260","31730300","NT313","DEMAIS CASOS","POLYGON ((610343.44 7806766.5,610342.5 7806767.5,610337 7806774.5,610330.75 7806769,610327.1 7806766,610326.25 7806765.5,610325.2 7806764.5,610321.75 7806762,610326.7 7806756,610328.2 7806754,610331.06 7806756.5,610333.3 7806758.5,610339.44 7806763.5,610342.5 7806766,610343.44 7806766.5))"
"697190","901014 021 001X","150283600435","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","191","CASA","RESIDENCIAL","P2","1","1","RUA","DO BOTAFOGO","98","31741360","NT330","FRENTE","POLYGON ((610905.6 7804890.5,610902.25 7804893,610901.2 7804894,610896.3 7804897.5,610893.25 7804900,610885.44 7804905.5,610880.94 7804898.5,610880.06 7804897.5,610886.4 7804892.5,610891.1 7804889,610898.1 7804883.5,610899.75 7804882.5,610903.75 7804888,610905.6 7804890.5))"
"697275","912003 019 0153","180288800035","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1418.98","61.91","CASA","RESIDENCIAL","P3","1","0.04519","RUA","DAS CATORRITAS","14","31744125","NT306","DEMAIS CASOS","POLYGON ((610018.8 7807476.5,610017.25 7807483,610013.56 7807500.5,609984.56 7807494,609981.9 7807493.5,609977.5 7807492.5,609955.3 7807487.5,609958.25 7807474.5,609960.7 7807464,610010.56 7807474.5,610018.8 7807476.5))"
"696204","899003 011 001X","180477000040","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","319","218","CASA","RESIDENCIAL","P4","1","1","RUA","WILDE JOSE PEREIRA","77","31720360","NT316","","POLYGON ((609497.7 7806703,609496.9 7806704,609492.4 7806708,609489.06 7806711,609484.8 7806699,609480.75 7806687,609479.06 7806682,609483.8 7806680.5,609489.4 7806678.5,609491.06 7806683.5,609491.25 7806684,609493.56 7806691,609496.44 7806699.5,609497.7 7806703))"
"696205","901022 021 0013","150265000335","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","267","CASA","RESIDENCIAL","P1","3","1","RUA","JOSE ALVES DOS REIS","110","31741323","NT329","","POLYGON ((610707.5 7805187.5,610701.3 7805193.5,610700.44 7805194.5,610686.75 7805181.5,610686.3 7805181,610680 7805175,610679.06 7805174,610685.94 7805166.5,610690.2 7805171,610697.06 7805177.5,610698.7 7805179,610707.5 7805187.5))"
"696387","865005 008 0012","150327400070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","199.34","CASA","RESIDENCIAL","P3","1","1","RUA","JULIO DIAS","209","31814240","NT338","FRENTE","POLYGON ((612671.7 7804717.5,612667.8 7804717.5,612665.94 7804717.5,612661.2 7804717.5,612659.7 7804718,612659 7804705,612658.75 7804701.5,612658.06 7804688,612657.94 7804686.5,612663 7804686.5,612669.94 7804686.5,612670.1 7804690.5,612670.7 7804699.5,612671 7804704,612671.06 7804705.5,612671.7 7804717.5))"
"696720","947001 009 0133","180239600270","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","420","81.42","APARTAMENTO","RESIDENCIAL","P1","1","0.1307","RUA","OSORIO DUQUE ESTRADA","137","31730000","NT313","ALINHAMENTO","POLYGON ((610375 7806668,610368.6 7806671,610366.8 7806668.5,610365 7806666.5,610362.4 7806663,610361.44 7806662,610358.6 7806658,610355.94 7806655,610354.56 7806653,610349.94 7806647.5,610349.4 7806646.5,610352.3 7806645.5,610363.06 7806641,610375 7806668))"
"696884","711004 018 0017","150397000270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","252.74","CASA","RESIDENCIAL","P2","1","1","RUA","MARIA QUITERIA","25","31810420","NT337","FRENTE","POLYGON ((612062.2 7804035.5,612049.75 7804041,612046.6 7804034.5,612041.06 7804022,612038.9 7804017.5,612038.75 7804017,612037.06 7804014,612037.4 7804013.5,612045.7 7804010,612049.5 7804008,612050.25 7804008,612052.75 7804013.5,612054.56 7804018,612058.7 7804027.5,612058.9 7804027.5,612061.3 7804033.5,612062.2 7804035.5))"
"695127","959008 046 001X","180863900675","ZAR2","SEM COLETA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","692.36","CASA","RESIDENCIAL","P3","1","1","RUA","DEZ","47","31744628","NT120","FRENTE","POLYGON ((610772.2 7808846.5,610764.06 7808849,610760.44 7808850.5,610757.6 7808851.5,610755.1 7808852,610753.9 7808852.5,610744.9 7808856,610742.94 7808851.5,610739.6 7808847,610738 7808844.5,610733.44 7808837,610732.75 7808835.5,610732 7808834.5,610731.4 7808833.5,610729.4 7808830,610726.75 7808825.5,610725.56 7808824,610726.94 7808823,610726.2 7808821,610730.1 7808818,610732.4 7808817,610737.06 7808814.5,610738.56 7808814,610747 7808811,610757.06 7808807.5,610759.4 7808809,610759.56 7808809,610765.44 7808822.5,610766.94 7808825.5,610768.2 7808830.5,610768.94 7808833.5,610769.56 7808836,610772.2 7808846.5))"
"697287","711006 004 0018","150395500035","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","153.95","CASA","RESIDENCIAL","P2","1","0.871528","RUA","ZILA SILVEIRA","20","31810270","NT337","FRENTE","POLYGON ((612023.56 7803861,612021.6 7803861.5,612013.94 7803865,612012.75 7803865.5,612011.6 7803863.5,612010.8 7803861.5,612008.8 7803857,612006.7 7803852.5,612004.1 7803847,612001.94 7803842,612000.25 7803838.5,612003.06 7803837,612011 7803833.5,612018.4 7803849.5,612021.1 7803855.5,612023.56 7803861))"
"697288","711019 014 0016","150869700315","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","414.94","CASA","RESIDENCIAL","P3","3","1","RUA","JANE EYRE","1333","31810290","NT336","ALINHAMENTO","POLYGON ((611648.9 7804007,611638.3 7804007,611636.75 7804007,611636.6 7803999.5,611636.56 7803993.5,611636.5 7803992.5,611636.4 7803983.5,611636.3 7803977,611641.06 7803976.5,611644.5 7803976.5,611648.4 7803976,611648.5 7803986.5,611648.56 7803987,611648.6 7803992.5,611648.7 7803994.5,611648.7 7803995.5,611648.8 7804003.5,611648.9 7804007))"
"695874","899006 001A0062","180475400320","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","348","35.94","LOJA","NAO RESIDENCIAL","P3","1","0.0674","AVE","DOUTOR CRISTIANO GUIMARAES","1389","31720300","NT307","LOJA EM EDIFICIO/GALERIA-FRENTE PARA RUA","POLYGON ((609403.6 7806696,609389.9 7806700,609380 7806675,609392.1 7806671,609393.2 7806670.5,609396.94 7806679.5,609400 7806687,609402.3 7806693,609403 7806694.5,609403.6 7806696))"
"696218","901097 005 0014","150267500255","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","320","372.71","CASA","RESIDENCIAL","P1","2","1","RUA","JOSE CAMILO DOS SANTOS","156","31741419","NT330","FRENTE","POLYGON ((611388.75 7804926,611385.4 7804935,611380.94 7804947.5,611368.06 7804938.5,611362.56 7804934,611362.94 7804933.5,611367.75 7804927.5,611373.94 7804919.5,611388.75 7804926))"
"695137","959031 003 0014","181447000545","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","315","153","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","MARIA MARTINS","159","31744590","NT120","DEMAIS CASOS","POLYGON ((610486.44 7808643,610467.44 7808633,610464.75 7808631.5,610465.1 7808626,610464.56 7808623.5,610460.9 7808614.5,610473.06 7808609.5,610486.44 7808643))"
"695138","959124 001 0404","180986100295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","4051.01","49.72","APARTAMENTO","RESIDENCIAL","P3","1","0.017625","RUA","JOAQUIM CLEMENTE","40","31744518","NT121","FRENTE","POLYGON ((610469.7 7808147,610448.25 7808195,610379.6 7808165.5,610402.2 7808114.5,610465.94 7808145,610469.7 7808147))"
"695315","942152 004 0017","180645700325","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","108","CASA","RESIDENCIAL","P3","1","1","RUA","DESEMBARGADOR WAGNER BUENO","305","31742344","NT202","ALINHAMENTO","POLYGON ((611608.1 7807632,611606.2 7807636,611604.1 7807640,611601.75 7807644.5,611601.3 7807645.5,611585.8 7807636.5,611575.94 7807631.5,611576.6 7807630,611580.4 7807624,611581.56 7807622,611583.1 7807619.5,611583.3 7807619,611590.5 7807623,611600.8 7807628.5,611602.8 7807629.5,611607.8 7807632,611608.1 7807632))"
"695316","947037 029 0011","150224300415","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","216","CASA","RESIDENCIAL","P3","1","1","RUA","JOAO DE SALES PIRES","72","31720220","NT308","FRENTE","POLYGON ((609479.7 7807024,609468.5 7807025.5,609467.9 7807022,609466.75 7807015,609466.1 7807011,609464.25 7807000,609463.75 7806996,609469 7806995.5,609475.4 7806994.5,609475.9 7806998,609476.4 7807001,609478.3 7807014,609479.25 7807020.5,609479.7 7807024))"
"695317","947047 012 0062","150228400575","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","179.52","APARTAMENTO","RESIDENCIAL","P3","1","0.21853","RUA","MARECHAL RONDON","329","31720050","NT308","FRENTE","POLYGON ((609187.25 7807244.5,609183.06 7807250,609179.94 7807254,609169.5 7807268.5,609160.06 7807261.5,609161.8 7807259,609177.6 7807237.5,609187.25 7807244.5))"
