ID_NTCV;GEOMETRIA
46488;POINT (606107.80 7792245.89)
46489;POINT (606110.11 7792249.20)
46490;POINT (607646.95 7792248.53)
46491;POINT (607645.11 7792244.00)
46492;POINT (607634.16 7792241.15)
46493;POINT (607631.94 7792245.26)
46495;POINT (607629.80 7792272.92)
46496;POINT (607644.97 7792267.60)
46497;POINT (607646.71 7792262.62)
46499;POINT (604081.69 7799682.16)
46500;POINT (604075.21 7799659.25)
46501;POINT (604071.70 7799661.58)
46502;POINT (604068.67 7799675.32)
46504;POINT (604088.36 7799665.08)
46505;POINT (604067.27 7799671.53)
46506;POINT (604989.20 7799738.88)
46508;POINT (605004.33 7799721.17)
46509;POINT (605008.75 7799721.97)
51460;POINT (607393.90 7795482.03)
46511;POINT (604997.30 7799719.91)
46512;POINT (605111.58 7799662.76)
51461;POINT (607394.78 7795476.80)
46513;POINT (605115.73 7799662.97)
46515;POINT (605104.85 7799652.30)
46516;POINT (605116.21 7799640.54)
46517;POINT (605112.20 7799641.02)
46519;POINT (605121.47 7799656.52)
46520;POINT (605688.17 7799765.16)
46521;POINT (605684.43 7799764.57)
46523;POINT (605681.32 7799784.19)
46524;POINT (605695.60 7799772.65)
46525;POINT (605694.45 7799776.95)
198117;POINT (609868.21 7793282.49)
9329;POINT (603786.83 7795606.67)
9330;POINT (603781.89 7795603.77)
9331;POINT (603864.19 7795509.03)
9333;POINT (603843.36 7795555.77)
9334;POINT (603895.82 7795542.51)
9335;POINT (603910.22 7795535.39)
9337;POINT (603893.43 7795517.93)
198118;POINT (609867.65 7793278.71)
198119;POINT (605184.88 7789371.79)
198121;POINT (605186.94 7789359.28)
198122;POINT (605188.92 7789362.91)
198123;POINT (605172.12 7789369.54)
198125;POINT (605327.80 7789360.44)
198126;POINT (605332.54 7789361.26)
198127;POINT (605326.65 7789349.34)
9350;POINT (604528.44 7795532.88)
198129;POINT (605346.22 7789354.20)
198130;POINT (605343.32 7789357.34)
198131;POINT (605067.61 7789580.92)
198133;POINT (605063.40 7789591.57)
198134;POINT (605064.19 7789587.66)
198135;POINT (605078.01 7789595.35)
198136;POINT (605077.10 7789590.97)
198137;POINT (605933.33 7789906.39)
9362;POINT (605072.26 7795521.49)
198138;POINT (605937.43 7789906.70)
198139;POINT (605927.98 7789901.65)
9365;POINT (606399.52 7795483.59)
198140;POINT (605925.40 7789898.50)
198141;POINT (605935.26 7789885.99)
198142;POINT (605939.09 7789885.95)
198143;POINT (613434.74 7806957.94)
198144;POINT (613439.00 7806956.78)
198145;POINT (613436.37 7806950.87)
8990;POINT (605283.92 7795465.32)
198146;POINT (613432.51 7806952.54)
198147;POINT (613094.11 7806749.27)
198148;POINT (613096.43 7806745.79)
198149;POINT (613090.05 7806744.43)
198150;POINT (613086.45 7806742.41)
198151;POINT (613089.11 7806735.28)
198152;POINT (613092.66 7806737.42)
198153;POINT (609432.37 7808054.82)
198154;POINT (609427.15 7808063.86)
198155;POINT (609422.63 7808064.73)
198156;POINT (609420.29 7808050.21)
198157;POINT (609424.63 7808048.82)
198158;POINT (606245.62 7808026.01)
198159;POINT (606249.77 7808024.30)
198160;POINT (606252.70 7808015.04)
9389;POINT (607592.10 7795561.28)
9390;POINT (607507.04 7795492.97)
9737;POINT (605377.97 7795720.24)
9738;POINT (605379.28 7795723.93)
9739;POINT (605389.99 7795713.33)
9740;POINT (605395.08 7795730.34)
198161;POINT (606251.05 7808011.56)
9742;POINT (605396.95 7795722.54)
9743;POINT (605643.16 7795670.74)
9744;POINT (605647.99 7795657.42)
9745;POINT (605599.48 7795677.28)
9746;POINT (606157.80 7795793.12)
9747;POINT (606163.91 7795780.44)
9748;POINT (606188.62 7795785.34)
9749;POINT (606251.90 7795785.50)
9750;POINT (606256.52 7795786.95)
198162;POINT (606245.14 7808019.06)
9753;POINT (606417.20 7795787.98)
9754;POINT (606443.56 7795680.40)
9755;POINT (606433.11 7795725.00)
9756;POINT (606462.69 7795696.68)
45411;POINT (615780.07 7804853.24)
45412;POINT (615787.88 7804850.40)
45413;POINT (615783.88 7804850.48)
45420;POINT (611996.35 7802558.22)
45421;POINT (611991.85 7802557.32)
45422;POINT (612011.52 7802540.18)
45423;POINT (612006.21 7802538.65)
45424;POINT (611993.81 7802542.05)
45425;POINT (611991.85 7802545.62)
45426;POINT (612012.87 7802549.14)
45427;POINT (612010.62 7802552.61)
45428;POINT (612133.04 7802603.95)
45405;POINT (615265.16 7804827.52)
45429;POINT (612136.59 7802605.96)
45430;POINT (612131.94 7802595.38)
45431;POINT (612131.97 7802591.31)
45432;POINT (612135.85 7802585.48)
45433;POINT (612132.01 7802586.89)
45435;POINT (612146.89 7802600.19)
45436;POINT (612582.13 7802540.15)
45437;POINT (612578.14 7802539.37)
45438;POINT (612585.41 7802518.01)
45439;POINT (612573.01 7802524.31)
45440;POINT (612571.84 7802528.07)
45441;POINT (612592.57 7802529.30)
45442;POINT (612591.61 7802533.18)
45443;POINT (611793.43 7804482.14)
45444;POINT (611797.49 7804481.57)
45445;POINT (611784.78 7804487.24)
45446;POINT (611786.19 7804483.16)
45447;POINT (611804.11 7804499.66)
45448;POINT (611802.19 7804503.36)
45449;POINT (610453.59 7802828.79)
45450;POINT (610453.98 7802824.82)
45451;POINT (610462.87 7802812.87)
45452;POINT (610466.75 7802814.20)
45453;POINT (610474.44 7802831.83)
45454;POINT (610475.83 7802828.05)
45455;POINT (616909.66 7804570.11)
45456;POINT (616913.67 7804570.36)
45457;POINT (616907.97 7804589.63)
45458;POINT (616911.97 7804589.71)
45406;POINT (615798.11 7804855.35)
45460;POINT (616908.52 7804570.04)
45461;POINT (616904.74 7804583.28)
45462;POINT (616904.28 7804579.24)
45464;POINT (617074.36 7804448.98)
45465;POINT (617068.34 7804430.75)
45466;POINT (617073.27 7804431.65)
45467;POINT (617051.63 7804436.21)
45482;POINT (613257.87 7804523.94)
11605;POINT (608885.73 7796281.05)
11606;POINT (608896.39 7796282.13)
11608;POINT (608898.12 7796366.80)
11609;POINT (608888.27 7796285.58)
53962;POINT (606668.83 7791542.01)
53963;POINT (606671.84 7791538.69)
53964;POINT (606648.99 7791525.02)
53965;POINT (606644.88 7791526.44)
53967;POINT (606637.37 7791533.63)
49320;POINT (606600.64 7793742.92)
49321;POINT (606585.94 7793763.88)
49322;POINT (606605.75 7793762.84)
53968;POINT (606663.65 7791530.65)
53969;POINT (606666.00 7791534.02)
53970;POINT (607085.45 7791344.41)
53971;POINT (607089.70 7791342.85)
53972;POINT (607072.52 7791348.08)
53973;POINT (607069.42 7791345.50)
53974;POINT (607061.71 7791336.71)
53975;POINT (607062.24 7791332.72)
53976;POINT (606268.40 7791789.74)
53977;POINT (606272.42 7791789.80)
53978;POINT (606250.64 7791789.99)
53979;POINT (606248.90 7791786.38)
53980;POINT (606252.08 7791775.73)
53981;POINT (606253.79 7791771.29)
53982;POINT (606284.59 7791778.12)
53983;POINT (606284.37 7791774.03)
53984;POINT (606276.32 7791765.61)
53985;POINT (606272.30 7791764.67)
53986;POINT (606088.81 7793016.19)
53987;POINT (606083.82 7793015.90)
53988;POINT (606064.84 7793000.89)
53989;POINT (606062.32 7792998.48)
48433;POINT (606060.00 7794923.20)
48434;POINT (606057.30 7794926.33)
48435;POINT (606071.25 7794919.53)
48436;POINT (606076.08 7794922.27)
48437;POINT (606063.12 7794936.16)
48438;POINT (606067.42 7794938.81)
48451;POINT (606884.87 7794953.35)
48452;POINT (606881.62 7794956.70)
50379;POINT (605879.43 7793855.74)
50380;POINT (605890.33 7793842.42)
50381;POINT (605894.40 7793843.28)
50382;POINT (605892.43 7793849.77)
50383;POINT (605888.25 7793853.21)
50384;POINT (605875.82 7793846.86)
50385;POINT (605870.73 7793850.19)
50386;POINT (604827.46 7790593.49)
50387;POINT (604825.22 7790598.06)
50388;POINT (604804.26 7790575.17)
50389;POINT (604806.47 7790580.96)
50390;POINT (604821.71 7790580.53)
50391;POINT (604816.85 7790578.04)
50392;POINT (604813.46 7790598.13)
50393;POINT (604815.50 7790602.88)
50402;POINT (606282.62 7795154.32)
50403;POINT (606299.07 7795136.40)
50404;POINT (606303.53 7795136.11)
50405;POINT (606288.22 7795159.98)
50406;POINT (606311.66 7795151.66)
50407;POINT (607268.60 7795215.83)
50408;POINT (607268.47 7795219.88)
50409;POINT (607250.26 7795218.01)
50410;POINT (607248.72 7795222.24)
50411;POINT (607261.02 7795211.23)
50412;POINT (607257.01 7795211.39)
50413;POINT (607249.67 7795231.42)
50414;POINT (607252.41 7795234.57)
50415;POINT (607260.14 7795235.74)
50416;POINT (607263.58 7795231.15)
50417;POINT (607654.99 7795151.12)
50418;POINT (607647.33 7795154.59)
50419;POINT (607658.93 7795170.44)
50420;POINT (607665.65 7795167.32)
50421;POINT (603166.17 7788013.07)
50422;POINT (603166.27 7788017.30)
50423;POINT (603173.68 7788012.03)
50424;POINT (603170.34 7788009.25)
50425;POINT (603170.43 7788020.65)
49891;POINT (605800.60 7793422.84)
50426;POINT (603173.97 7788018.78)
50435;POINT (603537.82 7787971.14)
50437;POINT (603531.98 7787973.83)
50438;POINT (603532.63 7787978.20)
50439;POINT (603540.31 7787984.66)
50441;POINT (603544.56 7787985.59)
50446;POINT (615477.27 7799956.49)
50447;POINT (615476.34 7799960.39)
50449;POINT (615494.21 7799950.32)
50450;POINT (615482.81 7799973.87)
50451;POINT (615486.73 7799974.76)
50452;POINT (615499.32 7799962.88)
50454;POINT (603048.72 7800120.01)
50455;POINT (603048.98 7800116.99)
87679;POINT (615295.38 7806873.80)
87685;POINT (615424.73 7806687.29)
87687;POINT (615435.91 7806677.65)
87689;POINT (615436.79 7806682.23)
87692;POINT (615417.76 7806680.02)
87699;POINT (615345.02 7806700.80)
87700;POINT (615350.27 7806700.94)
87701;POINT (615338.44 7806695.16)
87703;POINT (615351.14 7806693.43)
87704;POINT (615348.29 7806689.17)
87712;POINT (615315.90 7806865.20)
87718;POINT (615307.17 7806861.09)
87721;POINT (615309.88 7806864.30)
87723;POINT (615311.15 7806854.38)
87725;POINT (615262.96 7806611.79)
87726;POINT (615268.92 7806610.24)
87728;POINT (615261.46 7806628.49)
87729;POINT (615267.36 7806627.19)
49893;POINT (599218.52 7790259.32)
87731;POINT (615273.60 7806613.32)
87733;POINT (615272.61 7806619.34)
87737;POINT (615256.56 7806615.99)
87751;POINT (614809.31 7806593.07)
49894;POINT (599213.10 7790271.49)
87754;POINT (614820.51 7806599.69)
87768;POINT (614855.75 7806686.07)
87770;POINT (614857.73 7806682.11)
87783;POINT (615008.99 7806564.83)
87785;POINT (615022.02 7806572.05)
87786;POINT (615020.21 7806568.24)
87787;POINT (615013.25 7806578.14)
87789;POINT (615006.04 7806570.34)
87790;POINT (615007.05 7806574.24)
87811;POINT (615035.98 7806657.96)
87813;POINT (615035.43 7806645.47)
87814;POINT (615039.50 7806645.35)
87815;POINT (615040.63 7806661.04)
87816;POINT (615044.83 7806661.27)
87818;POINT (615048.37 7806651.89)
87835;POINT (615063.91 7806728.75)
87836;POINT (615067.87 7806728.21)
87838;POINT (615073.86 7806731.02)
87839;POINT (615068.16 7806740.90)
87840;POINT (615072.45 7806741.24)
87842;POINT (615062.32 7806733.53)
49895;POINT (599217.69 7790273.31)
87853;POINT (615104.11 7806822.49)
87855;POINT (615102.62 7806818.82)
87857;POINT (615094.82 7806815.79)
87859;POINT (615097.92 7806812.58)
87861;POINT (615100.11 7806831.90)
87872;POINT (615118.08 7806900.40)
87873;POINT (615118.80 7806903.44)
87874;POINT (615132.05 7806898.70)
87875;POINT (615130.81 7806895.99)
87876;POINT (615127.14 7806904.89)
87877;POINT (615131.10 7806903.55)
87878;POINT (615120.74 7806891.99)
87879;POINT (615124.39 7806890.65)
87903;POINT (615142.17 7806988.00)
87904;POINT (615142.56 7806983.51)
87905;POINT (615154.87 7806975.34)
87906;POINT (615155.42 7806980.09)
87907;POINT (615146.96 7806976.29)
87908;POINT (615150.48 7806973.98)
87909;POINT (615150.33 7806987.52)
87910;POINT (615153.84 7806985.43)
87927;POINT (614599.11 7806470.23)
87928;POINT (614598.82 7806474.36)
50024;POINT (609895.91 7793382.75)
50025;POINT (609900.89 7793386.25)
50026;POINT (609907.67 7793407.17)
50027;POINT (609908.33 7793402.64)
50028;POINT (604728.52 7790211.42)
50029;POINT (604727.14 7790195.68)
50030;POINT (604725.26 7790199.21)
50031;POINT (604738.91 7790207.46)
50032;POINT (604735.43 7790211.41)
50033;POINT (604739.39 7790202.44)
50034;POINT (604736.38 7790199.76)
50035;POINT (605736.41 7794131.31)
50036;POINT (605740.41 7794130.38)
50037;POINT (605746.26 7794130.62)
50038;POINT (605747.00 7794134.69)
50039;POINT (605744.72 7794138.84)
50040;POINT (605741.92 7794142.14)
50041;POINT (605790.82 7794112.37)
50042;POINT (605794.30 7794110.40)
50043;POINT (605784.24 7794109.29)
50044;POINT (605786.43 7794111.84)
50045;POINT (605793.57 7794100.61)
50046;POINT (605795.36 7794104.18)
50047;POINT (605785.11 7794102.08)
50048;POINT (605788.48 7794099.91)
50059;POINT (599886.47 7789665.05)
50060;POINT (599885.11 7789668.81)
50061;POINT (599871.99 7789664.51)
50062;POINT (599873.57 7789660.80)
50063;POINT (599882.07 7789659.07)
50064;POINT (599876.19 7789669.99)
50065;POINT (599879.86 7789671.57)
50066;POINT (612245.04 7793442.88)
50067;POINT (612261.26 7793459.22)
50068;POINT (612248.06 7793462.51)
50069;POINT (612247.01 7793457.42)
50071;POINT (612259.09 7793442.88)
50072;POINT (612249.68 7793442.88)
50073;POINT (612307.46 7793417.73)
50075;POINT (612322.62 7793414.79)
50076;POINT (612320.97 7793401.12)
50089;POINT (601566.17 7790360.42)
50090;POINT (601566.31 7790366.36)
50092;POINT (601585.96 7790366.30)
50093;POINT (601582.93 7790360.07)
50094;POINT (601579.10 7790358.89)
50096;POINT (601576.80 7790375.77)
50097;POINT (601638.58 7790433.41)
50098;POINT (601655.75 7790434.22)
78288;POINT (605489.61 7790297.35)
78290;POINT (605484.67 7790294.55)
78302;POINT (605510.56 7790179.85)
78303;POINT (605510.56 7790187.55)
78305;POINT (605499.75 7790187.36)
78310;POINT (605513.82 7789973.69)
78311;POINT (605516.35 7789976.81)
78313;POINT (605530.10 7789962.78)
78314;POINT (605513.10 7789964.62)
78315;POINT (605515.04 7789961.10)
78318;POINT (605530.80 7789973.06)
78338;POINT (605625.82 7790176.32)
78339;POINT (605623.73 7790172.76)
78340;POINT (605610.16 7790179.18)
78355;POINT (604817.30 7790832.95)
78357;POINT (604814.78 7790836.12)
78359;POINT (604822.37 7790847.21)
78362;POINT (604827.64 7790827.78)
78363;POINT (604831.81 7790827.75)
78364;POINT (604833.00 7790362.36)
78366;POINT (604847.45 7790367.60)
78367;POINT (604846.38 7790371.52)
82538;POINT (603376.06 7790719.34)
82556;POINT (603433.92 7790596.56)
82558;POINT (603444.18 7790567.20)
82588;POINT (604084.87 7790591.73)
82590;POINT (604084.21 7790596.80)
82594;POINT (604083.47 7790586.12)
82600;POINT (604103.29 7790520.05)
82601;POINT (604101.74 7790523.74)
82602;POINT (604124.80 7790531.98)
82604;POINT (604122.71 7790535.39)
82606;POINT (604117.44 7790516.10)
82608;POINT (604120.92 7790518.09)
82610;POINT (604105.56 7790537.43)
82612;POINT (604109.17 7790539.17)
82634;POINT (604231.03 7790678.52)
82635;POINT (604232.35 7790673.94)
82636;POINT (604221.27 7790667.94)
82637;POINT (604219.02 7790672.22)
82638;POINT (604227.33 7790666.90)
82639;POINT (604230.76 7790669.01)
82640;POINT (604219.79 7790678.92)
82641;POINT (604223.41 7790681.17)
82655;POINT (604253.08 7790605.32)
82657;POINT (604251.07 7790608.77)
82659;POINT (604264.46 7790611.74)
82661;POINT (604262.83 7790615.39)
82662;POINT (604259.17 7790604.44)
82663;POINT (604262.60 7790606.48)
82664;POINT (604253.71 7790614.58)
82665;POINT (604257.20 7790616.56)
82678;POINT (604263.41 7791276.40)
82679;POINT (604276.32 7791289.52)
82680;POINT (604268.94 7791272.90)
82689;POINT (604279.70 7791234.75)
82690;POINT (604280.28 7791237.74)
82691;POINT (604293.74 7791229.41)
82692;POINT (604287.40 7790542.97)
82693;POINT (604289.32 7790539.45)
82694;POINT (604301.55 7790546.19)
82695;POINT (604299.38 7790549.58)
82697;POINT (604297.93 7790536.24)
82699;POINT (604301.42 7790538.20)
82701;POINT (604288.93 7790552.13)
82703;POINT (604292.34 7790554.21)
82724;POINT (604321.08 7791225.06)
82726;POINT (604305.45 7791226.97)
82728;POINT (604321.79 7791230.25)
82729;POINT (604323.71 7790476.96)
82730;POINT (604324.77 7790472.98)
82731;POINT (604335.62 7790483.60)
82732;POINT (604337.65 7790480.15)
82733;POINT (604333.26 7790473.56)
82734;POINT (604336.76 7790475.50)
82735;POINT (604327.06 7790484.59)
82736;POINT (604330.39 7790486.82)
82751;POINT (604342.59 7791259.69)
82752;POINT (604345.51 7791242.14)
82753;POINT (604338.33 7791244.32)
82754;POINT (604401.94 7790774.80)
82755;POINT (604405.30 7790772.09)
82756;POINT (604416.55 7790778.43)
82757;POINT (604413.87 7790781.50)
82759;POINT (604412.55 7790771.14)
82762;POINT (604415.99 7790773.18)
82774;POINT (604441.40 7790709.83)
82775;POINT (604439.45 7790713.12)
82776;POINT (604452.54 7790716.03)
82777;POINT (604450.44 7790719.24)
82778;POINT (604441.70 7790719.39)
82779;POINT (604444.89 7790721.82)
82780;POINT (604450.96 7790711.15)
82781;POINT (604447.54 7790708.98)
82796;POINT (603319.19 7789100.49)
82798;POINT (603324.26 7789098.36)
82801;POINT (603325.64 7789120.79)
82803;POINT (603305.81 7789107.27)
82822;POINT (603566.70 7789137.04)
82823;POINT (603571.46 7789135.34)
82824;POINT (603572.67 7789118.67)
82825;POINT (603575.55 7789122.77)
82826;POINT (603577.71 7789133.10)
82827;POINT (603580.49 7789129.82)
82834;POINT (603469.20 7789201.18)
82835;POINT (603473.12 7789202.04)
82837;POINT (603476.99 7789223.45)
82839;POINT (603455.61 7789208.64)
82859;POINT (603761.40 7789222.86)
82861;POINT (603763.06 7789228.14)
82863;POINT (603767.53 7789221.93)
82865;POINT (603772.25 7789224.57)
81917;POINT (608189.14 7810191.70)
81918;POINT (608193.42 7810191.99)
81931;POINT (608223.71 7810131.94)
81932;POINT (608222.78 7810135.87)
81933;POINT (608218.81 7810127.78)
81934;POINT (608223.03 7810128.24)
81935;POINT (608212.82 7810140.52)
81936;POINT (608217.41 7810140.14)
81937;POINT (608213.05 7810130.92)
81938;POINT (608211.25 7810134.78)
81953;POINT (608251.11 7810060.84)
81955;POINT (608258.30 7810052.46)
81957;POINT (608257.84 7810051.49)
81960;POINT (608247.30 7810050.88)
81969;POINT (608262.63 7809996.88)
81970;POINT (608265.04 7810000.07)
81971;POINT (608258.01 7809994.07)
81972;POINT (608253.73 7809991.47)
81979;POINT (608269.50 7809963.72)
81981;POINT (608265.05 7809963.49)
81983;POINT (608261.05 7809949.16)
81985;POINT (608257.58 7809951.22)
81987;POINT (608276.47 7809951.07)
81989;POINT (608272.60 7809949.82)
82003;POINT (608286.74 7810227.09)
82005;POINT (608284.75 7810230.64)
82008;POINT (608285.85 7810237.85)
82009;POINT (608291.20 7810222.07)
82015;POINT (608465.55 7810060.40)
82017;POINT (608464.36 7810064.45)
82019;POINT (608467.54 7810053.67)
82020;POINT (608470.86 7810051.25)
82021;POINT (608474.40 7810068.87)
82022;POINT (608479.30 7810069.75)
82031;POINT (608567.63 7810062.96)
82032;POINT (608563.61 7810064.65)
82033;POINT (608570.57 7810072.41)
82034;POINT (608566.22 7810069.47)
82035;POINT (608577.60 7810070.96)
82036;POINT (608580.31 7810067.86)
82065;POINT (607462.81 7810083.03)
82066;POINT (607466.80 7810084.29)
82067;POINT (607456.24 7810092.83)
82068;POINT (607460.57 7810093.58)
82069;POINT (607470.75 7810087.31)
82070;POINT (607468.28 7810090.55)
82093;POINT (607606.17 7810134.63)
82094;POINT (607605.79 7810138.74)
82095;POINT (607590.56 7810129.28)
82096;POINT (607591.45 7810133.82)
82097;POINT (607599.18 7810125.23)
82098;POINT (607595.48 7810125.94)
82099;POINT (607595.59 7810139.74)
82100;POINT (607599.33 7810142.37)
82127;POINT (607737.96 7809939.71)
82129;POINT (607739.20 7809943.79)
82130;POINT (607725.69 7809949.15)
82131;POINT (607729.32 7809950.60)
82132;POINT (607735.73 7809953.16)
82133;POINT (607742.84 7809955.99)
82176;POINT (607830.90 7809950.87)
82178;POINT (607826.95 7809952.24)
82180;POINT (607839.24 7809962.54)
82181;POINT (607835.97 7809964.83)
82182;POINT (607840.67 7809955.73)
82183;POINT (607838.62 7809952.29)
82192;POINT (607863.18 7809997.06)
82193;POINT (607858.85 7809997.83)
82194;POINT (607871.83 7809999.80)
82196;POINT (607858.91 7810010.80)
82202;POINT (607868.24 7810042.83)
82203;POINT (607863.29 7810043.88)
82204;POINT (607875.98 7810038.02)
82205;POINT (607862.34 7810031.14)
82219;POINT (607896.15 7810007.14)
82222;POINT (607893.60 7810004.05)
82223;POINT (607882.14 7810001.16)
82224;POINT (607892.78 7810016.90)
82225;POINT (607899.02 7810039.75)
82226;POINT (607895.92 7810042.47)
82227;POINT (607892.47 7810024.47)
82228;POINT (607881.95 7810037.08)
82229;POINT (607940.41 7809979.26)
82231;POINT (607940.86 7809974.83)
82233;POINT (607938.28 7809971.77)
82235;POINT (607927.96 7809984.31)
82249;POINT (607939.43 7810063.36)
82250;POINT (607938.36 7810067.26)
82251;POINT (607929.13 7810071.33)
82252;POINT (607932.81 7810072.90)
82256;POINT (607926.41 7810060.74)
82273;POINT (607421.10 7809854.99)
82274;POINT (607424.99 7809854.15)
82276;POINT (607430.97 7809846.36)
82277;POINT (607427.37 7809851.87)
82278;POINT (607417.35 7809854.99)
82280;POINT (607422.63 7809842.87)
82324;POINT (607624.09 7809744.21)
82325;POINT (607622.59 7809750.33)
82326;POINT (607608.87 7809761.03)
82366;POINT (608083.41 7809869.40)
82368;POINT (608080.02 7809866.93)
82370;POINT (608079.12 7809852.56)
82374;POINT (608091.11 7809868.78)
82376;POINT (608096.02 7809868.38)
82392;POINT (608154.33 7809822.92)
82394;POINT (608153.38 7809824.97)
82395;POINT (608151.53 7809828.93)
82396;POINT (608140.25 7809809.76)
82397;POINT (608137.68 7809812.90)
82400;POINT (608136.65 7809814.15)
82442;POINT (608360.30 7809780.50)
82443;POINT (608344.23 7809800.06)
82445;POINT (608360.18 7809785.88)
82446;POINT (608350.99 7809782.33)
82447;POINT (608348.23 7809785.90)
82460;POINT (608409.79 7809756.18)
82463;POINT (608408.74 7809743.80)
82465;POINT (608412.49 7809742.40)
82466;POINT (608417.97 7809749.33)
82480;POINT (608466.44 7809820.35)
82481;POINT (608466.35 7809824.36)
82482;POINT (608461.21 7809833.36)
82485;POINT (608449.52 7809825.26)
82487;POINT (608448.39 7809821.32)
82498;POINT (608508.03 7809753.21)
82500;POINT (608508.72 7809747.98)
82501;POINT (608503.45 7809746.19)
82503;POINT (608498.72 7809750.01)
82505;POINT (608498.24 7809754.34)
82522;POINT (608507.67 7809846.73)
82524;POINT (608516.90 7809846.41)
87336;POINT (608625.89 7808120.22)
87338;POINT (608624.26 7808128.06)
87339;POINT (608628.30 7808126.64)
87340;POINT (608614.97 7808118.39)
87341;POINT (608618.89 7808116.68)
87349;POINT (608678.26 7808171.66)
87350;POINT (608659.66 7808169.80)
87351;POINT (608662.87 7808167.37)
87355;POINT (608662.61 7808184.93)
87357;POINT (608675.52 7808185.28)
87359;POINT (608678.83 7808183.01)
87383;POINT (608782.93 7808189.71)
87384;POINT (608761.24 7808187.89)
54317;POINT (616021.40 7805026.05)
87385;POINT (608763.77 7808190.99)
87386;POINT (608781.70 7808168.63)
87387;POINT (608782.24 7808173.62)
87402;POINT (608591.08 7808221.95)
87403;POINT (608589.90 7808227.99)
54318;POINT (616021.50 7805022.43)
108178;POINT (601405.54 7789784.03)
108179;POINT (601409.49 7789784.68)
108180;POINT (601402.85 7789795.91)
108181;POINT (601406.74 7789796.90)
108182;POINT (601410.32 7789791.80)
108183;POINT (601398.86 7789785.15)
108184;POINT (601397.53 7789788.95)
108185;POINT (601411.27 7789787.91)
108186;POINT (612876.65 7802781.41)
11610;POINT (608909.62 7796367.56)
45407;POINT (615798.50 7804859.34)
11613;POINT (608898.88 7796277.40)
11614;POINT (608906.09 7796373.91)
11615;POINT (608899.06 7796376.11)
11616;POINT (608996.52 7796344.45)
11617;POINT (609006.27 7796428.46)
11618;POINT (609014.85 7796292.22)
11620;POINT (609003.42 7796339.24)
11621;POINT (608999.33 7796350.24)
11622;POINT (609010.30 7796423.94)
11624;POINT (609021.45 7796348.71)
11625;POINT (609149.07 7796332.47)
11626;POINT (609146.60 7796325.61)
11627;POINT (609133.57 7796330.54)
11630;POINT (609139.03 7796339.70)
11631;POINT (609148.01 7796337.41)
11632;POINT (609284.86 7796296.37)
11634;POINT (609273.32 7796299.10)
11635;POINT (609267.33 7796294.52)
11636;POINT (609278.96 7796287.66)
11638;POINT (609442.30 7796390.24)
11639;POINT (609450.64 7796384.83)
11640;POINT (609454.70 7796401.89)
11641;POINT (609445.39 7796400.90)
11643;POINT (609456.28 7796396.79)
11644;POINT (609710.83 7796307.99)
11645;POINT (609701.95 7796332.22)
11647;POINT (609672.25 7796336.64)
45409;POINT (615792.23 7804866.42)
11648;POINT (609592.01 7796359.85)
11652;POINT (609700.60 7796324.42)
11653;POINT (609583.91 7796347.89)
11654;POINT (609682.87 7796404.62)
11655;POINT (609665.65 7796397.62)
11657;POINT (609859.34 7796291.34)
11658;POINT (609856.89 7796283.39)
11659;POINT (609861.73 7796285.00)
11661;POINT (609717.83 7796306.64)
11662;POINT (609718.40 7796341.39)
11663;POINT (609847.77 7796292.42)
77945;POINT (605077.95 7789889.46)
77955;POINT (605102.78 7789944.50)
77957;POINT (605087.12 7789924.61)
77961;POINT (605081.47 7789932.87)
77963;POINT (605083.73 7789929.57)
77965;POINT (605099.93 7789938.47)
77970;POINT (605090.87 7790245.79)
77974;POINT (605103.73 7790249.86)
77976;POINT (605097.49 7790240.11)
77979;POINT (605122.21 7790218.87)
77983;POINT (605111.08 7790225.31)
77985;POINT (605123.46 7790227.07)
77995;POINT (605123.86 7790172.83)
77997;POINT (605124.92 7790168.93)
77998;POINT (605135.09 7790170.93)
77999;POINT (605135.03 7790175.02)
78000;POINT (605129.29 7790168.03)
78001;POINT (605133.19 7790168.95)
78002;POINT (605131.19 7790177.98)
47164;POINT (607569.42 7800207.36)
47175;POINT (615876.57 7800576.85)
47160;POINT (607589.52 7800193.95)
47176;POINT (615876.17 7800572.79)
47177;POINT (615876.88 7800581.51)
47178;POINT (615876.53 7800576.50)
47179;POINT (615855.51 7800572.36)
47180;POINT (615858.20 7800568.98)
47181;POINT (615865.44 7800562.12)
47182;POINT (615869.68 7800562.33)
47183;POINT (616134.68 7800455.83)
47184;POINT (616139.82 7800455.84)
47185;POINT (616141.34 7800455.84)
47186;POINT (616145.94 7800455.86)
47187;POINT (616142.03 7800455.85)
47188;POINT (616132.51 7800457.63)
47195;POINT (613188.23 7805994.08)
47196;POINT (613184.21 7805992.62)
47197;POINT (613171.56 7805992.62)
47198;POINT (613181.50 7805986.68)
47199;POINT (613168.76 7805995.34)
47161;POINT (607573.43 7800221.28)
47200;POINT (613169.73 7806000.38)
50456;POINT (603051.36 7800123.48)
50457;POINT (603055.16 7800124.47)
50458;POINT (603053.72 7800111.96)
50459;POINT (603058.59 7800111.68)
50460;POINT (604506.59 7788349.82)
50461;POINT (604508.07 7788353.56)
50462;POINT (604508.86 7788342.81)
50463;POINT (604512.86 7788341.43)
50464;POINT (604515.48 7788356.13)
50465;POINT (604518.85 7788353.95)
