﻿ID_RPSA,CODIGO_FLORESTAL,GEOMETRIA
58,Não,"POLYGON ((605831.3516 7807872.4109,605829.6777 7807870.4113,605830.0982 7807869.4914,605831.0135 7807868.1617,605832.3493 7807867.1619,605834.518 7807867.4918,605835.0952 7807869.1615,605834.9303 7807870.9112,605834.0975 7807871.831,605832.7616 7807872.4109,605831.3516 7807872.4109))"
59,Não,"POLYGON ((605847.1837 7807871.2411,605847.4311 7807867.4118,605851.5952 7807867.9117,605851.1829 7807872.4109,605847.1837 7807871.2411))"
60,Não,"POLYGON ((605763.6858 7807853.9945,605763.0179 7807852.8347,605763.2653 7807850.5852,605767.5201 7807851.335,605767.5201 7807854.4144,605763.6858 7807853.9945))"
63,Não,"POLYGON ((607372.0877 7807669.4009,607372.7474 7807664.9118,607372.6154 7807661.7324,607375.7901 7807658.4331,607377.2414 7807657.3733,607381.4715 7807657.1033,607385.5697 7807654.8538,607388.0847 7807655.9135,607390.2039 7807657.1033,607389.6762 7807658.433,607389.2804 7807662.5322,607391.3913 7807664.2519,607390.4678 7807666.8914,607385.9738 7807668.611,607382.4033 7807669.5408,607377.5052 7807668.611,607374.8583 7807669.011,607373.539 7807670.3307,607372.0877 7807669.4009))"
41,Não,"POLYGON ((601650.7514 7805006.4394,601650.7019 7805103.8901,601640.073 7805117.2575,601633.7071 7805127.6154,601630.1862 7805134.974,601623.7956 7805140.9628,601618.04 7805135.3039,601618.0152 7805131.6646,601621.528 7805122.8464,601624.2903 7805109.689,601619.3016 7805111.2687,601612.2513 7805125.2759,601601.5894 7805134.2941,601603.8158 7805146.5917,601596.0152 7805155.5299,601595.1411 7805131.5546,601592.9395 7805123.6162,601582.2116 7805122.4464,601575.0294 7805117.5474,601587.0766 7805101.9605,601594.9102 7805098.1113,601600.5752 7805090.6827,601609.1014 7805083.1842,601603.354 7805078.2452,601616.1352 7805065.5477,601627.4732 7805052.1504,601639.6029 7805048.1911,601637.3848 7805037.3433,601632.3218 7805028.755,601637.2116 7805011.8983,601650.7514 7805006.4394))"
43,Não,"POLYGON ((600677.8994 7789852.2631,600680.8927 7789855.9523,600678.3282 7789858.4618,600674.4856 7789862.3011,600671.2779 7789864.0107,600667.4354 7789860.8114,600669.1423 7789859.1017,600672.1355 7789861.0213,600674.4856 7789860.2215,600673.628 7789858.0319,600671.4923 7789856.7522,600672.3499 7789855.2525,600675.1288 7789855.4724,600677.8994 7789852.2631))"
44,Não,"POLYGON ((600680.5711 7789859.3617,600681.643 7789860.7514,600681.8574 7789862.671,600679.6145 7789864.3807,600677.7922 7789865.9804,600674.0898 7789869.9596,600673.0096 7789869.0497,600673.092 7789865.6304,600675.8709 7789863.3109,600678.9714 7789860.0015,600680.5711 7789859.3617))"
45,Não,"POLYGON ((600663.4938 7789871.8492,600662.3312 7789868.2099,600664.1617 7789863.1209,600665.9181 7789862.621,600667.7487 7789864.2907,600670.3379 7789864.6206,600671.8387 7789865.8804,600670.0905 7789867.63,600668.2517 7789870.0495,600665.9181 7789871.0493,600663.4938 7789871.8492))"
46,Não,"POLYGON ((606288.9235 7803043.6078,606288.1649 7803046.2673,606286.0127 7803046.2673,606284.1162 7803044.8776,606282.3433 7803043.2279,606282.3433 7803041.9681,606282.97 7803039.9385,606284.1162 7803038.7988,606284.8748 7803038.9287,606285.5097 7803039.5586,606285.5097 7803041.9681,606286.0127 7803041.9681,606286.3921 7803043.4878,606288.9235 7803043.6078))"
47,Não,"POLYGON ((607072.1275 7811479.8658,607075.8052 7811483.3551,607071.9296 7811487.4143,607068.1612 7811485.1847,607069.5136 7811481.9953,607070.7752 7811480.1557,607071.4513 7811479.6758,607072.1275 7811479.8658))"
48,Não,"POLYGON ((609700.0182 7811694.6128,609697.0662 7811694.2429,609696.2333 7811694.9828,609693.4545 7811694.1429,609695.2108 7811692.3933,609696.2333 7811691.2835,609695.953 7811689.8038,609694.5677 7811688.784,609692.9927 7811689.1539,609691.8878 7811689.7138,609691.2363 7811688.784,609688.5564 7811688.3241,609687.8225 7811688.504,609686.2476 7811687.7642,609685.0437 7811685.9146,609683.4769 7811682.8652,609682.1823 7811680.8356,609680.8877 7811679.7258,609681.0691 7811678.526,609680.426 7811677.5062,609681.7206 7811675.7466,609682.8255 7811674.1769,609683.5676 7811673.347,609684.7715 7811672.5172,609684.953 7811671.0375,609684.953 7811668.9979,609684.6726 7811667.0583,609683.7491 7811666.3184,609684.1201 7811664.7487,609684.3098 7811663.359,609683.4769 7811662.4392,609684.2108 7811662.0693,609684.3098 7811660.9595,609684.2108 7811660.0297,609684.8622 7811658.65,609683.6583 7811657.4502,609684.7715 7811655.1307,609684.1201 7811654.8607,609682.5452 7811656.0605,609680.426 7811656.0605,609680.2363 7811654.8607,609681.2588 7811652.8211,609683.2873 7811652.3612,609684.7715 7811652.6411,609685.5961 7811650.9715,609685.8765 7811648.572,609686.8 7811648.112,609687.8225 7811647.2722,609688.2843 7811647.7421,609687.5422 7811649.4918,609687.5422 7811650.9715,609686.9897 7811651.9013,609686.8 7811653.0111,609686.429 7811655.3206,609686.2476 7811656.5204,609685.6951 7811658.0001,609686.1569 7811659.2898,609685.9672 7811661.2394,609686.3383 7811662.6192,609686.7093 7811663.639,609686.7093 7811664.6588,609687.1711 7811666.0385,609686.8 7811667.5182,609687.4515 7811669.5578,609687.7236 7811670.2077,609688.0946 7811670.3876,609688.1853 7811671.2175,609689.0182 7811672.2373,609688.7461 7811673.1571,609688.4657 7811674.2669,609687.6329 7811676.0265,609687.9132 7811678.526,609688.5564 7811681.0155,609689.6696 7811682.6852,609689.851 7811684.3449,609690.4035 7811685.8246,609693.6441 7811686.4744,609694.2873 7811686.1045,609696.0437 7811686.5644,609698.5422 7811687.1243,609699.6554 7811685.8246,609699.8368 7811684.5348,609701.2221 7811683.795,609702.5167 7811682.5952,609703.4402 7811682.1253,609704.1824 7811683.2351,609706.6809 7811683.0551,609705.6584 7811684.6248,609704.7348 7811686.0145,609705.1059 7811688.4141,609705.2873 7811689.5238,609706.0295 7811689.9837,609705.5677 7811691.8334,609704.7348 7811692.2933,609704.6441 7811694.3329,609703.0692 7811697.3823,609702.2363 7811697.2923,609701.4118 7811695.4427,609700.0182 7811694.6128))"
49,Não,"POLYGON ((609709.6329 7811814.839,609711.4882 7811815.4789,609713.055 7811814.4691,609715.5535 7811812.7994,609720.0805 7811811.8796,609723.5932 7811812.3395,609726.3721 7811813.0793,609727.106 7811816.5886,609730.1569 7811816.3187,609733.4883 7811816.1287,609737.9246 7811816.1287,609742.7319 7811817.4185,609745.1315 7811819.918,609745.6922 7811823.6173,609748.0918 7811827.5965,609748.8339 7811830.3659,609748.8339 7811832.2155,609749.4771 7811833.4153,609750.2192 7811834.7151,609750.7717 7811838.9642,609752.8991 7811841.9236,609755.1173 7811846.3627,609756.9643 7811851.4417,609756.9643 7811853.0114,609758.0775 7811855.6909,609759.4628 7811856.8007,609759.2814 7811858.1904,609760.2957 7811860.7799,609761.2192 7811861.3398,609761.5903 7811863.8293,609763.1652 7811865.309,609763.7177 7811868.0884,609764.1795 7811869.7481,609765.103 7811872.3376,609766.678 7811876.1268,609770.7432 7811884.6352,609772.9614 7811888.7943,609777.0266 7811894.7032,609779.7065 7811898.3124,609783.9614 7811899.7922,609790.6158 7811899.8821,609791.4486 7811900.8119,609792.2815 7811902.8415,609792.5618 7811905.9909,609794.1286 7811907.3706,609796.6271 7811910.61,609801.5251 7811913.1095,609805.1286 7811914.3993,609809.2928 7811916.6188,609814.4712 7811918.5584,609817.7036 7811922.9975,609820.0124 7811925.957,609820.1114 7811930.856,609820.3835 7811932.8856,609819.7403 7811937.6946,609818.9982 7811942.9636,609816.6893 7811947.2128,609814.0094 7811950.5421,609807.9982 7811953.0416,609804.7658 7811953.6915,609804.3947 7811956.8308,609804.5761 7811962.8397,609806.0604 7811969.1284,609807.5364 7811974.0274,609806.885 7811978.4666,609804.6668 7811986.325,609797.5506 7812005.6412,609795.5221 7812009.8003,609796.8085 7812011.2801,609795.6128 7812014.1495,609792.3722 7812020.6182,609787.6638 7812030.9762,609783.681 7812040.8642,609776.1031 7812038.1847,609774.5363 7812040.6842,609774.1653 7812042.8938,609773.8849 7812046.6431,609773.1428 7812045.7632,609772.3182 7812044.6534,609772.0378 7812041.4241,609772.78 7812039.1045,609773.7035 7812036.3351,609772.78 7812035.5952,609770.4629 7812035.0454,609767.0408 7812034.5754,609765.5648 7812034.9454,609764.6413 7812033.6556,609763.5281 7812034.9454,609760.8482 7812035.6852,609758.0776 7812035.0454,609757.7065 7812035.7852,609752.8991 7812035.6852,609750.8706 7812036.615,609750.7717 7812040.1243,609752.0663 7812043.3637,609751.7942 7812047.8928,609749.9389 7812052.4219,609746.5251 7812056.3011,609744.9501 7812059.6305,609742.9134 7812062.3999,609740.6952 7812064.8095,609739.9613 7812066.3791,609737.0011 7812071.0982,609735.8879 7812073.4977,609734.4119 7812074.9774,609733.579 7812077.5669,609732.0041 7812081.2662,609730.528 7812086.9951,609728.9531 7812087.7349,609725.5393 7812098.7327,609721.7462 7812105.8513,609720.4516 7812107.9809,609717.4006 7812110.6604,609713.055 7812114.2697,609708.8991 7812117.2291,609705.8481 7812121.0183,609704.2731 7812123.6978,609702.5168 7812126.3773,609701.1315 7812127.857,609699.4658 7812129.9865,609698.5422 7812133.4059,609699.004 7812137.0052,609701.9643 7812143.8538,609702.7064 7812147.3631,609702.1457 7812150.8724,609701.0408 7812155.9614,609699.8369 7812162.5201,609699.2844 7812170.1986,609699.2844 7812175.3775,609697.4291 7812180.2766,609697.2477 7812182.8661,609701.3129 7812184.6157,609701.5025 7812186.4654,609699.3751 7812189.7947,609699.9276 7812192.4742,609699.6555 7812195.7135,609699.8369 7812198.483,609699.9276 7812201.3524,609700.1172 7812205.1417,609699.5565 7812208.9309,609697.4291 7812210.2206,609695.7716 7812213.7399,609697.6187 7812216.7893,609699.9276 7812220.0687,609694.7492 7812219.7488,609693.4545 7812214.6598,609693.1824 7812211.4304,609691.055 7812206.5314,609687.9133 7812202.9221,609685.3241 7812198.9429,609684.4006 7812195.5236,609685.1344 7812192.3842,609685.0437 7812191.3644,609682.7349 7812186.9253,609682.9163 7812185.4456,609681.9021 7812182.7661,609681.9021 7812178.5169,609680.6981 7812174.6377,609680.426 7812169.1788,609679.8653 7812167.2392,609679.6839 7812165.9394,609676.5422 7812165.3895,609674.7858 7812166.2194,609672.007 7812166.8692,609670.1599 7812166.1294,609668.1314 7812165.0196,609667.6696 7812166.4093,609663.4148 7812168.069,609660.9163 7812168.5289,609659.3495 7812171.9482,609657.8653 7812172.6881,609655.4657 7812174.8177,609654.7236 7812178.8869,609653.5197 7812181.3864,609649.7348 7812185.3556,609648.3413 7812188.9649,609647.0467 7812193.5839,609648.3413 7812196.6333,609649.5452 7812197.8331,609651.6726 7812199.2228,609650.9305 7812201.7223,609651.3016 7812203.572,609651.3923 7812206.4314,609650.0977 7812207.4512,609647.4177 7812208.1911,609644.9275 7812207.5412,609639.9305 7812206.1615,609640.3015 7812205.2316,609635.8653 7812203.9419,609633.5564 7812205.6016,609629.0212 7812204.9517,609625.327 7812202.6422,609622.7378 7812197.8331,609614.5084 7812190.8145,609611.7378 7812186.1854,609609.33 7812180.7365,609607.3015 7812176.5773,609604.2505 7812171.3984,609603.327 7812172.968,609601.8427 7812171.8583,609600.4574 7812173.7079,609599.1628 7812172.3182,609598.0578 7812173.158,609596.7632 7812171.6283,609596.6643 7812169.7387,609597.4064 7812167.3292,609599.0721 7812164.3697,609600.0863 7812162.3401,609600.8285 7812159.1908,609600.3667 7812157.901,609601.5706 7812152.3521,609603.4177 7812148.4729,609604.8937 7812146.6233,609604.5226 7812145.4235,609605.0833 7812140.0546,609600.7378 7812142.5541,609598.701 7812144.9636,609598.5196 7812147.6431,609597.3157 7812150.5025,609594.6358 7812151.8022,609592.6898 7812149.4927,609591.1231 7812146.4333,609592.4177 7812144.2237,609595.65 7812143.014,609598.7917 7812139.8746,609605.7265 7812131.2763,609607.2025 7812126.1873,609606.1883 7812123.6078,609603.4177 7812122.0281,609598.6103 7812119.9985,609595.7407 7812117.779,609592.5991 7812116.0193,609585.9446 7812115.9293,609583.9986 7812115.7494,609579.5623 7812114.0797,609577.2535 7812111.0303,609576.0496 7812106.4112,609579.8427 7812096.9831,609583.174 7812093.1939,609583.9986 7812093.3738,609587.9814 7812093.6538,609592.7805 7812094.8535,609595.0976 7812095.6834,609600.8285 7812095.0335,609605.5451 7812095.0335,609608.4971 7812094.6636,609612.1995 7812094.4836,609615.4319 7812095.6834,609617.7408 7812096.9831,609619.9672 7812096.0533,609622.7378 7812093.8337,609625.327 7812091.2442,609628.749 7812089.3946,609636.6981 7812086.8151,609640.1201 7812086.0753,609643.6329 7812086.0753,609645.4799 7812086.7151,609649.1741 7812086.5352,609652.2251 7812086.8151,609655.0947 7812084.4956,609655.2761 7812080.1564,609655.3668 7812076.5471,609651.854 7812071.6481,609647.7888 7812068.0488,609645.290300001 7812063.6997,609647.6074 7812058.8906,609652.9672 7812051.4021,609657.7746 7812044.6535,609658.9785 7812041.5141,609660.5452 7812037.1649,609664.3383 7812027.6468,609666.8368 7812020.4383,609668.5932 7812009.9003,609669.7888 7812002.0419,609670.4402 7811995.0133,609668.7746 7811988.9145,609666.6471 7811984.3754,609665.1711 7811982.6258,609662.5819 7811982.4358,609660.5452 7811981.7959,609658.4177 7811979.6663,609658.1456 7811977.2668,609658.8795 7811973.8375,609659.3495 7811971.7179,609658.2363 7811969.9583,609658.5167 7811968.0186,609660.6359 7811963.5795,609661.9305 7811960.6201,609664.7093 7811957.9406,609666.2761 7811955.1712,609666.0039 7811954.3314,609666.0039 7811951.102,609664.7093 7811949.0624,609663.2251 7811945.7331,609662.2108 7811940.7441,609660.0834 7811936.3049,609658.7888 7811932.8856,609658.1456 7811926.6968,609658.1456 7811922.7176,609659.4402 7811915.3191,609659.5309 7811910.7,609659.1598 7811905.801,609656.7603 7811901.2719,609654.6329 7811897.7626,609652.6868 7811896.0029,609651.2108 7811893.3235,609650.4687 7811889.0643,609649.4544 7811882.4156,609649.7348 7811877.4166,609652.0436 7811871.2278,609655.8285 7811863.1794,609658.8795 7811858.3804,609661.7491 7811854.6811,609668.6838 7811847.9324,609675.8907 7811840.6239,609683.2873 7811831.2857,609686.6186 7811828.9762,609691.6074 7811826.5767,609692.7206 7811823.7972,609695.4005 7811820.108,609699.8368 7811817.0486,609705.1966 7811815.2989,609709.6329 7811814.839))"
161,Não,"POLYGON ((611794.634600001 7792184.6027,611799.0002 7792183.5444,611802.3075 7792183.9413,611804.2919 7792188.8361,611805.6149 7792194.5246,611806.0117 7792198.8903,611805.8794 7792204.182,611804.1596 7792208.5476,611797.8096 7792211.458,611795.5607 7792211.3257,611792.1211 7792210.7966,611789.6075 7792208.0184,611791.9888 7792207.4893,611792.6502 7792204.9757,611793.3117 7792203.1236,611794.8992 7792200.6101,611793.0471 7792196.7736,611791.7242 7792193.0694,611791.5919 7792188.1746,611791.7242 7792185.2642,611794.634600001 7792184.6027))"
162,Não,"POLYGON ((612036.8474 7792133.8514,612028.7166 7792132.2606,612022.7068 7792130.8465,612018.8182 7792127.6649,612019.8787 7792125.367,612021.4695 7792123.246,612021.4695 7792118.827,612023.5906 7792117.2362,612029.9539 7792115.1151,612036.4939 7792114.2313,612040.9128 7792115.9989,612043.2107 7792118.2968,612047.9247 7792119.2108,612047.0993 7792123.7762,612040.9128 7792129.2557,612036.8474 7792133.8514))"
163,Não,"POLYGON ((612021.6463 7792174.6823,612017.9344 7792175.2125,612015.8133 7792175.9196,612011.0409 7792174.859,612006.0917 7792174.3287,612001.8495 7792173.445,611996.0165 7792173.445,611986.1181 7792170.4401,611980.2852 7792169.2028,611973.5684 7792165.3141,611970.7403 7792161.6022,611971.9776 7792158.4206,611977.1035 7792156.653,611981.1689 7792153.4714,611985.7646 7792151.3503,611989.6533 7792153.6482,611995.4863 7792157.8903,612000.2587 7792158.2439,612004.1474 7792157.1833,612010.3339 7792154.7087,612015.4598 7792159.4811,612017.9344 7792164.7839,612020.2322 7792170.0866,612021.6463 7792174.6823))"
164,Não,"POLYGON ((612766.0281 7792225.2573,612763.9565 7792229.9656,612759.6248 7792231.4722,612756.9882 7792228.6472,612755.1048 7792224.1273,612756.7998 7792222.2439,612752.6565 7792216.7823,612755.2932 7792213.0156,612760.0015 7792214.5223,612763.9565 7792219.2306,612765.6515 7792222.4323,612766.0281 7792225.2573))"
165,Não,"POLYGON ((606005.444555755 7802382.25707147,606007.9158 7802384.56,606011.73200896 7802387.24812023,606013.082968326 7802388.29694204,606015.032598072 7802388.85403311,606016.962738332 7802389.27969642,606018.072729954 7802390.24336536,606019.119456505 7802391.32387021,606019.926528618 7802392.36774438,606019.056393464 7802392.8913092,606016.702988209 7802394.14022655,606004.361652597 7802383.55935763,606003.572883957 7802382.22569148,606003.718802571 7802381.39814589,606004.831091483 7802381.3809537,606005.444555755 7802382.25707147))"
166,Não,"POLYGON ((606008.481406259 7802395.037046,606007.382308025 7802393.64866037,606006.549763801 7802392.56325789,606005.683037212 7802390.70388066,606005.782579906 7802388.92955528,606006.361659783 7802387.58109524,606007.398389052 7802386.78263236,606015.823070943 7802393.68642715,606014.7421 7802394.7994,606013.413797562 7802395.73610467,606012.221253413 7802396.20844694,606010.798634907 7802396.17091966,606009.676550744 7802395.7597472,606008.481406259 7802395.037046))"
167,Não,"POLYGON ((603959.0899 7804782.5138,603956.7086 7804781.085,603956.0736 7804779.0213,603954.1686 7804776.005,603955.7561 7804773.9412,603955.9149 7804772.3537,603958.2962 7804771.4012,603960.2012 7804769.02,603965.1224 7804766.48,603971.79 7804762.0349,603975.9175 7804760.1299,603981.6325 7804758.0662,603983.22 7804760.9237,603981.6325 7804765.6862,603979.41 7804767.115,603972.7425 7804772.3537,603968.6149 7804776.3225,603961.7887 7804782.0375,603959.0899 7804782.5138))"
168,Não,"POLYGON ((612488.36 7807950.312,612488.607 7807949.8057,612489.0268 7807949.4971,612489.7306 7807949.8428,612489.6441 7807950.312,612489.1132 7807950.7318,612488.7798 7807950.8182,612488.3847 7807950.5466,612488.36 7807950.312))"
26,Não,"POLYGON ((603781.3739 7806819.0899,603785.8844 7806813.511,603792.6461 7806810.4016,603801.7743 7806813.1911,603804.4624 7806818.8799,603804.6768 7806823.1791,603804.248 7806828.2181,603800.5951 7806829.5078,603798.5584 7806826.6084,603798.1296 7806824.0289,603796.4062 7806821.8893,603793.6191 7806821.9893,603791.1453 7806824.2489,603787.814 7806825.6486,603784.3837 7806826.0785,603782.6603 7806823.609,603781.8027 7806820.9195,603781.3739 7806819.0899))"
27,Não,"POLYGON ((606320.8523 7808151.7854,606320.8523 7808154.155,606318.6095 7808154.5549,606316.2429 7808153.895,606317.166400001 7808151.7854,606318.8733 7808151.6555,606320.0607 7808151.3855,606320.8523 7808151.7854))"
28,Não,"POLYGON ((611318.4279 7792759.1554,611315.5088 7792756.7159,611313.5463 7792749.4074,611313.5463 7792741.5889,611314.5193 7792741.099,611317.4466 7792743.5485,611319.8874 7792745.4981,611320.8686 7792747.9377,611319.4091 7792751.8469,611323.7959 7792755.2462,611324.7689 7792758.1756,611320.8686 7792758.1756,611318.4279 7792759.1554))"
30,Não,"POLYGON ((603036.1076 7785764.0131,603039.3565 7785766.3826,603037.1878 7785768.5522,603038.6474 7785771.6516,603039.7441 7785777.8303,603038.2845 7785784.749,603036.1076 7785785.4788,603032.4629 7785782.1995,603025.1901 7785780.7398,603027.3752 7785770.9217,603036.1076 7785764.0131))"
31,Não,"POLYGON ((603228.749621485 7785456.01356859,603225.890214688 7785452.88183734,603223.640879298 7785449.62417918,603220.312514675 7785445.79397443,603217.163453682 7785443.89265458,603214.014392689 7785442.22899972,603212.350737825 7785440.56534485,603211.968702007 7785439.35479763,603211.095646977 7785438.07431692,603206.584862651 7785435.13503165,603205.071567264 7785433.76724543,603203.761984717 7785432.63227389,603203.063540693 7785431.70101519,603202.888929687 7785430.21682164,603203.529170043 7785428.93634093,603204.31491957 7785427.97598039,603205.799113123 7785427.39394371,603207.166899338 7785427.42304554,603208.621991056 7785427.74316572,603210.309897449 7785428.35430424,603211.532174492 7785429.05274827,603213.802117572 7785430.30412714,603216.654097339 7785432.25395005,603218.92404042 7785434.52389313,603220.2627248 7785436.15359585,603222.06703853 7785438.68545544,603223.725843089 7785441.21731503,603224.919018298 7785442.75971225,603226.286804513 7785444.94234983,603226.956146703 7785446.16462687,603227.479979722 7785447.59061676,603228.091118243 7785449.04570847,603229.371598955 7785450.79181853,603230.593875998 7785451.6939754,603232.019865882 7785452.39241942,603233.183939257 7785455.15709369,603233.649568606 7785456.23386156,603233.978251058 7785457.38014223,603233.740586078 7785458.62788338,603233.010639812 7785459.10110989,603231.955846796 7785459.21514157,603230.948022556 7785458.98438085,603229.937946388 7785457.55839096,603228.749621485 7785456.01356859))"
32,Não,"POLYGON ((611302.3426 7809581.0015,611309.2774 7809576.7523,611316.9213 7809581.9913,611308.7084 7809588.7899,611304.3216 7809583.551,611302.3426 7809581.0015))"
33,Não,"POLYGON ((604733.5033 7788285.4498,604736.872000001 7788289.7122,604741.3578 7788293.3215,604742.9493 7788294.7712,604746.1322 7788297.0908,604749.4635 7788299.2603,604750.9065 7788301.7199,604753.5122 7788303.3095,604754.2379 7788306.209,604755.1037 7788309.3883,604753.8008 7788311.4179,604752.0692 7788312.7177,604750.3293 7788311.9978,604748.1607 7788313.4475,604747.2948 7788315.907,604748.8863 7788316.4869,604748.7379 7788318.6565,604746.7094 7788319.3764,604743.9635 7788318.6565,604742.8008 7788317.7867,604742.5122 7788315.1772,604741.5062 7788315.0372,604738.900500001 7788313.8774,604735.2806 7788312.4277,604734.2663 7788313.4475,604730.3578 7788311.4179,604728.3293 7788311.4179,604719.3578 7788306.6389,604718.2033 7788303.3095,604718.2033 7788301.2899,604720.0834 7788300.7101,604720.2318 7788297.9606,604720.9492 7788294.9212,604722.2521 7788291.152,604723.992 7788290.722,604725.435 7788290.1422,604726.0204 7788286.093,604727.4635 7788284.0634,604729.7806 7788283.7734,604731.9492 7788284.3533,604733.5033 7788285.4498))"
34,Não,"POLYGON ((618842.8116 7804525.5722,618852.2449 7804533.1707,618858.3221 7804543.2087,618863.1954 7804553.5567,618863.7974 7804562.6749,618860.7629 7804572.413,618816.3505 7804577.5819,618806.3153 7804575.7523,618800.84 7804578.4918,618797.1953 7804577.5819,618793.8475 7804579.7115,618789.2875 7804577.8819,618789.5844 7804575.4524,618786.5499 7804568.4538,618786.2448 7804562.6749,618794.4577 7804546.858,618798.7126 7804544.4285,618801.7553 7804541.0792,618803.5777 7804539.8694,618810.2733 7804536.83,618817.2658 7804533.4807,618823.9533 7804531.0512,618833.3865 7804528.3117,618842.8116 7804525.5722))"
35,Não,"POLYGON ((616827.4832 7803637.2386,616830.1219 7803637.0087,616826.2298 7803645.6469,616821.2823 7803652.0457,616816.1368 7803655.315,616808.9547 7803641.5578,616817.1923 7803640.7979,616827.4832 7803637.2386))"
36,Não,"POLYGON ((600048.3441 7804183.3028,600059.8554 7804193.9007,600064.1763 7804198.8797,600069.9071 7804200.8993,600068.4971 7804203.8487,600066.4026 7804211.1772,600059.2864 7804215.0065,600052.1455 7804216.6462,600049.2512 7804211.6372,600043.4791 7804203.0689,600042.0113 7804197.29,600040.527 7804190.0514,600042.6627 7804188.5417,600048.3441 7804183.3028))"
37,Não,"POLYGON ((600445.6229 7804582.7935,600448.5172 7804588.5324,600454.2481 7804590.562,600442.9182 7804605.4091,600437.8635 7804598.2705,600436.3792 7804589.5822,600430.6648 7804590.462,600439.892 7804581.4838,600445.6229 7804582.7935))"
148,Não,"POLYGON ((613629.0177 7799826.1644,613631.1534 7799823.5749,613634.9877 7799822.1852,613639.3415 7799821.7453,613642.409 7799822.2052,613646.1691 7799821.3954,613649.8303 7799819.8757,613655.1324 7799819.0858,613655.2231 7799819.0658,613660.1294 7799818.7559,613665.2996 7799818.346,613671.1294 7799818.7259,613675.9121 7799819.7957,613681.7172 7799821.2654,613686.673 7799822.2252,613690.3011 7799822.6951,613694.7292 7799824.9047,613697.8296 7799826.4743,613698.8521 7799828.6139,613698.9181 7799830.4436,613698.6295 7799834.2428,613697.9946 7799838.322,613698.2007 7799844.0309,613698.712 7799848.27,613698.7367 7799852.8691,613698.0935 7799856.2185,613696.8236 7799857.9281,613694.1602 7799858.358,613691.4308 7799857.6382,613688.3139 7799856.7084,613685.0568 7799856.5884,613681.5523 7799857.1083,613676.8933 7799856.9583,613672.8281 7799855.4286,613669.4885 7799853.289,613666.3468 7799850.8895,613663.0402 7799847.9401,613659.7584 7799845.4706,613657.3836 7799843.521,613655.1324 7799842.7811,613653.6399 7799842.2812,613652.5185 7799842.2012,613652.5927 7799833.6329,613653.5575 7799833.8129,613655.0912 7799832.7631,613655.5942 7799830.8235,613655.1324 7799828.7939,613653.5575 7799827.7841,613651.933 7799827.9541,613650.927 7799829.3938,613650.4405 7799830.7335,613650.7126 7799832.2832,613651.6609 7799833.473,613652.2299 7799833.5729,613652.1639 7799842.1812,613649.3768 7799842.0213,613643.7366 7799842.9011,613638.0882 7799843.321,613632.448 7799843.361,613628.0612 7799842.6511,613624.0124 7799841.0315,613622.2808 7799838.602,613622.7921 7799835.8225,613624.334 7799833.363,613627.1624 7799830.3936,613628.1519 7799828.194,613629.0177 7799826.1644))"
38,Não,"POLYGON ((600822.8064 7805181.3349,600827.8117 7805181.2049,600836.4286 7805187.5136,600856.4497 7805188.4335,600860.0614 7805194.1523,600867.6558 7805196.8818,600875.7863 7805193.7324,600883.6693 7805196.4319,600888.6334 7805191.2129,600889.9939 7805180.9949,600895.6506 7805172.1167,600898.413 7805157.4996,600904.8035 7805150.7809,600920.4955 7805146.7217,600932.6829 7805152.2106,600942.0337 7805159.9591,600942.7924 7805167.2177,600937.1357 7805175.366,600930.8111 7805192.2627,600933.7631 7805205.2701,600940.9041 7805205.0801,600938.8508 7805218.2275,600922.4992 7805230.2952,600916.0922 7805234.8343,600920.3058 7805223.0866,600919.5225 7805213.6485,600914.509 7805212.3287,600910.9302 7805210.969,600902.371 7805214.1084,600898.0914 7805215.6781,600895.1888 7805209.2093,600888.7406 7805206.4799,600883.0591 7805211.7188,600874.4587 7805208.3095,600867.3012 7805207.7796,600849.3829 7805200.2611,600835.7607 7805193.3525,600827.1603 7805190.673,600822.8064 7805181.3349))"
39,Não,"POLYGON ((601121.5385 7805384.9445,601103.0347 7805396.3422,601091.6554 7805404.6506,601084.4568 7805396.8421,601075.1224 7805391.2732,601068.6576 7805386.3642,601068.5752 7805373.9967,601078.5774 7805373.7367,601083.6322 7805380.8653,601091.474 7805378.4758,601098.6067 7805376.1062,601107.1659 7805373.6967,601121.5385 7805384.9445))"
40,Não,"POLYGON ((601110.9838 7805409.2197,601112.4516 7805414.2787,601108.8976 7805417.2781,601101.7401 7805416.0183,601100.998 7805412.399,601103.8346 7805408.6898,601110.9838 7805409.2197))"
921,Não,"POLYGON ((607807.646965773 7808423.78830107,607807.954141556 7808421.69950574,607809.539168599 7808420.81483948,607811.83684346 7808421.82851957,607813.409583472 7808423.72686591,607813.557027848 7808425.97539264,607815.28047016 7808426.40069148,607816.42930759 7808430.18509713,607812.104272558 7808433.22613739,607809.536283008 7808430.86088385,607809.874176369 7808427.75226493,607807.306186819 7808428.02257961,607805.887034699 7808425.04911803,607807.646965773 7808423.78830107))"
926,Não,"POLYGON ((607827.23260583 7808418.4623241,607826.015053708 7808414.08257023,607821.672612048 7808416.04542348,607820.687601702 7808415.07372409,607824.776111381 7808410.73742594,607834.192073065 7808411.60468557,607836.174380788 7808418.5427626,607829.849631406 7808420.19844007,607827.23260583 7808418.4623241))"
