"id","num_olei","num_protocolo","empreendimento","num_processo","endereco","regional","representante_legal","responsavel_tecnico","enquadramento","data_protocolo_eiv","data_publicacao_reiv","data_publicacao_plu","geometria"
558,"289787","0289787","GRÁFICA STAR E EMBALAGENS EIRELI",NULL,"RUA IRACEMA N. 73 - BAIRRO SANTA CRUZ","NORDESTE",NULL,NULL,"AMPLIAÇÃO OU ALTERAÇÃO DO DIREITO DE PERMANÊNCIA DE USO","2019-11-08","2020-01-15","2020-01-15","{""type"":""Polygon"",""coordinates"":[[[-43.947058541,-19.879486375],[-43.94718619,-19.879465449],[-43.947231363,-19.87963763],[-43.947089046,-19.879661361],[-43.947058541,-19.879486375]]]}"
559,"229765","0229765","PRISCILA EULER FREIRE DE CARVALHO","01-120.038/19-41","RUA BARÃO DE COROMANDEL, N. 722 - BAIRRO  SÃO TOMAZ","NORTE","Priscila Euler Freire de Carvalho","Ângela Mendonça Evangelista","PARCELAMENTO VINCULADO, NA FIGURA DE DESMEMBRAMENTO, QUE ORIGINE LOTE COM ÁREA SUPERIOR A 10.000 ² OU QUARTEIRÃO COM DIMENSÃO SUPERIOR A 200M.","2019-07-24",NULL,"2019-11-14","{""type"":""Polygon"",""coordinates"":[[[-43.946005457,-19.845951673],[-43.94601126,-19.84597917],[-43.946022868,-19.846033803],[-43.946028345,-19.846062924],[-43.946039449,-19.846122432],[-43.946056413,-19.8462126],[-43.946072994,-19.846301229],[-43.94607847,-19.846330531],[-43.946144971,-19.846717662],[-43.946198148,-19.846856826],[-43.94622039,-19.84691098],[-43.946318368,-19.846859795],[-43.946413822,-19.846809227],[-43.946662295,-19.846683409],[-43.94673442,-19.846660076],[-43.947150408,-19.846553403],[-43.94718945,-19.846543516],[-43.947301474,-19.846499641],[-43.94756414,-19.846418622],[-43.947562498,-19.846440835],[-43.947667523,-19.846431337],[-43.947841555,-19.846441398],[-43.947976443,-19.846428914],[-43.948077037,-19.846410898],[-43.948247961,-19.846414525],[-43.9483044,-19.846417478],[-43.948437528,-19.846433169],[-43.948546688,-19.846429476],[-43.948586617,-19.846416522],[-43.94858467,-19.846233847],[-43.948583754,-19.846193551],[-43.948545734,-19.84596459],[-43.948460553,-19.845627036],[-43.948456793,-19.845612198],[-43.948433455,-19.84552109],[-43.94842036,-19.845524716],[-43.948341704,-19.845284676],[-43.948169844,-19.845040652],[-43.948053865,-19.844956044],[-43.947901057,-19.844891906],[-43.947599708,-19.844845139],[-43.947168973,-19.84477674],[-43.946913689,-19.844729793],[-43.94655694,-19.844654241],[-43.946398854,-19.844578688],[-43.946228848,-19.844460063],[-43.946121473,-19.844384268],[-43.946054104,-19.844343488],[-43.945857561,-19.844535199],[-43.945777747,-19.844614315],[-43.945728932,-19.844661364],[-43.945735638,-19.8446951],[-43.94575332,-19.844783826],[-43.945773609,-19.844871303],[-43.945793401,-19.844962571],[-43.945812659,-19.845051126],[-43.945832147,-19.845140586],[-43.945851405,-19.845229141],[-43.945870699,-19.845317741],[-43.945889922,-19.845406251],[-43.94590918,-19.845494805],[-43.945928438,-19.84558336],[-43.945947697,-19.845671825],[-43.945966955,-19.84576038],[-43.945986214,-19.845848935],[-43.946004236,-19.845933869],[-43.946005013,-19.845937717],[-43.946002324,-19.845937291],[-43.946005457,-19.845951673]]]}"
560,"512","0344111","MART MINAS DISTRIBUIÇÃO LTDA","01-014.433/20-40","ESTRADA ANTIGA PARA LAGOA SANTA, 377 - BAIRRO JAQUELINE","NORTE","Bruno Diniz Faria Moreira","Simone Maria
Cancella Duarte","HIPERMERCADO","2019-12-19","2021-03-06","2021-06-16","{""type"":""Polygon"",""coordinates"":[[[-43.948300737,-19.802994462],[-43.948327806,-19.803067977],[-43.948350222,-19.803142819],[-43.948367907,-19.803218807],[-43.948380864,-19.803295671],[-43.948422661,-19.803595751],[-43.949289195,-19.80337148],[-43.949270937,-19.803166846],[-43.949258808,-19.802952039],[-43.949269602,-19.802782717],[-43.949261018,-19.802759269],[-43.949239624,-19.802684614],[-43.949203193,-19.802526126],[-43.949201075,-19.80247706],[-43.949356539,-19.802394501],[-43.949331442,-19.802356231],[-43.949273678,-19.802281723],[-43.949186482,-19.802229807],[-43.948995291,-19.802130846],[-43.948891296,-19.802071875],[-43.948764318,-19.801988378],[-43.948628326,-19.801862911],[-43.948516561,-19.801728461],[-43.948452133,-19.80162609],[-43.948355865,-19.801445388],[-43.948276319,-19.80127165],[-43.948206379,-19.801085502],[-43.947762229,-19.801051901],[-43.947736334,-19.801566137],[-43.947727715,-19.801631852],[-43.947740119,-19.801696879],[-43.94779394,-19.801927921],[-43.947990458,-19.802342197],[-43.948204585,-19.802796054],[-43.94826917,-19.802922638],[-43.948300737,-19.802994462]]]}"
561,"513","0181727","HOSPITAL DA POLICIA MILITAR DE MINAS GERAIS",NULL,"AV. DO CONTORNO, N° 2787 - BAIRRO SANTA EFIGÊNIA ","LESTE",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000M² DE ÁREA TOTAL EDIFICADA",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.921335996,-19.921201267],[-43.921338167,-19.921217993],[-43.921341295,-19.921244751],[-43.921359478,-19.92131659],[-43.921430245,-19.921545392],[-43.921512674,-19.921843554],[-43.921527696,-19.921847168],[-43.921853894,-19.92176974],[-43.922024506,-19.9217266],[-43.92206712,-19.921715837],[-43.922592846,-19.921582885],[-43.922599335,-19.921578588],[-43.922603548,-19.921573103],[-43.922602089,-19.921567493],[-43.922619291,-19.921563352],[-43.922634205,-19.921559738],[-43.922601386,-19.921438668],[-43.92258922,-19.921420436],[-43.922568036,-19.92133792],[-43.922544473,-19.921257829],[-43.922504697,-19.921117203],[-43.922484357,-19.921038035],[-43.92246719,-19.920990504],[-43.922466328,-19.920943433],[-43.922403987,-19.920703299],[-43.9223927,-19.920659959],[-43.922361618,-19.920666275],[-43.922359473,-19.920657319],[-43.92235135,-19.920623754],[-43.922346292,-19.920602856],[-43.922304945,-19.920589597],[-43.922227201,-19.920564734],[-43.922146786,-19.920538952],[-43.922088616,-19.920520351],[-43.922017074,-19.920498688],[-43.921778629,-19.920426508],[-43.921790007,-19.920398211],[-43.921571073,-19.920329853],[-43.921558148,-19.920330678],[-43.921549632,-19.920331801],[-43.921541112,-19.920333556],[-43.921521595,-19.92034229],[-43.921518195,-19.920344167],[-43.921512739,-19.920347115],[-43.921505538,-19.920351859],[-43.921494911,-19.920362274],[-43.921489499,-19.920370371],[-43.92148662,-19.920376678],[-43.921468091,-19.920448745],[-43.921458243,-19.920495299],[-43.921432526,-19.920616737],[-43.921414224,-19.920701724],[-43.921393646,-19.920797086],[-43.921349397,-19.921002606],[-43.921377258,-19.921029786],[-43.921338935,-19.921174455],[-43.921336082,-19.921200183],[-43.921335996,-19.921201267]]]}"
562,"186085","0186085","ROMA PLUS LTDA","01-136.253/19-73","RUA JOÃO DE PAULA,N. 465 - BAIRRO SAGRADA FAMÍLIA","LESTE","José Luiz de Oliveira","Francisco Célio
Pedrosa Souza ","ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2019-12-09","2020-03-12","2020-09-11","{""type"":""Polygon"",""coordinates"":[[[-43.918027874,-19.899577182],[-43.918288724,-19.899512009],[-43.918376063,-19.899490949],[-43.918291808,-19.899139295],[-43.918202044,-19.899157901],[-43.918116917,-19.89917789],[-43.917933159,-19.899223296],[-43.917968726,-19.899356038],[-43.918004137,-19.899488598],[-43.918027874,-19.899577182]]]}"
563,"514","0077413","CENTRO POLIESPORTIVO SANTA TEREZA - PLANETA GOL","01-047.652/20-70","RUA CONSELHEIRO ROCHA, Nº 1800 - BAIRRO SANTA TEREZA","LESTE","Ibiraci José do Carmo","Ana Carolina Sales
Azevedo Nogueira ","CASA DE SHOWS E ESPETÁCULOS","2019-12-27",NULL,"2020-09-01","{""type"":""Polygon"",""coordinates"":[[[-43.917858555,-19.918468432],[-43.917720054,-19.918539587],[-43.917983317,-19.918934606],[-43.918109599,-19.918922728],[-43.918166465,-19.918924248],[-43.918679785,-19.918923035],[-43.91868309,-19.918877254],[-43.91868749,-19.918786311],[-43.918377993,-19.918656241],[-43.918293984,-19.918568374],[-43.9181607,-19.918277943],[-43.918096433,-19.918321998],[-43.917890761,-19.918447308],[-43.917858555,-19.918468432]]]}"
564,"515","0040574","HOSPITAL VERA CRUZ",NULL,"AV. BARBACENA, Nº 643 - BAIRRO BARRO PRETO","CENTRO-SUL",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA","2020-01-27",NULL,NULL,"{""type"":""MultiPolygon"",""coordinates"":[[[[-43.952913288,-19.924049548],[-43.952978499,-19.923944779],[-43.953039172,-19.9238473],[-43.953101676,-19.923746851],[-43.953270794,-19.923475297],[-43.952814958,-19.923584722],[-43.95239676,-19.923685062],[-43.952508146,-19.924081129],[-43.952628157,-19.924507418],[-43.952793137,-19.924242435],[-43.952853889,-19.924144957],[-43.952913288,-19.924049548]]],[[[-43.947058541,-19.879486375],[-43.947089046,-19.879661361],[-43.947231363,-19.87963763],[-43.94718619,-19.879465449],[-43.947058541,-19.879486375]]]]}"
565,"59204","0059204","QUÍMICA REAL",NULL,"RUA NAIR PENTAGNA GUIMARÃES, N. 762 - BAIRRO HELIÓPOLIS","NORTE",NULL,NULL,"AMPLIAÇÃO OU ALTERAÇÃO DO DIREITO DE PERMANÊNCIA DE USO","2019-12-18","2020-02-14","2020-02-14","{""type"":""Polygon"",""coordinates"":[[[-43.937417499,-19.84163344],[-43.937405776,-19.841525597],[-43.937393973,-19.841417753],[-43.93738225,-19.841309909],[-43.937366072,-19.841161567],[-43.937315466,-19.841146179],[-43.937264299,-19.841132323],[-43.937212726,-19.841120182],[-43.93716075,-19.841109573],[-43.937108448,-19.84110068],[-43.937054325,-19.84109322],[-43.936999953,-19.841087566],[-43.936945492,-19.841083628],[-43.936890783,-19.841081405],[-43.93683614,-19.841081079],[-43.936781486,-19.84108238],[-43.936800555,-19.84125766],[-43.936812357,-19.841365504],[-43.93682408,-19.841473348],[-43.937109066,-19.841445596],[-43.937120789,-19.84155344],[-43.937132591,-19.841661284],[-43.937275045,-19.841647317],[-43.937417499,-19.84163344]]]}"
566,"516","0350521","COLÉGIO SAGRADO CORAÇÃO DE JESUS (USO MISTO) - RUA CEARA 1700",NULL,"RUA PROFESSOR MORAES, Nº 363 - BAIRRO FUNCIONÁRIOS","CENTRO-SUL",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA / EDIFICAÇÕES COM A ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000M²OU COM MAIS DE 400 VAGAS","2020-01-31",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.930014404,-19.936627473],[-43.929966929,-19.936458708],[-43.930110399,-19.936423708],[-43.930246924,-19.936390383],[-43.930222472,-19.936300892],[-43.9301981,-19.936211311],[-43.93017534,-19.936127973],[-43.930150275,-19.936036039],[-43.930013751,-19.936069365],[-43.929867598,-19.936105071],[-43.929818893,-19.935931782],[-43.92976811,-19.935751252],[-43.92949158,-19.93582005],[-43.929541978,-19.935999312],[-43.929590682,-19.936172602],[-43.929616457,-19.936264359],[-43.929639848,-19.93634752],[-43.929664931,-19.936436834],[-43.929690092,-19.936526239],[-43.929737487,-19.936695004],[-43.929785961,-19.936867569],[-43.930062566,-19.936799495],[-43.930014404,-19.936627473]]]}"
567,"517","0350264","ARMAZÉM 356 (CERCADINHO)","01-064.823/20-07","RUA ADRIANO CHAVES E MATOS, Nº 100 - BAIRRO OLHOS D'AGUA","BARREIRO","Gilmar Dias dos Santos","Cynthia Silveira Pimentel Fraga Andrade","EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA","2020-01-28","2021-10-09","2021-11-11","{""type"":""Polygon"",""coordinates"":[[[-43.957071507,-19.989753858],[-43.955881536,-19.98844618],[-43.957101841,-19.988258506],[-43.957174979,-19.988306454],[-43.957246288,-19.988356739],[-43.957315771,-19.988409182],[-43.957383347,-19.988463872],[-43.95744894,-19.988520628],[-43.957512548,-19.988579541],[-43.957573937,-19.988640337],[-43.957633185,-19.988703108],[-43.957690136,-19.988767673],[-43.957744789,-19.988834031],[-43.957796988,-19.98890209],[-43.957403649,-19.989378925],[-43.95745999,-19.989440415],[-43.957071507,-19.989753858]]]}"
568,"518","0046191","MULTICENTER ANDRADAS",NULL,"AVENIDA DOS ANDRADAS N. 3760 - BAIRRO POMPÉIA","LESTE",NULL,NULL,"EDIFICAÇÕES COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M² (DEZ MIL METROS QUADRADOS) OU COM MAIS DE 400 (QUATROCENTAS) VAGAS / EDIFICAÇÕES COM MAIS DE 20.000M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA.",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.907686848,-19.914839353],[-43.908205622,-19.914650211],[-43.908147729,-19.914499986],[-43.908090634,-19.914325375],[-43.908039133,-19.914139055],[-43.907986667,-19.913886963],[-43.907305944,-19.914223895],[-43.907310469,-19.914356357],[-43.907315308,-19.914557929],[-43.907321396,-19.914749571],[-43.907364871,-19.914911451],[-43.907686848,-19.914839353]]]}"
569,"329286","0329286","MITO LOKO BAR","01-004.786/20-14"," RUA PIUM Í, Nº 672 - BAIRRO CARMO","CENTRO-SUL","Felipe Rezende Aguiar","Adriane Regina de Carvalho Mendes","CASA DE SHOWS E ESPETÁCULOS","2019-12-02","2020-01-20","2020-01-20","{""type"":""Polygon"",""coordinates"":[[[-43.930786476,-19.945603127],[-43.930750564,-19.945471922],[-43.930935476,-19.945426602],[-43.930971466,-19.945557807],[-43.930786476,-19.945603127]]]}"
570,"332657","0332657","PRAIANUS BAR","01.004.788/20-40","AV. SINFRÔNIO BROCHADO, Nº1445 - BAIRRO BARREIRO","BARREIRO","Osvaldo de Andrade Ramos Junior"," Fernanda de Moura Cesar","CASA DE SHOWS E ESPETÁCULOS","2019-11-25","2020-01-20","2020-01-20","{""type"":""Polygon"",""coordinates"":[[[-44.025976795,-19.978542872],[-44.026027035,-19.978331303],[-44.026166896,-19.97836098],[-44.026116656,-19.978572639],[-44.025976795,-19.978542872]]]}"
571,"519","0146332","CONVENÇÃO BATISTA MINEIRA E SUPERMERCADO",NULL,"RUA PONTE NOVA, N. 443 - BAIRRO COLÉGIO BATISTA","LESTE",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA","2020-02-04",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.935968239,-19.908582924],[-43.93580422,-19.908526114],[-43.93543579,-19.907173448],[-43.936581232,-19.9068998],[-43.936916397,-19.908151086],[-43.936790553,-19.908346367],[-43.936610337,-19.908497238],[-43.936493267,-19.908558239],[-43.936343947,-19.908600528],[-43.936146625,-19.908611634],[-43.935968239,-19.908582924]]]}"
572,"520","0348978","HARMONIA CASA DE MÚSICA AO VIVO EIRELI",NULL,"RUA DOUTOR JÚLIO OTAVIANO FERREIRA, N. 135 - BAIRRO CIDADE NOVA","NORDESTE",NULL,NULL,"CASA DE SHOWS E ESPETÁCULOS",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.927828125,-19.885675694],[-43.927925934,-19.885619099],[-43.928075363,-19.88585036],[-43.927977634,-19.885906956],[-43.927828125,-19.885675694]]]}"
573,"521","0353606","EMPREENDIMENTO EMCCAMP - SANTA MÔNICA",NULL,"AV. DEPUTADO ANUAR MENHEN, S/N - BAIRRO SANTA MONICA ","VENDA NOVA",NULL,NULL,"EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA","2020-02-04",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.970618606,-19.833178703],[-43.970617948,-19.833207607],[-43.970878901,-19.833191767],[-43.970875838,-19.833056241],[-43.970883137,-19.832913096],[-43.970886575,-19.832892699],[-43.970924959,-19.832666441],[-43.970965604,-19.832504879],[-43.970998894,-19.832397116],[-43.971005971,-19.83237412],[-43.971067628,-19.832201748],[-43.971120342,-19.832073319],[-43.97113666,-19.832033483],[-43.971216036,-19.831848475],[-43.971295074,-19.831593362],[-43.970652619,-19.831687675],[-43.970365511,-19.831730646],[-43.970362405,-19.831882758],[-43.970357905,-19.832104514],[-43.970355708,-19.83221336],[-43.970353511,-19.832322206],[-43.970351234,-19.832431141],[-43.970349037,-19.832539987],[-43.970346018,-19.832690836],[-43.970342818,-19.832845297],[-43.97034132,-19.832918914],[-43.970313542,-19.832916495],[-43.970328827,-19.833195821],[-43.970618606,-19.833178703]],[[-43.97064046,-19.832218616],[-43.970642972,-19.832109682],[-43.970648023,-19.831887929],[-43.970644056,-19.832063616],[-43.97064046,-19.832218616]],[[-43.970636602,-19.832389696],[-43.970634658,-19.832474603],[-43.970635514,-19.832436305],[-43.970637108,-19.832367247],[-43.970636602,-19.832389696]]]}"
574,"352081","0352081","VICTOR PENNA COSTA – CASA DE SHOWS","01-007.010/20-47","RUA ESTORIL, N. 70 - BAIRRO SÃO FRANCISCO","PAMPULHA","Victor Penna Costa","Gustavo Aquino Monteiro","CASA DE SHOWS E ESPETÁCULOS","2019-12-26","2020-02-10","2020-02-10","{""type"":""Polygon"",""coordinates"":[[[-43.951638509,-19.868935383],[-43.952571206,-19.868632633],[-43.952743445,-19.868895627],[-43.952498464,-19.8690362],[-43.952542976,-19.869105661],[-43.952082499,-19.869526009],[-43.952253451,-19.869685197],[-43.951768468,-19.869843508],[-43.951630984,-19.869708637],[-43.951525392,-19.869574314],[-43.951304476,-19.869204794],[-43.951586546,-19.869064984],[-43.951686877,-19.869232791],[-43.951795237,-19.869197655],[-43.951638509,-19.868935383]]]}"
575,"330779","0330779","A CENTRAL ALIMENTAÇÃO LTDA","01-011.605/20-98","PRAÇA RUI BARBOSA, Nº 104 - BAIRRO CENTRO","CENTRO-SUL","Paula Nunes Araújo Ferreira","Ana Paula Emidio Barbosa","CASA DE SHOWS E ESPETÁCULOS","2020-01-20","2020-02-10","2020-02-10","{""type"":""Polygon"",""coordinates"":[[[-43.934572763,-19.91539661],[-43.934743676,-19.915354181],[-43.934826611,-19.915662459],[-43.934655697,-19.915704887],[-43.934572763,-19.91539661]]]}"
576,"522","0198826","LOGIGUARDA GUARDA DE VEICULOS E EQUIPAMENTOS LTDA",NULL,"ROD. ANEL RODOVIÁRIO CELSO MELLO AZEVEDO, Nº 4000 - BAIRRO PALMEIRAS","OESTE",NULL,NULL,"EDIFÍCIOS COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M² OU MAIS DE 400 VAGAS",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.987969368,-19.975962473],[-43.988076389,-19.975888284],[-43.988101798,-19.975870723],[-43.988135519,-19.975847337],[-43.988153804,-19.975834704],[-43.988234241,-19.975776804],[-43.988302961,-19.97572724],[-43.988324514,-19.975708843],[-43.988339921,-19.975690231],[-43.988351533,-19.975673585],[-43.988352653,-19.975671062],[-43.98836232,-19.975650339],[-43.988369023,-19.975624992],[-43.988371848,-19.975602153],[-43.988373043,-19.97557551],[-43.988372616,-19.975555995],[-43.988367613,-19.975537176],[-43.988367628,-19.975534918],[-43.988356434,-19.975510643],[-43.988342784,-19.975488523],[-43.988329418,-19.975471373],[-43.988321504,-19.975464191],[-43.988033638,-19.975511331],[-43.98798358,-19.975476898],[-43.987889288,-19.975421254],[-43.987801688,-19.975391394],[-43.987630166,-19.975335851],[-43.987422072,-19.975268807],[-43.987210915,-19.9752003],[-43.987051286,-19.975145728],[-43.986678646,-19.975016946],[-43.986660555,-19.975011513],[-43.986588433,-19.974816513],[-43.986994149,-19.974689738],[-43.987386582,-19.974557375],[-43.987355101,-19.974452223],[-43.987803422,-19.974329844],[-43.988285729,-19.974191578],[-43.988731866,-19.974077857],[-43.988769523,-19.974079788],[-43.98878291,-19.974081219],[-43.988796874,-19.974091236],[-43.98880563,-19.974102217],[-43.988813403,-19.974119155],[-43.988818185,-19.974135352],[-43.988820208,-19.974151896],[-43.988820461,-19.974198602],[-43.988816588,-19.974274644],[-43.988802996,-19.974379268],[-43.988748321,-19.974636329],[-43.988681282,-19.974953575],[-43.988623024,-19.975240969],[-43.988573191,-19.9754799],[-43.988536409,-19.975637239],[-43.988487197,-19.975852956],[-43.98843875,-19.976072292],[-43.988352098,-19.976449681],[-43.988328538,-19.976547924],[-43.988132248,-19.976520336],[-43.988054141,-19.976509411],[-43.987989739,-19.976499648],[-43.987959113,-19.976494957],[-43.987873612,-19.976481912],[-43.987902882,-19.976291647],[-43.987930822,-19.976124591],[-43.987940309,-19.976058066],[-43.987950364,-19.975976729],[-43.987969368,-19.975962473]]]}"
577,"45323","0045323","CARDIESEL LTDA",NULL,"AV. AMAZONAS, Nº 8787 - BAIRRO CABANA DO PAI TOMÁS","OESTE",NULL,NULL,"ACESSO POR VIA DE MENOR PERMISSIVIDADE DE USO","2020-02-04",NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.003085039,-19.945793133],[-44.003209141,-19.945666904],[-44.003247997,-19.945627463],[-44.00329607,-19.945588255],[-44.003676838,-19.945279537],[-44.003890104,-19.945107464],[-44.003963466,-19.945169125],[-44.003987141,-19.945138091],[-44.004057248,-19.945040376],[-44.004065116,-19.94502958],[-44.004112011,-19.944964618],[-44.004157411,-19.944899107],[-44.004197478,-19.944842418],[-44.004327418,-19.944651809],[-44.004462359,-19.944467914],[-44.00534571,-19.945773015],[-44.005348425,-19.945779896],[-44.005393263,-19.9458797],[-44.004708527,-19.946010559],[-44.004685801,-19.946015942],[-44.004671304,-19.946003214],[-44.004664565,-19.945997304],[-44.004656651,-19.945990304],[-44.004563089,-19.945908023],[-44.004396894,-19.945936722],[-44.004292144,-19.945954835],[-44.004270848,-19.94595851],[-44.004199343,-19.945989998],[-44.004280372,-19.946073112],[-44.003970104,-19.946120878],[-44.00384377,-19.946138237],[-44.003730518,-19.946155128],[-44.003657892,-19.946164477],[-44.003513426,-19.94618327],[-44.003465636,-19.946139729],[-44.003361595,-19.946045013],[-44.003284817,-19.945975112],[-44.00323155,-19.945925488],[-44.003085039,-19.945793133]]]}"
578,"523","55-068.207/20-18","COMPLEXO ESPORTIVO POMPÉIA - SUDECAP",NULL,"AV. PASTOR ANSELMO SILVESTRE, S/N - BAIRRO BOA VISTA","LESTE",NULL,NULL,"GESTAO DE INSTALACOES DE ESPORTES NÃO ESPECIFICADAS ANTERIORMENTE",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-43.906916539,-19.90145856],[-43.907277991,-19.901105388],[-43.907431364,-19.900656166],[-43.907065577,-19.900424889],[-43.906725598,-19.900083203],[-43.906470412,-19.899552495],[-43.906822643,-19.899325629],[-43.906760352,-19.898669745],[-43.906855227,-19.898228062],[-43.906882063,-19.897967606],[-43.906637721,-19.898289906],[-43.906092272,-19.898689332],[-43.905581086,-19.898962605],[-43.905220831,-19.899142034],[-43.905052113,-19.899393719],[-43.904983583,-19.899646021],[-43.90546879,-19.90072308],[-43.906613209,-19.900643243],[-43.906667205,-19.901291178],[-43.906916539,-19.90145856]]]}"
579,"55-045.661/20-82","55-045.661/20-82","ORGANIZAÇÃO SOM MASCH EIRELI - EPP - CLUBE FANTASY","01-047.062/10-84","RUA SANTA JULIANA, 259 - BAIRRO SALGADO FILHO","OESTE","Maurílio Anunciação Leão","Lais Rosa Leite ","CASA DE SHOWS E ESPETÁCULOS","2020-05-22","2020-08-12","2020-08-12","{""type"":""Polygon"",""coordinates"":[[[-43.984406929,-19.943282506],[-43.98438121,-19.943176844],[-43.984355491,-19.943071182],[-43.984329771,-19.94296552],[-43.984304052,-19.942859858],[-43.983987426,-19.942928782],[-43.984013145,-19.943034444],[-43.984038864,-19.943140106],[-43.984064583,-19.943245768],[-43.984090302,-19.94335143],[-43.984406929,-19.943282506]]]}"
580,"202000086","31.00047866/2020-07","CASA SION EVENTOS E FESTAS EIRELI","31.00047866/2020-07","RUA GRÃO MOGOL, N. 980 - BAIRRO SION","CENTRO-SUL","Michel Rocha Abou Abdallah","Carolina Alves de Paula
Lisboa ","CASA DE SHOWS E ESPETÁCULOS","2020-10-07",NULL,"2020-12-12","{""type"":""Polygon"",""coordinates"":[[[-43.934454194,-19.948958302],[-43.934723323,-19.948891803],[-43.934751998,-19.948998302],[-43.934482486,-19.949063173],[-43.934454194,-19.948958302]]]}"
581,"202000106",NULL,"METROPOLITANO",NULL,"RUA LAFAIETE BRANDÃO, N. 40 - BAIRRO CAMARGOS","BARREIRO",NULL,NULL,"PARCELAMENTOS VINCULADOS QUE ORIGINEM LOTE COM ÁREA SUPERIOR A 10.000 M² OU QUARTEIRÃO COM DIMENSÃO SUPERIOR A 200 M / EDIFICAÇÕES COM MAIS DE 20.000 M² (VINTE MIL METROS QUADRADOS) DE ÁREA TOTAL EDIFICADA / EDIFICAÇÕES COM ÁREA DE ESTACIONAMENTO MAIOR QUE 10.000 M² (DEZ MIL METROS QUADRADOS) OU COM MAIS DE 400 (QUATROCENTAS) VAGAS",NULL,NULL,NULL,"{""type"":""Polygon"",""coordinates"":[[[-44.009046979,-19.941263404],[-44.009067281,-19.941595873],[-44.009086709,-19.942093838],[-44.00910472,-19.942553581],[-44.008759718,-19.942625825],[-44.00816532,-19.942563064],[-44.0081525,-19.942546821],[-44.008152366,-19.942543026],[-44.008143257,-19.9423361],[-44.00813724,-19.942151595],[-44.008132998,-19.942086437],[-44.008128536,-19.942018749],[-44.00812622,-19.941948001],[-44.008111982,-19.941590993],[-44.008098785,-19.941269133],[-44.00806394,-19.940477482],[-44.008040349,-19.939914992],[-44.008017923,-19.939405628],[-44.008004982,-19.93911846],[-44.008003375,-19.939060363],[-44.008002589,-19.939034883],[-44.00801933,-19.938902721],[-44.008027455,-19.93890105],[-44.008109974,-19.938884075],[-44.008113998,-19.938883194],[-44.008139093,-19.938876739],[-44.008181945,-19.938865596],[-44.008290692,-19.938837385],[-44.00834546,-19.938823237],[-44.008406383,-19.938807406],[-44.008471174,-19.938790603],[-44.008474921,-19.938783487],[-44.008522369,-19.938780771],[-44.008548378,-19.93877929],[-44.008681824,-19.938757721],[-44.008783925,-19.938670753],[-44.008946068,-19.938620887],[-44.008950488,-19.938619557],[-44.008980402,-19.939065816],[-44.008994662,-19.939558512],[-44.00901063,-19.940194224],[-44.009034324,-19.940791314],[-44.009052221,-19.941092513],[-44.009046979,-19.941263404]]]}"
582,"202000164","31.00358036/2021-06","DISCOTECAS E EVENTOS PADUA'S SOCIAL CLUB EIRELI","31.00358036/2021-06","RUA GONCALVES DIAS, N 926 - BAIRRO SAVASSI","CENTRO-SUL","Elisabeth Marcia de Castro Padua","Astolfo Gonçalves Azevedo","CASA DE SHOWS E ESPETÁCULOS","2021-09-29","2021-10-16","2021-10-16","{""type"":""Polygon"",""coordinates"":[[[-43.933469705,-19.93193832],[-43.933583187,-19.931910003],[-43.933612105,-19.932014968],[-43.933498308,-19.932043283],[-43.933469705,-19.93193832]]]}"
