ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,GEOMETRIA,EXTENSAO_TRECHO
162,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,111.884,AVE,DOM PEDRO II,RUA JAGUARI,RUA ANFIBOLIOS,"LINESTRING (609665.72 7797680.08, 609625.51 7797681.23, 609586.26 7797688.08, 609549.55 7797695.82)",111.884
1264,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,116.104,AVE,PRESIDENTE ANTONIO CARLOS,RUA OLIVEIRA LOBO,TRV DOIS MIL QUATROCENTOS E DOIS,"LINESTRING (609962.61 7799781.10, 609927.73 7799891.84)",116.104
185,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,154.143,AVE,DOM PEDRO II,RUA ACARAPE,RUA MARIANA,"LINESTRING (610115.34 7797824.04, 610077.20 7797819.97, 610057.13 7797814.60, 610042.79 7797810.14, 610026.20 7797802.76, 610017.60 7797796.62, 609992.41 7797783.09, 609971.84 7797773.55)",154.143
191,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,72.039,AVE,DOM PEDRO II,VDT SARAH KUBITSCHEK,RUA PECANHA,"LINESTRING (610467.62 7797806.89, 610395.64 7797809.85)",72.039
1977,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,134.226,RUA,TRES PONTAS,RUA MANGA,RUA MONTE SANTO,"LINESTRING (608544.16 7798027.85, 608413.66 7797996.48)",134.226
1968,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,86.349,RUA,TRES PONTAS,RUA PRADOS,RUA ESPINOSA,"LINESTRING (608973.63 7797984.10, 608890.74 7798008.26)",86.349
1866,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,125.956,RUA,PADRE EUSTAQUIO,RUA JACARINA,RUA BONAPARTE,"LINESTRING (607628.35 7797569.71, 607502.80 7797579.79)",125.956
1834,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,135.461,RUA,RIO POMBA,RUA JACARINA,RUA PERDIZES,"LINESTRING (607612.91 7797713.74, 607477.83 7797723.94)",135.461
1868,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,139.866,RUA,PADRE EUSTAQUIO,AVE NOSSA SENHORA DE FATIMA,RUA TREMEDAL,"LINESTRING (609493.38 7797578.27, 609463.49 7797578.52, 609356.97 7797605.88)",139.866
1840,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,110.823,RUA,RIO POMBA,RUA CATAGUAZES,RUA LIMA DUARTE,"LINESTRING (608272.04 7797889.73, 608225.54 7797878.12, 608164.50 7797862.98)",110.823
1843,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,101.824,RUA,RIO POMBA,RUA LIMA DUARTE,RUA MESQUITA,"LINESTRING (608164.50 7797862.98, 608065.71 7797838.31)",101.824
1845,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,110.748,RUA,RIO POMBA,RUA MESQUITA,RUA MALACACHETA,"LINESTRING (608065.71 7797838.31, 607957.96 7797812.69)",110.748
1265,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,191.436,AVE,PRESIDENTE ANTONIO CARLOS,RUA COMENDADOR NOHME SALOMAO,,"LINESTRING (610536.75 7798634.18, 610499.50 7798687.87, 610485.02 7798736.68, 610470.94 7798810.53)",191.436
1266,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,86.765,AVE,PRESIDENTE ANTONIO CARLOS,,,"LINESTRING (610470.94 7798810.53, 610457.03 7798896.17)",86.765
1973,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,98.276,RUA,TRES PONTAS,RUA RIO CASCA,RUA UBERLANDIA,"LINESTRING (609354.94 7797870.49, 609260.93 7797899.15)",98.276
1975,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,86.361,RUA,TRES PONTAS,RUA UBERLANDIA,RUA NOVA LIMA,"LINESTRING (609260.93 7797899.15, 609178.16 7797923.81)",86.361
194,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,90.545,AVE,DOM PEDRO II,RUA PERDIZES,RUA ANTONIO PEIXOTO GUIMARAES,"LINESTRING (607488.50 7797855.85, 607398.01 7797859.00)",90.545
196,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,110.978,AVE,DOM PEDRO II,RUA CESARIO ALVIM,RUA CASTIGLIANO,"LINESTRING (607353.33 7797860.14, 607242.41 7797863.88)",110.978
1854,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,112.041,RUA,PADRE EUSTAQUIO,RUA CASTIGLIANO,RUA PROGRESSO,"LINESTRING (607233.64 7797595.33, 607121.71 7797600.14)",112.041
1855,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,112.244,RUA,RIO POMBA,RUA CASTIGLIANO,RUA PROGRESSO,"LINESTRING (607238.92 7797736.96, 607126.76 7797741.28)",112.244
385,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,112.013,AVE,DOM PEDRO II,RUA CASTIGLIANO,RUA PROGRESSO,"LINESTRING (607242.41 7797863.88, 607130.48 7797868.21)",112.013
1856,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,112.525,RUA,PADRE EUSTAQUIO,RUA PROGRESSO,RUA FRANCISCO BICALHO,"LINESTRING (607121.71 7797600.14, 607009.24 7797603.79)",112.525
388,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,111.279,AVE,DOM PEDRO II,RUA PROGRESSO,RUA FRANCISCO BICALHO,"LINESTRING (607130.48 7797868.21, 607019.24 7797870.96)",111.279
1144,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,40.32,AVE,CRISTIANO MACHADO,RUA LUIZ ZUDDIO,VDT HELIO PELEGRINO,"LINESTRING (612208.40 7802776.74, 612229.13 7802811.32)",40.32
386,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,91.43,AVE,DOM PEDRO II,RUA ESPINOSA,RUA SABINOPOLIS,"LINESTRING (608983.74 7798316.71, 608952.66 7798332.88, 608926.86 7798342.20, 608899.66 7798352.14)",91.43
387,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,121.221,AVE,DOM PEDRO II,AVE PRESIDENTE CARLOS LUZ,RUA MANGA,"LINESTRING (608595.73 7798327.83, 608481.43 7798287.48)",121.221
1864,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,88.19,RUA,PADRE EUSTAQUIO,RUA VALENCA,RUA MANGA,"LINESTRING (608646.66 7797968.41, 608639.80 7797967.16, 608620.61 7797966.04, 608566.74 7797966.61, 608558.62 7797966.70)",88.19
1142,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,98.575,AVE,CRISTIANO MACHADO,,RUA JOAO CARLOS,"LINESTRING (612114.37 7798960.70, 612137.52 7798985.09, 612156.56 7799016.46, 612167.69 7799042.42)",98.575
477,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,157.119,AVE,PRESIDENTE CARLOS LUZ,RUA SIGMA,RUA DELTA,"LINESTRING (608245.76 7799538.61, 608253.05 7799678.14, 608255.17 7799695.42)",157.119
479,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,84.056,AVE,PRESIDENTE CARLOS LUZ,AVE DEL REY,ALA IPE ROXO,"LINESTRING (608199.44 7800259.64, 608183.67 7800279.74, 608169.14 7800308.45, 608158.34 7800332.47)",84.056
1153,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,75.921,AVE,CRISTIANO MACHADO,RUA ARISTIDES NONATO DOS SANTOS,TRE WALDOMIRO LOBO X CRISTIANO MACHADO,"LINESTRING (611764.41 7805048.87, 611764.66 7805124.79)",75.921
466,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,65.712,AVE,PRESIDENTE CARLOS LUZ,RUA BELMIRO BRAGA,RUA DESEMBARGADOR TORRES,"LINESTRING (608455.62 7798556.37, 608422.15 7798612.92)",65.712
470,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,79.482,AVE,PRESIDENTE CARLOS LUZ,RUA DESEMBARGADOR TORRES,RUA PIRANHAS,"LINESTRING (608422.15 7798612.92, 608380.16 7798680.40)",79.482
1154,BRT CRISTIANO MACHADO,IMPLANTADA,FAIXA EXCLUSIVA,PISTA EXCLUSIVA,2014,2025.0,LATERAL,NÃO,,188.435,AVE,CRISTIANO MACHADO,RUA BERNARDINO VENTURA,RUA ARISTIDES NONATO DOS SANTOS,"LINESTRING (611728.64 7804864.08, 611754.97 7804976.73, 611764.41 7805048.87)",188.435
1292,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,160.282,AVE,PRESIDENTE ANTONIO CARLOS,RUA JOAO DE MATOS,RUA TANDERNIL,"LINESTRING (609807.15 7801265.88, 609755.09 7801417.47)",160.282
1293,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,254.354,AVE,PRESIDENTE ANTONIO CARLOS,RUA CONEGO SANTA APOLONIA,RUA JOAO DE MATOS,"LINESTRING (609846.25 7801019.14, 609852.05 7801053.68, 609853.97 7801101.60, 609849.32 7801137.19, 609844.66 7801155.81, 609807.15 7801265.88)",254.354
1279,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,80.627,AVE,PRESIDENTE ANTONIO CARLOS,RUA JEQUITAI,RUA DOUTOR ANTONIO MOURAO GUIMARAES,"LINESTRING (610061.74 7799572.26, 610037.54 7799602.79, 610013.05 7799636.51)",80.627
482,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,93.333,AVE,PRESIDENTE CARLOS LUZ,RUA DONA ALEXANDRINA,RUA MAGNOLIA,"LINESTRING (608555.05 7798394.53, 608504.35 7798472.88)",93.333
165,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,53.496,AVE,DOM PEDRO II,RUA DOMINGOS DE SOUZA,RUA ITANHOMI,"LINESTRING (608741.44 7798366.11, 608688.80 7798356.63)",53.496
159,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,62.37,AVE,DOM PEDRO II,RUA ITAMARANDIBA,RUA DOMINGOS DE SOUZA,"LINESTRING (608803.74 7798367.09, 608774.56 7798367.96, 608741.44 7798366.11)",62.37
161,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,40.86,AVE,DOM PEDRO II,RUA HERVALIA,RUA ITAMARANDIBA,"LINESTRING (608844.46 7798363.69, 608803.74 7798367.09)",40.86
484,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,67.047,AVE,PRESIDENTE CARLOS LUZ,RUA DO TREVO,PCA EDUCADOR NEWTON PAIVA FERREIRA,"LINESTRING (608153.97 7799099.74, 608154.05 7799105.46, 608154.15 7799112.16, 608156.24 7799138.78, 608157.96 7799146.40)",67.047
1280,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,68.483,AVE,PRESIDENTE ANTONIO CARLOS,VDT SENEGAL,,"LINESTRING (610696.48 7798225.76, 610657.34 7798281.96)",68.483
2054,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,42.515,AVE,DOM PEDRO II,RUA MOEMA,RUA ESTEVAO DE OLIVEIRA,"LINESTRING (606516.61 7798172.51, 606497.33 7798210.40)",42.515
2055,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,65.438,AVE,DOM PEDRO II,RUA BOM RETIRO,RUA MOEMA,"LINESTRING (606545.96 7798114.02, 606516.61 7798172.51)",65.438
1275,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,140.622,AVE,PRESIDENTE ANTONIO CARLOS,RUA DONA CLARA,RUA DOS TECELOES,"LINESTRING (609941.12 7800352.15, 609919.93 7800437.26, 609895.48 7800484.19)",140.622
1276,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,169.653,AVE,PRESIDENTE ANTONIO CARLOS,RUA FIDES,RUA DONA CLARA,"LINESTRING (609919.70 7800185.09, 609941.78 7800278.10, 609941.12 7800352.15)",169.653
1277,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,121.574,AVE,PRESIDENTE ANTONIO CARLOS,RUA MADALENA,RUA DOS OPERARIOS,"LINESTRING (609910.61 7799944.90, 609901.97 7799999.22, 609900.58 7800065.78)",121.574
1281,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,47.283,AVE,PRESIDENTE ANTONIO CARLOS,RUA DOS CARAJAS,RUA AMADEU QUAGLIA,"LINESTRING (610214.78 7799377.81, 610201.97 7799399.33, 610195.53 7799409.27, 610189.62 7799417.82)",47.283
190,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,85.577,AVE,DOM PEDRO II,RUA LUNARDI,RUA BOM SUCESSO,"LINESTRING (608359.60 7798217.77, 608286.15 7798173.84)",85.577
1278,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,49.799,AVE,PRESIDENTE ANTONIO CARLOS,RUA SERRA NEGRA,RUA DOS CARAJAS,"LINESTRING (610236.97 7799333.28, 610221.89 7799365.70, 610214.78 7799377.81)",49.799
1877,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,99.947,RUA,PELOTAS,RUA OLINTO MAGALHAES,RUA PROFESSOR TITO NOVAIS,"LINESTRING (605852.32 7797778.21, 605793.75 7797712.86, 605788.04 7797702.10)",99.947
173,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,56.415,AVE,DOM PEDRO II,RUA SABINOPOLIS,RUA HERVALIA,"LINESTRING (608899.66 7798352.14, 608861.66 7798360.83, 608844.46 7798363.69)",56.415
175,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,86.801,AVE,DOM PEDRO II,RUA PRADOS,RUA ESPINOSA,"LINESTRING (609060.06 7798275.32, 608983.74 7798316.71)",86.801
177,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,84.728,AVE,DOM PEDRO II,RUA VIRGINIA,RUA PRADOS,"LINESTRING (609134.52 7798234.92, 609107.36 7798249.49, 609079.02 7798265.08, 609060.06 7798275.32)",84.728
188,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,61.717,AVE,DOM PEDRO II,RUA BRASILIA,RUA VIRGINIA,"LINESTRING (609188.63 7798205.24, 609176.53 7798211.82, 609134.52 7798234.92)",61.717
1282,BRT ANTONIO CARLOS,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,192.072,AVE,PRESIDENTE ANTONIO CARLOS,,RUA JOAZEIRO,"LINESTRING (610457.03 7798896.17, 610413.90 7799002.75, 610373.44 7799068.37)",192.072
471,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,96.658,AVE,PRESIDENTE CARLOS LUZ,RUA MAGNOLIA,RUA BELMIRO BRAGA,"LINESTRING (608504.35 7798472.88, 608455.62 7798556.37)",96.658
168,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,38.646,AVE,DOM PEDRO II,RUA JANDAIA,RUA CAPITAO GUSTAVO MURGEL,"LINESTRING (607686.21 7797904.13, 607649.41 7797892.33)",38.646
169,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,45.504,AVE,DOM PEDRO II,RUA MALACACHETA,RUA DESEMBARGADOR CONTINENTINO,"LINESTRING (607914.60 7797987.81, 607871.73 7797972.56)",45.504
170,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,34.941,AVE,DOM PEDRO II,RUA ICARAI,RUA MALACACHETA,"LINESTRING (607947.67 7797999.09, 607914.60 7797987.81)",34.941
176,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,71.255,AVE,DOM PEDRO II,RUA MESQUITA,RUA ICARAI,"LINESTRING (608014.51 7798023.79, 607980.37 7798011.44, 607947.67 7797999.09)",71.255
179,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,72.184,AVE,DOM PEDRO II,RUA DESEMBARGADOR CONTINENTINO,RUA MANHUMIRIM,"LINESTRING (607871.73 7797972.56, 607804.17 7797947.14)",72.184
1967,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,81.459,RUA,TRES PONTAS,RUA BOM SUCESSO,RUA CATAGUAZES,"LINESTRING (608334.97 7797976.57, 608256.06 7797956.37)",81.459
1842,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,68.562,RUA,CATAGUAZES,RUA RIO POMBA,RUA TRES PONTAS,"LINESTRING (608272.04 7797889.73, 608257.33 7797953.36, 608256.06 7797956.37)",68.562
1867,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,69.704,RUA,VILA RICA,RUA OLINTO MAGALHAES,RUA RIO POMBA,"LINESTRING (606679.24 7797687.18, 606682.94 7797756.80)",69.704
2064,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,,LATERAL,NÃO,,16.073,AVE,PRESIDENTE CARLOS LUZ,RUA PIRANHAS,RUA ROSINHA SIGAUD,"LINESTRING (608374.15 7798695.31, 608380.16 7798680.40)",16.073
193,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,86.137,AVE,DOM PEDRO II,RUA BOM SUCESSO,RUA CATAGUAZES,"LINESTRING (608286.15 7798173.84, 608214.03 7798126.73)",86.137
1838,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,111.861,RUA,RIO POMBA,RUA PROGRESSO,RUA FRANCISCO BICALHO,"LINESTRING (607126.76 7797741.28, 607014.97 7797745.30)",111.861
488,ROTA CARLOS LUZ,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,271.623,AVE,PRESIDENTE CARLOS LUZ,AVE AMERICO VESPUCIO,RUA SIGMA,"LINESTRING (608188.85 7799273.68, 608235.82 7799451.45, 608238.13 7799469.94, 608241.37 7799492.13, 608243.22 7799507.39, 608245.76 7799538.61)",271.623
1847,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,130.07,RUA,RIO POMBA,RUA PERDIZES,RUA CESARIO ALVIM,"LINESTRING (607477.83 7797723.94, 607348.08 7797732.96)",130.07
1851,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,109.224,RUA,RIO POMBA,RUA CESARIO ALVIM,RUA CASTIGLIANO,"LINESTRING (607348.08 7797732.96, 607238.92 7797736.96)",109.224
1858,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,87.913,RUA,PADRE EUSTAQUIO,RUA FREDERICO BRACHER JUNIOR,RUA MANHUMIRIM,"LINESTRING (607960.50 7797672.64, 607945.66 7797664.00, 607931.41 7797656.35, 607879.19 7797640.52)",87.913
1857,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,117.742,RUA,RIO POMBA,RUA MALACACHETA,RUA MANHUMIRIM,"LINESTRING (607957.96 7797812.69, 607843.55 7797784.87)",117.742
1860,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,124.87,RUA,PADRE EUSTAQUIO,RUA MANHUMIRIM,RUA JANDAIA,"LINESTRING (607879.19 7797640.52, 607760.09 7797602.99)",124.87
1862,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,114.614,RUA,PADRE EUSTAQUIO,RUA JANDAIA,RUA INGAI,"LINESTRING (607760.09 7797602.99, 607650.84 7797568.34)",114.614
1836,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,124.694,RUA,RIO POMBA,RUA MANHUMIRIM,RUA JANDAIA,"LINESTRING (607843.55 7797784.87, 607724.38 7797748.18)",124.694
1830,ROTA NOROESTE,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020.0,LATERAL,NÃO,,116.676,RUA,RIO POMBA,RUA JANDAIA,RUA JACARINA,"LINESTRING (607724.38 7797748.18, 607612.91 7797713.74)",116.676
182,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,125.555,AVE,DOM PEDRO II,RUA MANHUMIRIM,RUA JANDAIA,"LINESTRING (607804.17 7797947.14, 607686.21 7797904.13)",125.555
186,ROTA PEDRO II,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2014,0.0,LATERAL,NÃO,,112.069,AVE,DOM PEDRO II,RUA JACARINA,RUA PERDIZES,"LINESTRING (607597.29 7797872.67, 607547.86 7797854.42, 607488.50 7797855.85)",112.069
1141,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,76.388,AVE,CRISTIANO MACHADO,AVE BERNARDO DE VASCONCELOS,VDT ANIBAL MACHADO,"LINESTRING (612191.10 7801958.38, 612212.06 7802031.84)",76.388
1143,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,26.903,AVE,CRISTIANO MACHADO,VDT HELIO PELEGRINO,RUA PADRE JOSE ALVES,"LINESTRING (612229.13 7802811.32, 612231.75 7802818.73, 612238.29 7802836.62)",26.903
1097,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,132.515,AVE,CRISTIANO MACHADO,RUA TAMBORIL,RUA VARGINHA,"LINESTRING (611362.25 7798681.71, 611487.82 7798724.05)",132.515
1098,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0.0,CENTRAL,SIM,,136.465,AVE,CRISTIANO MACHADO,VDT PEDRO NAVA,,"LINESTRING (611993.23 7798899.59, 612025.18 7798911.72, 612057.41 7798923.90, 612093.58 7798946.10, 612114.37 7798960.70)",136.465
