﻿ID_POSTE_ILUMINACAO,ILUMINACAO_PUBLICA,GEOMETRIA
165014,Sim,POINT (608935.774782517 7791629.44745608)
165015,Sim,POINT (608958.483837709 7791649.64334526)
165016,Sim,POINT (608974.950788768 7791631.97694121)
165017,Sim,POINT (609987.218880395 7790918.66213437)
165018,Sim,POINT (609930.256587998 7790944.71683101)
165019,Sim,POINT (609926.966496124 7791048.67567049)
165020,Sim,POINT (609890.660043689 7791042.47693223)
165021,Sim,POINT (609863.308578159 7791043.18678774)
165022,Sim,POINT (609919.471023659 7791387.73665561)
165023,Sim,POINT (609927.560196913 7791420.02008441)
165024,Sim,POINT (609936.812034214 7791453.34330157)
165025,Sim,POINT (609944.802257336 7791487.5863315)
165026,Sim,POINT (609880.212558965 7791799.49284383)
165027,Sim,POINT (609918.555734942 7790972.06126513)
165028,Sim,POINT (609921.73863084 7791000.05556697)
165029,Sim,POINT (609940.102126088 7791024.01069098)
165030,Sim,POINT (609967.709212791 7791045.30635631)
165031,Sim,POINT (609995.316299494 7791067.19190157)
165032,Sim,POINT (610023.846920758 7791089.09744276)
165033,Sim,POINT (610051.882791365 7791110.83301854)
165034,Sim,POINT (610079.077585853 7791132.21866556)
165035,Sim,POINT (610104.235656801 7791151.67470534)
165036,Sim,POINT (610127.90122993 7791170.13094862)
165037,Sim,POINT (610144.277476702 7791183.51822368)
165038,Sim,POINT (610146.907901033 7791206.39356747)
165039,Sim,POINT (609939.087887239 7791152.76448352)
165040,Sim,POINT (609874.316780294 7791109.91320577)
165041,Sim,POINT (609868.495214221 7791079.13946967)
165042,Sim,POINT (609865.337055855 7791053.45469774)
165043,Sim,POINT (609899.771701636 7791051.36512306)
165044,Sim,POINT (609946.649326459 7791078.79953887)
165045,Sim,POINT (609918.629947541 7791057.08395901)
165046,Sim,POINT (609973.69569575 7791100.28516553)
165047,Sim,POINT (610102.264900014 7791199.51496759)
165048,Sim,POINT (610077.42017115 7791180.24888915)
165049,Sim,POINT (610027.755450955 7791141.31681365)
165050,Sim,POINT (610002.498429876 7791121.80078609)
165051,Sim,POINT (609971.551776233 7791174.17012646)
165052,Sim,POINT (609916.436552958 7791226.97937729)
165053,Sim,POINT (609939.500179454 7791243.89593397)
165054,Sim,POINT (610118.377279768 7791246.39542521)
165055,Sim,POINT (610085.097052189 7791248.92491034)
165056,Sim,POINT (610030.542546327 7791213.5421124)
165057,Sim,POINT (610002.844755336 7791195.21584266)
165058,Sim,POINT (610055.873780004 7791252.4142001)
165059,Sim,POINT (609965.268442879 7791261.45236041)
165060,Sim,POINT (610005.887471882 7791297.63499554)
165061,Sim,POINT (609989.024720296 7791300.0145112)
165062,Sim,POINT (609982.444536548 7791305.49339599)
165063,Sim,POINT (609976.787887361 7791326.72907353)
165064,Sim,POINT (609967.824654611 7791373.96945788)
165065,Sim,POINT (609988.934016009 7791439.50611809)
165066,Sim,POINT (610015.015621517 7791464.24108336)
165067,Sim,POINT (610044.453285654 7791484.09704173)
165068,Sim,POINT (609996.544930294 7791606.27217334)
165069,Sim,POINT (610003.405472748 7791572.63901927)
165070,Sim,POINT (610021.051579542 7791541.7453076)
165071,Sim,POINT (610044.552235786 7791519.42984984)
165072,Sim,POINT (610069.792765176 7791501.64347021)
165073,Sim,POINT (610081.16378446 7791502.92320972)
165074,Sim,POINT (610110.675661196 7791499.49390774)
165075,Sim,POINT (610168.95728868 7791514.36088162)
165076,Sim,POINT (610140.665796901 7791503.29313442)
165077,Sim,POINT (610087.925376783 7791520.97953441)
165078,Sim,POINT (610096.121746013 7791550.63349843)
165079,Sim,POINT (610131.397467912 7791581.57719993)
165080,Sim,POINT (610104.862340967 7791573.26889106)
165081,Sim,POINT (610074.542371491 7791598.37378103)
165082,Sim,POINT (609885.745520488 7791831.69628891)
165083,Sim,POINT (609893.859431275 7791864.94952031)
165084,Sim,POINT (609928.805319402 7791873.91769487)
165085,Sim,POINT (609966.678482254 7791883.01584296)
165086,Sim,POINT (610046.770367901 7791348.94455163)
165087,Sim,POINT (610070.114353103 7791355.55320646)
165088,Sim,POINT (610068.646592819 7791374.25939887)
165089,Sim,POINT (610090.061050456 7791372.9096736)
165090,Sim,POINT (610092.872883361 7791360.21225812)
165091,Sim,POINT (610109.776864167 7791370.34019661)
165092,Sim,POINT (610097.68845643 7791388.196562)
165093,Sim,POINT (610086.853417025 7791403.99334661)
165094,Sim,POINT (610071.870717939 7791396.39489325)
165095,Sim,POINT (610058.454729269 7791398.4044842)
165096,Sim,POINT (610047.809344283 7791373.26960034)
165097,Sim,POINT (610047.100201673 7791406.47284191)
165098,Sim,POINT (610070.839987401 7791426.38878808)
165099,Sim,POINT (610121.716846708 7791461.23169591)
165100,Sim,POINT (610171.967021848 7791495.33475433)
165101,Sim,POINT (610198.881457631 7791520.38965448)
165102,Sim,POINT (610225.721680814 7791515.65061909)
165103,Sim,POINT (610253.922468307 7791511.88138631)
165104,Sim,POINT (610289.907332815 7791506.65245064)
165105,Sim,POINT (610311.239332009 7791577.99792848)
165106,Sim,POINT (610278.107529627 7791583.04690078)
165107,Sim,POINT (610244.134651127 7791587.70595244)
165108,Sim,POINT (610211.398649272 7791593.07485961)
165109,Sim,POINT (610178.060700783 7791597.82389296)
165110,Sim,POINT (610149.414637699 7791600.93326006)
165111,Sim,POINT (610143.906413709 7791628.70760667)
165112,Sim,POINT (610130.985175697 7791648.68354063)
165113,Sim,POINT (610117.297074165 7791723.13838556)
165114,Sim,POINT (610153.042809189 7791723.17837742)
165115,Sim,POINT (610179.289331583 7791711.24080728)
165116,Sim,POINT (610210.631785753 7791697.14367671)
165117,Sim,POINT (610238.032726348 7791684.15632025)
165118,Sim,POINT (610267.033360738 7791670.74904926)
165119,Sim,POINT (610298.235635554 7791656.15202044)
165120,Sim,POINT (610317.860744978 7791659.26138754)
165121,Sim,POINT (610298.144931266 7791694.47422007)
165122,Sim,POINT (610285.8091482 7791716.85966358)
165123,Sim,POINT (610267.874436856 7791746.14370289)
165124,Sim,POINT (610249.016190951 7791769.76889405)
165125,Sim,POINT (610218.341650169 7791791.744421)
165126,Sim,POINT (610079.407419625 7791785.89561151)
165127,Sim,POINT (610106.849589442 7791793.33409743)
165128,Sim,POINT (610140.006129357 7791801.87235949)
165129,Sim,POINT (610179.932507438 7791803.1221051)
165130,Sim,POINT (605718.271075731 7792545.18106115)
165131,Sim,POINT (605727.778534205 7792572.98540166)
165132,Sim,POINT (605786.901237808 7792679.88364283)
165133,Sim,POINT (605803.871185369 7792695.54045593)
165134,Sim,POINT (605875.989339582 7792760.80717108)
165135,Sim,POINT (605846.658871421 7792738.871636)
165136,Sim,POINT (605838.091439197 7792760.59721382)
165137,Sim,POINT (605835.065214341 7792770.9251116)
165138,Sim,POINT (605849.47895017 7792803.14855262)
165139,Sim,POINT (605864.865695627 7792836.58174739)
165140,Sim,POINT (605534.73507339 7792639.58184615)
165141,Sim,POINT (605552.884176686 7792661.07747077)
165142,Sim,POINT (605599.827768263 7792664.07686026)
165143,Sim,POINT (605569.82114087 7792682.74306081)
165144,Sim,POINT (605636.134220699 7792640.85158769)
165145,Sim,POINT (605660.879999431 7792624.87483971)
165146,Sim,POINT (605735.455415244 7792618.12621338)
165147,Sim,POINT (605633.413092081 7792544.12127687)
165148,Sim,POINT (605686.450362593 7792513.20756926)
165149,Sim,POINT (605659.931727337 7792452.75987322)
165150,Sim,POINT (605678.724006488 7792494.18144198)
165151,Sim,POINT (605689.410620695 7792521.61585778)
165152,Sim,POINT (605566.662982504 7792592.50142923)
165153,Sim,POINT (605564.271687659 7792521.93579266)
165154,Sim,POINT (605597.304539908 7792506.73888595)
165155,Sim,POINT (605630.032295919 7792491.84191818)
165156,Sim,POINT (605619.040585473 7792467.99677179)
165157,Sim,POINT (605933.776216409 7792394.15180272)
165158,Sim,POINT (605906.573176076 7792925.29369033)
165159,Sim,POINT (605937.231225169 7792797.58968411)
165160,Sim,POINT (605912.74106761 7792877.85334667)
165161,Sim,POINT (605944.190717755 7792893.160231)
165162,Sim,POINT (605879.05679366 7792867.72540818)
165163,Sim,POINT (605888.440564469 7792839.12123048)
165164,Sim,POINT (605897.939777098 7792808.40748218)
165165,Sim,POINT (605906.878272315 7792783.69251284)
167905,Sim,POINT (607582.433833272 7792776.20403709)
167906,Sim,POINT (607606.223094066 7792754.15852439)
167907,Sim,POINT (607633.937376746 7792727.45396003)
167908,Sim,POINT (607559.023881316 7792698.81978843)
167909,Sim,POINT (607533.552468285 7792721.88509356)
167910,Sim,POINT (607475.996475099 7792815.92595181)
167911,Sim,POINT (607584.198443952 7792675.85446296)
167912,Sim,POINT (607517.736938926 7792639.24191534)
167913,Sim,POINT (607537.963994984 7792620.1458023)
167914,Sim,POINT (607495.126833866 7792660.06767631)
167915,Sim,POINT (607443.705748836 7792763.41663993)
167916,Sim,POINT (607420.196846748 7792699.94955847)
167917,Sim,POINT (607752.017867065 7792619.10601394)
167918,Sim,POINT (607730.009708639 7792639.42187871)
167919,Sim,POINT (607705.329896661 7792661.87730797)
167920,Sim,POINT (607681.342735604 7792684.12277997)
167921,Sim,POINT (602210.15907842 7791052.7248463)
167922,Sim,POINT (602217.572092442 7791017.64198731)
167923,Sim,POINT (602225.463365434 7790983.83886784)
167924,Sim,POINT (602348.755229348 7791288.8067925)
167925,Sim,POINT (602333.673580131 7791319.43055912)
167926,Sim,POINT (602166.835412489 7791112.6126563)
167927,Sim,POINT (602131.353544483 7791077.60978104)
167928,Sim,POINT (602137.595648615 7791071.31106312)
167929,Sim,POINT (602195.506213106 7791122.80058258)
167930,Sim,POINT (602199.695102008 7791140.33701309)
167931,Sim,POINT (602260.6401372 7791161.25275575)
167932,Sim,POINT (602317.016974653 7791163.30233857)
167933,Sim,POINT (602294.720211676 7791050.24535099)
167934,Sim,POINT (602302.223929985 7791016.38224373)
167935,Sim,POINT (602246.449039167 7790993.3469325)
167936,Sim,POINT (602585.196568693 7790919.38198785)
167937,Sim,POINT (602575.268572161 7790917.47237654)
167938,Sim,POINT (602548.477824043 7790910.96370137)
167939,Sim,POINT (602522.717806462 7790904.9349285)
167940,Sim,POINT (602495.869337434 7790899.29607628)
167941,Sim,POINT (602621.758642302 7790927.39035777)
167942,Sim,POINT (602659.499871645 7790935.98860762)
167943,Sim,POINT (602688.426293435 7790977.0902415)
167944,Sim,POINT (602682.3326145 7791008.34387991)
167945,Sim,POINT (602675.513301268 7791038.87766485)
167946,Sim,POINT (602599.132045553 7791025.17045491)
167947,Sim,POINT (602605.67100008 7790994.81663334)
167948,Sim,POINT (602613.298406054 7790961.65338363)
167949,Sim,POINT (602558.430558108 7791092.24680171)
167950,Sim,POINT (602546.57303401 7791086.64794135)
167951,Sim,POINT (602534.797968355 7791081.07907487)
167952,Sim,POINT (602522.717806462 7791075.39023282)
167953,Sim,POINT (602511.767325237 7791070.11130733)
167954,Sim,POINT (602498.442040854 7791063.85258128)
167955,Sim,POINT (602463.578611171 7791054.97438841)
167956,Sim,POINT (602506.786835282 7791075.06029998)
167957,Sim,POINT (602538.970365569 7791090.25720669)
167958,Sim,POINT (602616.720431437 7791126.88975024)
167959,Sim,POINT (602581.922968507 7791110.61306332)
167960,Sim,POINT (602587.027146127 7791082.85871263)
167961,Sim,POINT (602593.442412989 7791055.36430904)
167962,Sim,POINT (602630.260107771 7791063.59263419)
167963,Sim,POINT (602660.415160362 7791106.07398723)
167964,Sim,POINT (602653.472159464 7791139.49718404)
167965,Sim,POINT (602649.72030031 7791142.69653282)
167966,Sim,POINT (602695.798078236 7791077.8497322)
167967,Sim,POINT (602676.972815708 7791155.64389742)
167968,Sim,POINT (602699.566429079 7791166.09177079)
167969,Sim,POINT (602688.475768501 7791276.45930579)
167970,Sim,POINT (602457.221065218 7791366.45098825)
167971,Sim,POINT (602434.454289117 7791355.10329804)
167972,Sim,POINT (602410.64029079 7791344.85538397)
167973,Sim,POINT (609107.882044664 7792699.27969482)
167974,Sim,POINT (609130.500395569 7792901.30857243)
167975,Sim,POINT (609153.671218041 7792798.52949281)
167976,Sim,POINT (609258.912928791 7792792.47072606)
167977,Sim,POINT (609289.711157237 7792792.50071995)
167978,Sim,POINT (609320.418681395 7792792.84065076)
167979,Sim,POINT (609406.546525067 7792794.9102295)
167980,Sim,POINT (609449.259998521 7792820.90493835)
167981,Sim,POINT (609469.454071202 7792837.37158662)
167982,Sim,POINT (609252.497661929 7792876.57360716)
167983,Sim,POINT (609270.720977823 7792207.92970769)
167984,Sim,POINT (609329.249980636 7792443.5817414)
167985,Sim,POINT (609073.480382261 7792628.08418646)
167986,Sim,POINT (609547.60818344 7792346.07158931)
167987,Sim,POINT (609529.714701318 7792776.22403302)
167988,Sim,POINT (609504.713301412 7792756.00814791)
167989,Sim,POINT (609483.043222602 7792739.18157291)
167990,Sim,POINT (609519.20124984 7792685.18256425)
167991,Sim,POINT (609543.246131807 7792703.78877701)
167992,Sim,POINT (609500.351249779 7792670.31559038)
167993,Sim,POINT (609380.662819822 7792247.1117323)
167994,Sim,POINT (609392.69350665 7792197.88175292)
167995,Sim,POINT (609419.81408854 7792178.04579047)
167996,Sim,POINT (609447.289241734 7792157.84990129)
167997,Sim,POINT (609476.256892746 7792136.00434789)
167998,Sim,POINT (609504.086617246 7792114.68868663)
167999,Sim,POINT (609530.052780934 7792094.78273843)
168000,Sim,POINT (609534.563257764 7792168.78767494)
168001,Sim,POINT (609554.872772265 7792234.25434938)
168002,Sim,POINT (609527.587273489 7792264.81812822)
168003,Sim,POINT (609519.390904259 7792337.06342289)
168004,Sim,POINT (609509.330974218 7792371.79635311)
168005,Sim,POINT (609498.5866391 7792396.93123697)
168006,Sim,POINT (609486.102430836 7792419.48664589)
168007,Sim,POINT (609470.493047583 7792441.55215452)
168008,Sim,POINT (609453.663279375 7792462.5478809)
168009,Sim,POINT (609437.163344939 7792483.37364187)
168010,Sim,POINT (609418.131936303 7792507.32876588)
168011,Sim,POINT (609461.546306522 7792220.46715573)
168012,Sim,POINT (609449.730011646 7792253.60041155)
168013,Sim,POINT (609451.065838422 7792284.70408049)
168014,Sim,POINT (609446.951162118 7792319.90691505)
168015,Sim,POINT (609440.906958249 7792341.61249694)
168016,Sim,POINT (609538.100724967 7792857.35751854)
168017,Sim,POINT (609502.379727476 7792849.20917711)
168018,Sim,POINT (609371.204836415 7792756.98794847)
168019,Sim,POINT (609362.406520551 7792724.96446676)
168020,Sim,POINT (609360.138913369 7792702.82897238)
168021,Sim,POINT (609370.487447961 7792684.49270467)
168022,Sim,POINT (609446.876949519 7792683.97281049)
168023,Sim,POINT (609455.551577719 7792709.67757836)
168024,Sim,POINT (609536.36085182 7791962.13973753)
168025,Sim,POINT (609554.608905247 7791984.7051444)
168026,Sim,POINT (609407.404092874 7792097.49218693)
168027,Sim,POINT (609464.72920242 7792054.23099262)
168028,Sim,POINT (609507.310742365 7792001.78166853)
168029,Sim,POINT (609511.260501783 7791975.00711841)
168030,Sim,POINT (609399.784932745 7792041.06367279)
168031,Sim,POINT (609367.972465451 7792087.18428507)
168032,Sim,POINT (608892.335674766 7792130.6954285)
168033,Sim,POINT (608940.244030126 7792105.92047137)
168034,Sim,POINT (608992.522682963 7792154.90050163)
168035,Sim,POINT (609018.826926267 7792180.08537532)
168036,Sim,POINT (609044.636418914 7792205.58018593)
168037,Sim,POINT (609068.351467109 7792232.30474622)
168038,Sim,POINT (608997.585631361 7792352.85020954)
168039,Sim,POINT (609030.964809071 7792309.14910477)
168040,Sim,POINT (609035.145452129 7792282.1046096)
168041,Sim,POINT (609044.718877357 7792254.89014903)
168042,Sim,POINT (609074.95638839 7792257.52961177)
168043,Sim,POINT (609084.925614144 7792263.50839481)
168044,Sim,POINT (609095.249411203 7792290.88282282)
168045,Sim,POINT (609098.836353472 7792323.14625569)
168046,Sim,POINT (609089.609253704 7792388.06304207)
168047,Sim,POINT (609096.502779536 7792354.17993888)
168048,Sim,POINT (609068.879201144 7792495.01127307)
168049,Sim,POINT (609035.95354487 7792492.80172282)
168050,Sim,POINT (609003.291755613 7792487.69276273)
168051,Sim,POINT (608980.937271727 7792475.15531469)
168052,Sim,POINT (608951.285215638 7792470.61623861)
168053,Sim,POINT (608924.106912838 7792480.83415878)
168054,Sim,POINT (608742.203586613 7792374.03584706)
168055,Sim,POINT (608765.127034811 7792375.7355513)
168056,Sim,POINT (608789.452275484 7792385.64353455)
168057,Sim,POINT (608815.805993854 7792406.82922227)
168058,Sim,POINT (608849.044992212 7792418.43685957)
168059,Sim,POINT (608868.950460342 7792426.99511756)
168060,Sim,POINT (608880.733771841 7792442.96186757)
168061,Sim,POINT (608884.881431522 7792463.20774658)
168062,Sim,POINT (608896.936855883 7792493.47158647)
168063,Sim,POINT (608914.195407995 7792523.16554235)
168064,Sim,POINT (608921.072442138 7792589.48204382)
168065,Sim,POINT (608889.71349628 7792652.25926569)
170162,Sim,POINT (609641.685021014 7792347.16136749)
170163,Sim,POINT (609637.62806562 7792317.11748283)
170164,Sim,POINT (609731.226644224 7792259.53920272)
170165,Sim,POINT (609722.96430824 7792291.02279433)
170166,Sim,POINT (609716.829400084 7792439.132647)
170167,Sim,POINT (609716.128503318 7792507.22878623)
170168,Sim,POINT (609716.087274097 7792542.53160044)
170169,Sim,POINT (609716.433599557 7792474.29548971)
170170,Sim,POINT (609774.171001318 7792349.94080174)
170171,Sim,POINT (609787.306631282 7792369.05691071)
170172,Sim,POINT (609784.428831623 7792472.44586619)
170173,Sim,POINT (609751.569142103 7792472.5858377)
170174,Sim,POINT (609804.664133525 7792366.01752937)
170175,Sim,POINT (609828.445148475 7792378.77493264)
170176,Sim,POINT (609848.614483623 7792391.7622891)
170177,Sim,POINT (609853.594973578 7792417.58703255)
170178,Sim,POINT (609858.600201066 7792469.98636681)
170179,Sim,POINT (609867.786071611 7792571.27574965)
170180,Sim,POINT (609736.009233916 7792632.74323812)
170181,Sim,POINT (609730.286617975 7792625.7346647)
170182,Sim,POINT (609730.344338885 7792590.3418688)
170183,Sim,POINT (609729.338345881 7792689.02178279)
170184,Sim,POINT (609729.973275891 7792656.42841708)
170185,Sim,POINT (609853.240402273 7792725.75430599)
170186,Sim,POINT (609728.975528732 7792834.21222969)
170187,Sim,POINT (609730.542239148 7792794.31035161)
170188,Sim,POINT (609729.206412372 7792757.19790574)
170189,Sim,POINT (609729.734146407 7792722.20502844)
170190,Sim,POINT (609733.189155167 7792718.7657285)
170191,Sim,POINT (609758.487405467 7792717.94589537)
170192,Sim,POINT (609789.49178002 7792718.24583432)
170193,Sim,POINT (609817.981172063 7792718.34581397)
170194,Sim,POINT (609848.086749588 7792718.44579362)
170195,Sim,POINT (609796.137930523 7792792.99062023)
170196,Sim,POINT (609764.927409862 7792792.77066501)
170197,Sim,POINT (609734.129181417 7792792.65068943)
170198,Sim,POINT (609837.334168626 7792793.89043708)
170199,Sim,POINT (609840.772685697 7792799.45930355)
170200,Sim,POINT (609840.698473099 7792836.26181251)
170201,Sim,POINT (609728.678678337 7792872.96434181)
170202,Sim,POINT (609734.129181417 7792867.73540615)
170203,Sim,POINT (609766.18902404 7792867.74540411)
170204,Sim,POINT (609799.081696937 7792868.05534103)
170205,Sim,POINT (609834.777956894 7792868.28529422)
170206,Sim,POINT (609840.484081147 7792874.25407929)
170207,Sim,POINT (609676.936005379 7792729.61352046)
170208,Sim,POINT (609644.670016649 7792942.1002694)
170209,Sim,POINT (609644.843179379 7792908.30714789)
170210,Sim,POINT (609644.826687691 7792877.5034179)
170211,Sim,POINT (609645.230734061 7792848.60929921)
170212,Sim,POINT (609644.942129511 7792822.6045924)
170213,Sim,POINT (609645.30494666 7792792.61069757)
170214,Sim,POINT (609645.799697317 7792756.20810721)
170215,Sim,POINT (609645.692501341 7792727.70390915)
170216,Sim,POINT (609645.832680695 7792694.81060449)
170217,Sim,POINT (609645.667763809 7792661.31742193)
170218,Sim,POINT (609645.76671394 7792602.01949185)
170219,Sim,POINT (609646.014089269 7792571.92561738)
170220,Sim,POINT (609650.376140902 7792566.96662676)
170221,Sim,POINT (609707.346679143 7792567.31655554)
170222,Sim,POINT (609711.791189219 7792603.25923951)
170223,Sim,POINT (609711.618026488 7792639.75181155)
170224,Sim,POINT (609710.9501131 7792736.06220785)
170225,Sim,POINT (609711.634518177 7792671.85527698)
170226,Sim,POINT (609710.752212837 7792706.85815225)
170227,Sim,POINT (609711.189242585 7792766.3360457)
170228,Sim,POINT (609710.83467128 7792791.84085427)
170229,Sim,POINT (609710.570804263 7792827.03369087)
170230,Sim,POINT (609710.447116598 7792859.63705455)
170231,Sim,POINT (609710.265708024 7792893.03025746)
170232,Sim,POINT (609710.092545294 7792940.23064995)
170233,Sim,POINT (609570.267763566 7792697.80999397)
170234,Sim,POINT (609570.10284668 7792668.01605844)
170235,Sim,POINT (609571.125331372 7792602.81932905)
170236,Sim,POINT (609571.042872929 7792570.72586158)
170237,Sim,POINT (609569.814242129 7792852.31854421)
170238,Sim,POINT (609570.416188763 7792825.03409788)
170239,Sim,POINT (609611.381543226 7792761.04712224)
170240,Sim,POINT (609590.503065468 7792741.23115572)
170241,Sim,POINT (609557.956718032 7792073.66703647)
170242,Sim,POINT (609605.609452218 7792084.6647979)
170243,Sim,POINT (609621.342523135 7792115.04861337)
170244,Sim,POINT (609565.749040891 7792157.34000508)
170245,Sim,POINT (609596.45656505 7792144.72257332)
170246,Sim,POINT (609625.003678003 7792133.61483427)
170247,Sim,POINT (609652.124259892 7792122.46710335)
170248,Sim,POINT (609679.846788416 7792111.29937651)
170249,Sim,POINT (609623.527671874 7792205.01030193)
170250,Sim,POINT (609582.669513387 7792222.21679959)
170251,Sim,POINT (609573.574347128 7792022.37747631)
170252,Sim,POINT (610835.345195466 7792245.98196226)
170253,Sim,POINT (610872.525707397 7792236.58387522)
170254,Sim,POINT (610852.80164784 7792242.13274576)
170255,Sim,POINT (610860.866083562 7792250.621018)
170256,Sim,POINT (610871.915514919 7792246.80179539)
170257,Sim,POINT (610893.362955933 7792242.04276407)
170258,Sim,POINT (610878.075160608 7793046.93892979)
170259,Sim,POINT (610864.81584298 7793053.05768434)
170260,Sim,POINT (610776.412146282 7792929.09291701)
170261,Sim,POINT (610763.705300221 7792912.91620973)
170262,Sim,POINT (610755.706831254 7792903.08821019)
170263,Sim,POINT (610756.152106846 7792845.91984664)
170264,Sim,POINT (610776.436883815 7792861.21673301)
170265,Sim,POINT (610781.483340524 7792527.39468152)
170266,Sim,POINT (610810.063436854 7792586.06273981)
170267,Sim,POINT (610823.347492015 7792616.10662446)
170268,Sim,POINT (610836.821201595 7792645.40066174)
170269,Sim,POINT (610834.388677527 7792609.45797777)
170270,Sim,POINT (610832.500379183 7792572.09558278)
170271,Sim,POINT (610828.67430743 7792500.76010291)
170272,Sim,POINT (610827.404447408 7792465.97718287)
170273,Sim,POINT (610840.234981133 7792431.99410003)
170274,Sim,POINT (610656.031065404 7790976.62033715)
170275,Sim,POINT (609904.612012237 7791641.26505064)
170276,Sim,POINT (609880.039396235 7791609.74146717)
170277,Sim,POINT (609845.654225521 7791550.68348825)
170278,Sim,POINT (609828.280231589 7791520.78957307)
170279,Sim,POINT (609933.653875848 7791556.28234862)
170280,Sim,POINT (610342.573540334 7791574.07872622)
170281,Sim,POINT (610029.371636437 7791295.07551652)
170282,Sim,POINT (610026.098036251 7791255.56355906)
170283,Sim,POINT (610870.175641772 7791540.22561692)
170284,Sim,POINT (610836.845939127 7791531.72734672)
170285,Sim,POINT (610802.08970542 7791553.33294896)
170286,Sim,POINT (610806.12192328 7791535.99647775)
170287,Sim,POINT (610805.60243509 7791524.32885266)
170288,Sim,POINT (610768.388939782 7791515.77059467)
170289,Sim,POINT (610835.221507801 7791689.76517858)
170290,Sim,POINT (610799.261380826 7791681.55684936)
170291,Sim,POINT (610763.499154114 7791672.80863004)
170292,Sim,POINT (610800.97651644 7791834.04581067)
170293,Sim,POINT (610764.381459454 7791825.53754251)
170294,Sim,POINT (610756.053156715 7791700.64296444)
170295,Sim,POINT (610777.038830448 7791143.19643107)
170296,Sim,POINT (610787.758428033 7791115.87199288)
170297,Sim,POINT (610767.283996646 7791171.53066371)
170298,Sim,POINT (610766.896441964 7791000.90539399)
170299,Sim,POINT (610810.483974913 7791054.69444539)
170300,Sim,POINT (610798.329600421 7791087.59774802)
170301,Sim,POINT (610762.847732415 7791075.10029184)
170302,Sim,POINT (610794.627216332 7791011.5132348)
170303,Sim,POINT (610809.527456975 7791798.05313688)
170304,Sim,POINT (610818.235068551 7791762.13044884)
170305,Sim,POINT (610826.052128944 7791728.84722354)
170306,Sim,POINT (610850.006306624 7791625.29830063)
170307,Sim,POINT (610809.139902293 7791599.1536223)
170308,Sim,POINT (610783.495326532 7791609.29155875)
170309,Sim,POINT (610774.787714955 7791590.72533785)
170310,Sim,POINT (610856.248410756 7791600.22340455)
170311,Sim,POINT (610149.159016525 7791243.28605811)
170312,Sim,POINT (610162.426579998 7791221.32052913)
170313,Sim,POINT (610125.262559756 7791216.42152631)
170314,Sim,POINT (610879.740821156 7791957.22073877)
170315,Sim,POINT (610918.009784533 7791973.66739111)
170316,Sim,POINT (610952.864968373 7791998.40235637)
170317,Sim,POINT (610133.764025225 7791945.0932073)
170318,Sim,POINT (610104.895324344 7791930.53617034)
170319,Sim,POINT (610072.060372357 7791914.37945899)
170320,Sim,POINT (610152.811925549 7791884.52553567)
170321,Sim,POINT (610118.369033924 7791868.73874903)
170322,Sim,POINT (610185.490206494 7791899.0625767)
163717,Sim,POINT (610929.611687458 7791321.21019688)
163718,Sim,POINT (610913.804403942 7791334.01758997)
163719,Sim,POINT (610886.304513215 7791354.96332653)
163720,Sim,POINT (610862.350335535 7791369.15043878)
163721,Sim,POINT (610831.914924238 7791381.55791328)
163722,Sim,POINT (610801.66916736 7791389.75624453)
163723,Sim,POINT (610771.266739441 7791394.13535317)
163724,Sim,POINT (611470.712236009 7791031.54915654)
163725,Sim,POINT (611444.135879843 7791045.07640311)
163726,Sim,POINT (611390.81000478 7791034.58853789)
163727,Sim,POINT (611370.121181441 7791012.78297635)
163728,Sim,POINT (611348.789182248 7790989.92762849)
163729,Sim,POINT (611585.065604707 7791024.79053224)
163730,Sim,POINT (611592.882665099 7791040.56732092)
163731,Sim,POINT (611557.475009692 7791024.51058923)
163732,Sim,POINT (611465.37717475 7791072.33085555)
163733,Sim,POINT (611488.943797748 7791116.71182193)
163734,Sim,POINT (611474.703224648 7791090.67712122)
163735,Sim,POINT (611364.670678362 7791564.3607043)
163736,Sim,POINT (611455.548128349 7791810.87052794)
163737,Sim,POINT (611449.248303306 7791780.69666974)
163738,Sim,POINT (611452.24979063 7791798.6730107)
163739,Sim,POINT (611429.705652325 7791769.87887167)
163740,Sim,POINT (611457.279755651 7791785.75564)
163741,Sim,POINT (611462.779733796 7791795.65362529)
163742,Sim,POINT (611694.727088 7791176.30969096)
163743,Sim,POINT (611912.88739054 7791393.8154183)
163744,Sim,POINT (611090.034588238 7791021.73115497)
163745,Sim,POINT (611120.535966289 7791024.10067266)
163746,Sim,POINT (611544.100250244 7791450.67384493)
163747,Sim,POINT (611559.223128683 7791481.07765632)
163748,Sim,POINT (611573.241063986 7791510.86159389)
163749,Sim,POINT (611561.581440152 7791570.13952803)
163750,Sim,POINT (611588.60307191 7791540.99546022)
163751,Sim,POINT (611605.614248692 7791513.71101389)
163752,Sim,POINT (611618.956024763 7791479.30801653)
163753,Sim,POINT (611624.711624082 7791448.28433131)
163754,Sim,POINT (611624.711624082 7791414.25125864)
163755,Sim,POINT (613557.611739675 7793839.05769631)
163756,Sim,POINT (613587.585383691 7793189.64988139)
163757,Sim,POINT (613579.092164066 7793217.994112)
163758,Sim,POINT (613563.919810561 7793489.17891312)
163759,Sim,POINT (613571.011236656 7793519.32277743)
