﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"803081","204055A301 0331","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","67.08","APARTAMENTO","RESIDENCIAL","P2","1","0.006926","RUA","ALBERTINO TEIXEIRA DIAS","50","30644170","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"803082","204067 030 0016","120515500040","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","329","73.28","BARRACAO","RESIDENCIAL","P2","1","1","RUA","JESUINA FERRAZ DOS SANTOS","232","30644310","BA217","DEMAIS CASOS","POLYGON ((602757.4 7789578,602751.8 7789580.5,602749.25 7789582,602744.25 7789584.5,602734.4 7789589.5,602728 7789581,602749.25 7789567.5,602749.6 7789567,602750.25 7789567.5,602751.5 7789568,602752.9 7789569.5,602757.4 7789578))"
"803083","200086 018 0015","120762700315","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","355","CASA","RESIDENCIAL","P3","1","1","RUA","OLIMPIO DE CASTRO","50","30640200","BA201","","POLYGON ((602553.44 7791349,602550.9 7791361,602549.1 7791360.5,602542.56 7791359,602534.4 7791357.5,602521.56 7791354.5,602522.94 7791348.5,602523.5 7791345.5,602524.1 7791343,602528.9 7791344,602534.94 7791345,602539.6 7791346,602544.2 7791347,602549.75 7791348,602551.8 7791348.5,602553.44 7791349))"
"803277","200047 006 0017","120063000135","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","274.63","CASA","RESIDENCIAL","P3","3","1","RUA","AGNELO MACEDO","125","30640120","BA206","FRENTE","POLYGON ((602647.5 7790990.5,602647.4 7790991,602644.94 7791002,602641.4 7791001,602636.44 7791000,602625.7 7790997.5,602621.94 7790997,602611.25 7790994.5,602608.44 7790993.5,602611.2 7790981,602625.2 7790984.5,602628.1 7790985.5,602634.9 7790987,602635.5 7790987.5,602638.5 7790988,602639.7 7790988.5,602642.4 7790989,602645.94 7790990,602647.5 7790990.5))"
"803278","200071 025 0018","120933200525","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","268.51","CASA","RESIDENCIAL","P3","1","1","RUA","BOAVENTURA COSTA","730","30640490","BA213","FRENTE","POLYGON ((602427.9 7790397,602425.5 7790408.5,602415.56 7790406.5,602410.75 7790405.5,602396 7790402.5,602398.6 7790390.5,602415.94 7790394.5,602421.1 7790395.5,602427.9 7790397))"
"803279","200076 014 0089","120037900245","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","720","202.3","APARTAMENTO","RESIDENCIAL","P4","1","0.052931","AVE","SINFRONIO BROCHADO","1247","30640000","BA209","FRENTE","POLYGON ((602118.44 7790644,602117.8 7790647,602117 7790650.5,602113.6 7790665.5,602113.2 7790667.5,602086.06 7790661.5,602084.56 7790660.5,602085.4 7790657,602088.9 7790639,602089.2 7790637.5,602113.75 7790643,602115.94 7790643.5,602118.44 7790644))"
"803469","200119 005 0013","120754100485","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","156.74","CASA","RESIDENCIAL","P1","4","1","RUA","VENANCIO CORREIA","55","30640300","BA201","DEMAIS CASOS","POLYGON ((602000.8 7791000,601998.2 7791012,601996.9 7791011.5,601996.4 7791011.5,601990.9 7791010,601987.1 7791009,601984.06 7791008.5,601982.94 7791008.5,601977.8 7791007,601977.2 7791007,601975.25 7791006.5,601974.4 7791006.5,601973.94 7791006,601968.94 7791005,601970.8 7790996.5,601971.5 7790993.5,601977.3 7790994.5,601979.94 7790995.5,601987.94 7790997,601993.8 7790998.5,602000.8 7791000))"
"803470","200039 012 0052","120065600235","ZCBA","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","357.58","34.74","SALA","NAO RESIDENCIAL","P4","1","0.030803","RUA","DESEMBARGADOR RIBEIRO DA LUZ","363","30640040","BA239","","POLYGON ((602821.2 7791066,602820.94 7791066.5,602817.1 7791082.5,602814.2 7791095,602802.8 7791092.5,602809.94 7791063,602821.2 7791066))"
"803832","631022 006 0011","220485000165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","156.47","CASA","RESIDENCIAL","P2","1","1","RUA","JOAO BRAGA ALVES","27","30664110","BA128","DEMAIS CASOS","POLYGON ((600887.9 7787002,600884 7787005.5,600875.8 7787012.5,600872 7787016,600866.94 7787010.5,600870.3 7787007.5,600872.9 7787005.5,600875 7787003.5,600883.25 7786996.5,600887.9 7787002))"
"803833","631038 005 001X","220454400220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","127","CASA","RESIDENCIAL","P2","1","1","RUA","FREI LUIZ PEIXOTO","37","30666050","BA128","FRENTE","POLYGON ((600515.8 7787151,600510.06 7787156.5,600501.06 7787165,600500.75 7787164.5,600500 7787163.5,600496.1 7787159.5,600495.25 7787158.5,600501.25 7787153,600503.3 7787151.5,600505.5 7787149.5,600510.56 7787145,600512.6 7787147,600515.8 7787151))"
"803834","631038 008 0014","220454400075","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","160","266.74","CASA","RESIDENCIAL","P3","2","1","RUA","GERALDO RIBEIRO CHAVES","30","30666055","BA128","ALINHAMENTO","POLYGON ((600511.56 7787176.5,600501.44 7787185.5,600497.9 7787188.5,600493 7787182.5,600502.5 7787174,600504.8 7787172,600506.4 7787170.5,600508.5 7787173,600511.56 7787176.5))"
"803835","631054 007 0015","220424100070","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","160","111.86","BARRACAO","RESIDENCIAL","P2","1","1","RUA","MARCELO FROMER","29","30664320","BA128","DEMAIS CASOS","POLYGON ((600242.2 7787344.5,600241.75 7787350.5,600241.4 7787355.5,600240.6 7787365,600240.25 7787365,600236.75 7787365,600232.94 7787364.5,600233.1 7787361.5,600233.5 7787353.5,600233.7 7787350,600234.06 7787344,600242.2 7787344.5))"
"805169","210048 003 0018","220595300170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","164.97","CASA","RESIDENCIAL","P2","1","1","RUA","DOMINGOS DE SOUZA BASTOS","106","30692660","BA120","FRENTE","POLYGON ((599759.4 7788283,599758.6 7788293.5,599758.6 7788294,599757.2 7788313.5,599756 7788313,599745.5 7788312.5,599746.06 7788302.5,599746.1 7788301,599746.56 7788293,599746.8 7788289,599747.2 7788282,599747.56 7788282,599759.4 7788283))"
"804023","639038 045 0014","220194000035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","268","CASA","RESIDENCIAL","P2","2","1","RUA","SEMPRE VIVA","95","30690360","BA103","","POLYGON ((599421.5 7790610,599419.56 7790614.5,599418.75 7790616.5,599417.8 7790619,599412.4 7790632,599399.5 7790627,599401.1 7790623,599401.44 7790622,599407.44 7790607,599408.44 7790604.5,599412.9 7790606.5,599415.9 7790607.5,599421.5 7790610))"
"804024","639043 015 0017","220221800130","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","170","CASA","RESIDENCIAL","P2","1","1","RUA","DAS DRACENAS","134","30690210","BA103","FRENTE","POLYGON ((599042.56 7790449.5,599032 7790454.5,599031.75 7790454,599029.44 7790449.5,599023.06 7790435.5,599019.8 7790429,599019.2 7790427.5,599030.06 7790422.5,599035.56 7790434.5,599040.25 7790444.5,599042.56 7790449.5))"
"804025","639043 016 0011","220221800120","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","367.59","CASA","RESIDENCIAL","P3","1","1","RUA","DAS DRACENAS","122","30690210","BA103","ESQUINA","POLYGON ((599053.4 7790444,599043.56 7790449,599042.56 7790449.5,599040.25 7790444.5,599035.56 7790434.5,599030.06 7790422.5,599040.75 7790417,599046.44 7790429.5,599047.06 7790430.5,599048.8 7790434.5,599053.06 7790443.5,599053.4 7790444))"
"804026","639062 010 0019","220519700090","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","70","BARRACAO","RESIDENCIAL","P1","1","1","RUA","FLOR DE MAIO","25","30690170","BA106","DEMAIS CASOS","POLYGON ((599688.56 7790678,599682.5 7790688.5,599679.1 7790686.5,599674.56 7790683.5,599659.56 7790674.5,599657.06 7790673,599663.2 7790662.5,599681.56 7790674,599682.3 7790674,599688.56 7790678))"
"804027","639062 011 0013","220519700080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","262.94","CASA","RESIDENCIAL","P2","2","1","RUA","FLOR DE MAIO","37","30690170","BA106","FRENTE","POLYGON ((599694.9 7790667,599694.4 7790668,599688.56 7790678,599682.3 7790674,599681.56 7790674,599663.2 7790662.5,599664.94 7790659.5,599668.44 7790653.5,599668.94 7790652.5,599690.44 7790664.5,599694.1 7790666.5,599694.9 7790667))"
"804028","639071 002 0013","220159000300","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","210.59","CASA","RESIDENCIAL","P2","2","1","RUA","CANA DA INDIA","438","30690130","BA106","FRENTE","POLYGON ((599846.1 7790691.5,599834.2 7790712,599827.7 7790708,599821.8 7790704.5,599834 7790684,599846.1 7790691.5))"
"804792","216042 011 0016","110321700305","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","240","CASA","RESIDENCIAL","P2","4","1","RUA","OSVALDO LIMA E SILVA","86","30626670","BA331","FRENTE","POLYGON ((604271.25 7787915,604270.5 7787917,604262.8 7787943.5,604250.75 7787940,604257.25 7787918,604258.44 7787914,604259.2 7787911,604259.9 7787911.5,604271.25 7787915))"
"804793","216048 017 0011","110207900490","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","344","CASA","RESIDENCIAL","P2","3","1","RUA","OSVALDO LIMA E SILVA","484","30626670","BA329","","POLYGON ((603907.56 7787805.5,603905.75 7787812,603903.94 7787818,603903.1 7787820.5,603900 7787831,603899 7787834.5,603898 7787834,603894.7 7787833,603887.56 7787831,603889.1 7787826,603891.6 7787817.5,603892.2 7787815.5,603895.94 7787803,603896.06 7787802,603907.56 7787805.5))"
"804982","207081 007 001X","110097100035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1819","987.79","LOJA","NAO RESIDENCIAL","P4","2","1","RUA","DONA LUIZA","540","30620090","BA310","LOJA COMUM","POLYGON ((604289.5 7789896.5,604278.3 7789918,604275.06 7789924,604271.4 7789925.5,604268.6 7789926.5,604265.06 7789924.5,604262.56 7789923,604259.06 7789921,604236.8 7789908,604241.75 7789899,604243.6 7789895.5,604248.1 7789887,604248.75 7789886,604251 7789882,604253.06 7789878,604253.75 7789877,604256.4 7789872,604258.9 7789867.5,604260.9 7789864,604273.7 7789871.5,604273 7789872.5,604270.75 7789876.5,604266.4 7789884,604276.6 7789889.5,604284.44 7789894,604289.5 7789896.5))"
"804983","210001 028 0011","220860500235","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","519.15","595.49","CASA","RESIDENCIAL","P3","3","1","RUA","FRANCISCO FALEIRO LOPES","245","30662690","BA114","ALINHAMENTO","POLYGON ((599405.25 7789650,599399.75 7789652.5,599395.56 7789644.5,599387 7789628.5,599381 7789629.5,599377.7 7789630.5,599364.5 7789633.5,599360.7 7789619,599365.3 7789619,599374.25 7789616.5,599378.06 7789615.5,599388.56 7789613,599390.7 7789620.5,599392.2 7789626,599392.44 7789627,599396.3 7789634,599405.25 7789650))"
"804984","210013 007A0013","220292700205","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","490.9","CASA","RESIDENCIAL","P2","4","1","RUA","AGUAS DE LINDOIA","246","30692560","BA114","ALINHAMENTO","POLYGON ((599202.44 7788860,599201.94 7788863,599201.75 7788864,599200.75 7788870,599200.6 7788870.5,599200.44 7788872,599199.4 7788878,599198.5 7788883.5,599183.5 7788880.5,599184.44 7788875.5,599185.4 7788870.5,599185.8 7788868.5,599186.2 7788866,599187.8 7788857.5,599202.44 7788860))"
"804985","204045 002 001X","120130200190","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","375","193.07","CASA","RESIDENCIAL","P3","2","0.390377","RUA","JOSE FALEIRO","321","30642150","BA218","FRENTE","POLYGON ((603284.9 7789866,603282.75 7789872.5,603280.5 7789879,603280.25 7789880,603274.94 7789878,603272.75 7789877,603272.3 7789877,603271.7 7789876.5,603260.9 7789873.5,603260.2 7789873,603259.4 7789873,603257.8 7789872.5,603262.44 7789858.5,603263.25 7789858.5,603269.7 7789861,603273.3 7789862,603281.44 7789865,603284.9 7789866))"
"804986","207067 009 0017","110099700345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","232","CASA","RESIDENCIAL","P3","1","0.5","RUA","DESEMBARGADOR CINTRA NETO","470","30620100","BA310","","POLYGON ((604170.3 7789785,604164.8 7789795,604163.8 7789796.5,604141.56 7789784,604142.8 7789782,604147.8 7789773,604170.3 7789785))"
"804987","205007 001 001X","120015100015","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","282","83","CASA","RESIDENCIAL","P2","1","1","RUA","LOURIVAL JOSE DO NASCIMENTO","73","30640420","BA237","DEMAIS CASOS","POLYGON ((601587.44 7790800.5,601582.2 7790806,601577.6 7790811,601572.8 7790816,601569 7790812.5,601564 7790807.5,601579.44 7790791,601581.44 7790791.5,601581.8 7790791.5,601587.44 7790800.5))"
"802743","204055A301 0692","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","75.83","APARTAMENTO","RESIDENCIAL","P2","1","0.007829","RUA","ALBERTINO TEIXEIRA DIAS","72","30644170","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"802917","203053 019 0481","110289100160","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","3033.3","45.92","APARTAMENTO","RESIDENCIAL","P2","1","0.015505","RUA","NASCIMENTO","385","30620390","BA315","FRENTE","POLYGON ((604427.9 7789020,604422.1 7789022,604415.44 7789024,604410.56 7789025.5,604409.6 7789026,604403.3 7789017,604377.3 7789025,604354.06 7789032.5,604350.2 7789035,604335.7 7789044.5,604335.5 7789043.5,604334.75 7789041.5,604331.75 7789032.5,604324.94 7789008.5,604418.2 7788983.5,604424.06 7789005.5,604426.6 7789015.5,604427.44 7789018.5,604427.9 7789020))"
"802918","204055A301 0447","120499000080","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","18540.92","67.08","APARTAMENTO","RESIDENCIAL","P2","1","0.006926","RUA","ALBERTINO TEIXEIRA DIAS","50","30644170","BA229","FRENTE","POLYGON ((603138.06 7789109.5,603150.6 7789118,603166.4 7789128.5,603170.94 7789131.5,603176.5 7789135.5,603175.8 7789136.5,603177.3 7789137.5,603183.7 7789141.5,603215.6 7789164,603203.4 7789195.5,603192.1 7789224.5,603183.1 7789245.5,603180.5 7789247.5,603179 7789248,603059.94 7789178,603041.7 7789168.5,603035.06 7789165.5,603032 7789164,603020.8 7789158.5,603028.94 7789147,603047 7789120,603048 7789118.5,603050.06 7789115.5,603057.06 7789105,603058.3 7789103.5,603077.44 7789078.5,603079.2 7789076,603082.2 7789072,603103.56 7789086,603126.5 7789101.5,603138.06 7789109.5))"
"802919","204073 301 0235","121370400175","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","13530","76","APARTAMENTO","RESIDENCIAL","P2","1","0.015152","RUA","ANTONIO TEIXEIRA DIAS","1665","30642270","BA217","FRENTE","POLYGON ((602939.1 7789829,602928.94 7789837,602912.25 7789846.5,602903.75 7789850.5,602899.7 7789842,602894.56 7789831.5,602888.75 7789818.5,602879.2 7789799,602877.1 7789795,602881 7789792.5,602882.4 7789792,602886.56 7789789.5,602891.7 7789786.5,602897.3 7789783,602902.5 7789780,602901.8 7789779,602905.9 7789776,602907.5 7789774.5,602912.56 7789771,602918 7789765,602923.75 7789758.5,602924.6 7789757,602925.8 7789755.5,602926.4 7789754.5,602926.75 7789754,602927.75 7789753,602929.3 7789750.5,602929.9 7789750,602930.7 7789748.5,602934.6 7789742.5,602936.06 7789740.5,602937.5 7789738.5,602939.2 7789736,602942.25 7789731,602945.2 7789726.5,602955.25 7789709.5,602955.2 7789709.5,602957.94 7789705,602959.4 7789703,602964.7 7789695,602966.25 7789692.5,602967.94 7789690,602969.5 7789688,602971.1 7789685.5,602972.06 7789684,602973.75 7789681.5,602975.56 7789679,602985.2 7789664.5,602986.5 7789662.5,602995.6 7789649,602996.1 7789648,603004.44 7789635,603018.3 7789614.5,603023.06 7789607,603060.06 7789549.5,603079.6 7789519,603080.3 7789519.5,603081.25 7789520,603028.25 7789669,603023.6 7789683.5,603019.8 7789695.5,603001.1 7789750.5,602998.3 7789760.5,602994.8 7789769.5,602990 7789781.5,602985.7 7789790,602985.5 7789790.5,602980.56 7789795.5,602971.6 7789803,602961.7 7789811.5,602951.25 7789819.5,602939.1 7789829))"
"802920","204076 025 0014","120518300455","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","225","177.39","CASA","RESIDENCIAL","P3","1","1","RUA","ANTONIO FERNANDES CAPANEMA","10","30642290","BA217","FRENTE","POLYGON ((602676.06 7790052,602664.25 7790058,602661.94 7790057.5,602659.75 7790053.5,602655.94 7790046,602661.3 7790043.5,602668.9 7790039.5,602669.44 7790039,602670.1 7790040.5,602671.2 7790042.5,602675 7790050,602675.8 7790051.5,602676.06 7790052))"
"802922","200020 004 0012","120041300065","ZCBA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SINFRONIO BROCHADO","1053","30640000","BA209","DEMAIS CASOS","POLYGON ((602320 7790546,602308.1 7790600,602307.06 7790605,602290.56 7790681,602290.06 7790683.5,602285.56 7790704,602284.9 7790704,602283.56 7790705,602268.56 7790702,602250.94 7790698,602243.75 7790696.5,602219.25 7790691,602155.25 7790677,602175.2 7790589,602177.3 7790579.5,602179.4 7790570.5,602189.9 7790523,602190.4 7790521.5,602192.94 7790519,602193.44 7790519,602196.94 7790518.5,602255.8 7790531.5,602271.1 7790535,602319.25 7790545.5,602320 7790546))"
"802923","200038 007 0080","120004800090","ZCBA","COLETA DIARIA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","740.7","245.29","APARTAMENTO","RESIDENCIAL","P4","1","0.061809","RUA","DESEMBARGADOR RIBEIRO DA LUZ","380","30640040","BA239","FRENTE","POLYGON ((602789.3 7791101,602782.7 7791129.5,602760.3 7791125,602766.2 7791098,602767.4 7791097,602768.7 7791096.5,602789.3 7791101))"
"802924","200035 010 0015","120001000125","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","496","336.03","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","DESEMBARGADOR RIBEIRO DA LUZ","135","30640040","BA238","FRENTE","POLYGON ((603056.56 7791159.5,603053.06 7791175,603022.25 7791168,603025.06 7791154.5,603027.3 7791153.5,603056.56 7791159.5))"
"803086","200029 003 0015","120072900235","ZCBA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","334.37","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","BARAO DE COROMANDEL","263","30640060","BA208","LOJA COMUM","POLYGON ((603023.9 7790977.5,603023.3 7790980,603017.94 7791002,603017.6 7791003.5,603017.1 7791006,603006.1 7791003.5,603006.8 7791001,603010.94 7790983.5,603012.75 7790975,603015.8 7790975.5,603018.5 7790976.5,603022.3 7790977,603023.9 7790977.5))"
"803087","203014 017 001X","110291000020","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","490","269.22","CASA","RESIDENCIAL","P3","3","1","RUA","SANTA ALEXANDRINA","329","30620170","BA315","FRENTE","POLYGON ((604110.3 7789241.5,604108.5 7789245,604107.2 7789247.5,604105 7789252,604103.75 7789254.5,604102.75 7789254,604091 7789248,604089.5 7789247.5,604077.4 7789241.5,604076.8 7789241,604084.75 7789226.5,604086.2 7789224,604086.6 7789224.5,604098.9 7789233.5,604099.06 7789233.5,604110.3 7789241.5))"
"803280","200083 002 0015","120764200350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","2025.09","2141.34","LOJA","NAO RESIDENCIAL","P2","1","1","AVE","TERESA CRISTINA","13607","30640240","BA201","LOJA COMUM","POLYGON ((602795 7791482,602794.7 7791486.5,602793.94 7791495,602787.25 7791495.5,602784.56 7791495.5,602771.94 7791496,602755.75 7791494,602743.44 7791491.5,602739 7791490.5,602737.5 7791490,602736.5 7791489.5,602745.8 7791447,602749.9 7791449,602750.8 7791450,602760.8 7791454,602762.94 7791455,602770.75 7791458.5,602772 7791459,602772.44 7791459.5,602783 7791467.5,602783.44 7791468,602791.8 7791477.5,602795 7791482))"
"803281","200088 013 0015","120760100240","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","180","147","CASA","RESIDENCIAL","P2","1","1","AVE","TERESA CRISTINA","10063","30640240","BA201","DEMAIS CASOS","POLYGON ((602392.3 7791304.5,602390 7791314.5,602389.8 7791315.5,602388.7 7791321,602387.6 7791326.5,602386.1 7791334,602385.9 7791335,602379.56 7791334,602380.06 7791331,602381.25 7791324.5,602381.7 7791322,602383.3 7791312.5,602383.44 7791311.5,602384.8 7791303.5,602384.94 7791302.5,602392.3 7791304.5))"
"803282","204039 023 0012","120124200045","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","177","CASA","RESIDENCIAL","P3","1","1","RUA","TRES DE MAIO","40","30642180","BA218","","POLYGON ((603336.6 7790093.5,603331.75 7790108.5,603328.44 7790118.5,603327.2 7790122.5,603321.94 7790120.5,603315.6 7790118.5,603316.75 7790115,603316.9 7790115,603317.5 7790113,603318.3 7790110.5,603323.1 7790096.5,603324.06 7790093.5,603325.25 7790090,603336.6 7790093.5))"
"803283","204045 019 0016","120130200050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","365","CASA","RESIDENCIAL","P2","3","1","RUA","JOAO NOLA","48","30642370","BA218","","POLYGON ((603380.75 7789881,603373 7789905,603371.44 7789910,603360.7 7789906.5,603360.2 7789906.5,603361.1 7789903.5,603361.4 7789902.5,603363.6 7789895.5,603363.8 7789895,603365.4 7789890,603366.44 7789886.5,603367.8 7789882.5,603368.5 7789880.5,603369.5 7789877,603380.75 7789881))"
"803284","204045 023 0012","120130200030","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","360","270","CASA","RESIDENCIAL","P3","2","1","RUA","JOAO NOLA","22","30642370","BA218","FRENTE","POLYGON ((603403.94 7789888.5,603402.75 7789892,603397.6 7789908,603397.06 7789909.5,603395.94 7789913,603394.5 7789917.5,603382.9 7789914,603384.3 7789909.5,603384.56 7789909,603386.1 7789904,603391.6 7789888,603392.56 7789884.5,603403.94 7789888.5))"
"803286","203079 004 0018","110147000265","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","267.68","CASA","RESIDENCIAL","P2","3","1","RUA","JOSE LUIZ DIAS DUARTE","137","30622350","BA311","FRENTE","POLYGON ((605286.7 7789398.5,605284.44 7789400.5,605278.06 7789407,605260.7 7789389.5,605259.2 7789388,605257.5 7789386.5,605254.5 7789383,605260.7 7789381,605265.94 7789379,605266.4 7789379.5,605274.56 7789387,605277.5 7789390,605286.7 7789398.5))"
"803287","200119 004 0019","120754100505","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","205.85","CASA","RESIDENCIAL","P2","1","1","RUA","VENANCIO CORREIA","43","30640300","BA201","FRENTE","POLYGON ((602003.3 7790988.5,602000.8 7791000,601993.8 7790998.5,601987.94 7790997,601979.94 7790995.5,601977.3 7790994.5,601971.5 7790993.5,601971.56 7790993,601973.4 7790985,601973.94 7790982.5,601993.94 7790986.5,602003.3 7790988.5))"
"803471","200004 010 0063","120095900115","ZAP","COLETA DIARIA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","425","81","APARTAMENTO","RESIDENCIAL","P3","1","0.2","RUA","ALCINDO VIEIRA","635","30640100","BA214","DEMAIS CASOS","POLYGON ((602822 7790559.5,602819.75 7790570.5,602819.5 7790571.5,602819.25 7790573,602814.94 7790572.5,602802.6 7790571,602800.56 7790571,602799.8 7790571,602797 7790570.5,602794.9 7790570.5,602794 7790570,602792.25 7790570,602792.7 7790567,602793.5 7790555.5,602805.94 7790555.5,602814.6 7790555.5,602815.4 7790555.5,602821.44 7790559.5,602822 7790559.5))"
