ID_UNIDADE_ILUMINACAO_PUBLICA,NUMERO_IDENTIFICACAO,ILUMINACAO_DESTAQUE,OBJETO_ILUMINADO,PONTO_MODERNIZADO_LED,TELEGESTAO,TIPO_LOGRADOURO,NOME_LOGRADOURO,BAIRRO,REGIONAL,GEOMETRIA
164192,173425-3,NÃO,PRACA,SIM,NÃO,PRAÇA,DOUTOR ÍRIS VALADARES,BELVEDERE,CENTRO-SUL,POINT (611470.34 7791837.22)
164193,080241-7,NÃO,PRACA,SIM,NÃO,PRACA,DA HARMONIA,SÃO PEDRO,CENTRO-SUL,POINT (611401.21 7793994.16)
164194,041828-5,NÃO,VIA,SIM,NÃO,RUA,JOSE MOREIRA BARBOSA,IPÊ,NORDESTE,POINT (614339.45 7801998.67)
164195,135262-8,NÃO,PRACA,SIM,NÃO,ESTRADA,FERROBEL,MANGABEIRAS,CENTRO-SUL,POINT (614498.81 7794034.00)
164196,126226-2,NÃO,VIA,SIM,SIM,PRAÇA,FLORIANO PEIXOTO,SANTA EFIGÊNIA,CENTRO-SUL,POINT (613095.39 7796576.02)
164197,101109-0,NÃO,PASSEIO,SIM,NÃO,RUA,DOS LAZARISTAS,BIQUINHAS,NORTE,POINT (610814.56 7805740.37)
164198,138714-6,NÃO,VIA,SIM,SIM,AVENIDA,HERÁCLITO MOURÃO DE MIRANDA,SANTA TEREZINHA,PAMPULHA,POINT (604656.24 7802074.28)
165125,144384-4,NÃO,VIA,SIM,SIM,AVENIDA,CELSO PORFÍRIO MACHADO,BELVEDERE,CENTRO-SUL,POINT (610809.17 7791595.56)
165126,096110-8,NÃO,VIA,SIM,NÃO,RUA,DOUTOR GORDIANO,PRADO,OESTE,POINT (608195.96 7796939.22)
165127,082853-0,NÃO,VIA,SIM,NÃO,RUA,MARLENE MENDES PEREIRA,CÉU AZUL,VENDA NOVA,POINT (604207.37 7808142.92)
165128,072623-0,NÃO,VIA,SIM,NÃO,RUA,BELARMINO GIAROLA,CÉU AZUL,VENDA NOVA,POINT (605156.86 7807779.93)
165129,043718-2,NÃO,VIA,SIM,NÃO,RUA,ARISTIDES VÍTOR,MARIA GORETTI,NORDESTE,POINT (614492.88 7803767.40)
165130,104995-0,NÃO,VIA,SIM,SIM,VIADUTO,OESTE,CARLOS PRATES,NOROESTE,POINT (610464.33 7797675.46)
165131,128520-3,NÃO,VIA,SIM,NÃO,BECO,ALAIR OLIVEIRA MARTINS,MARÇOLA,CENTRO-SUL,POINT (614220.00 7794445.99)
165132,145239-8,NÃO,VIA,SIM,NÃO,RUA,LUA,SANTA LÚCIA,CENTRO-SUL,POINT (610020.69 7791539.03)
165133,129972-7,NÃO,PASSEIO,SIM,NÃO,RUA,GONCALVES DIAS,SANTO AGOSTINHO,CENTRO-SUL,POINT (609831.32 7796154.57)
165134,112773-0,NÃO,VIA,SIM,NÃO,RUA,PIRAQUARA,OESTE,NOROESTE,POINT (604560.16 7795275.22)
165135,026553-5,NÃO,VIA,SIM,NÃO,RUA,JOSÉ XAVIER PAULO,SANTA RITA,BARREIRO,POINT (601473.97 7787475.05)
165136,106653-6,NÃO,VIA,SIM,NÃO,RUA,ANGELO PEZZUTI DA SILVA,VENTOSA,OESTE,POINT (607177.00 7793819.12)
165137,093264-7,NÃO,PASSEIO,SIM,NÃO,BECO,UNIAO,SÃO JORGE III,OESTE,POINT (608318.02 7793775.36)
165138,175260-0,NÃO,VIA,SIM,NÃO,RUA,AUGUSTO CLEMENTINO,SANTA AMÉLIA,PAMPULHA,POINT (606581.23 7805911.34)
165139,080606-4,NÃO,VIA,SIM,NÃO,RUA,PADRE JÚLIO LOMBAERDE,DOM CABRAL,NOROESTE,POINT (605249.86 7796913.15)
165140,145737-3,NÃO,VIA,SIM,NÃO,RUA,MARTINICA,SANTA BRANCA,PAMPULHA,POINT (608360.96 7806542.05)
165141,058581-5,NÃO,VIA,SIM,NÃO,RUA,PROFESSORA GLÓRIA BARACHO,CASA BRANCA,LESTE,POINT (616600.72 7799774.67)
165142,173908-5,NÃO,VIA,SIM,NÃO,RUA,RAMALHO ORTIGÃO,SANTA BRANCA,PAMPULHA,POINT (608245.29 7806718.68)
165143,108858-0,NÃO,VIA,SIM,SIM,VIADUTO,DEPUTADO ULYSSES GUIMARAES,PADRE EUSTÁQUIO,NOROESTE,POINT (607479.08 7796907.23)
165144,071926-9,NÃO,VIA,SIM,SIM,AVENIDA,DOS ANDRADAS,HORTO,LESTE,POINT (614110.05 7798186.64)
165145,102883-9,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (605164.12 7803628.12)
165146,167596-6,NÃO,VIA,SIM,SIM,AVENIDA,PRESIDENTE CARLOS LUZ,CAIÇARAS,NOROESTE,POINT (608293.88 7798807.28)
165147,005571-9,NÃO,VIA,SIM,NÃO,RUA,R,TÚNEL DE IBIRITÉ,BARREIRO,POINT (599593.49 7789739.46)
165148,023458-3,NÃO,VIA,SIM,SIM,RUA,DALVA DE MATOS,PIRATININGA,VENDA NOVA,POINT (605966.27 7808766.61)
165149,176609-0,NÃO,VIA,SIM,NÃO,RUA,CARMINE ZUPO,BELVEDERE,CENTRO-SUL,POINT (611438.67 7791807.44)
165150,020659-8,NÃO,VIA,SIM,NÃO,RUA,FLORINDA ROSALINA OLIVEIRA,ÁTILA DE PAIVA,BARREIRO,POINT (601685.78 7790671.82)
165151,062077-7,NÃO,PASSEIO,SIM,NÃO,RUA,NOVECENTOS E TRINTA E UM,GRANJA DE FREITAS,LESTE,POINT (616690.64 7798453.92)
165152,047727-3,NÃO,PASSEIO,SIM,NÃO,ALAMEDA,JOSE MARIA ALKIMIM,SERRA VERDE,VENDA NOVA,POINT (609741.37 7812256.57)
165153,070253-6,NÃO,VIA,SIM,NÃO,RUA,DESEMBARGADOR ALONSO STARLING,CAMARGOS,OESTE,POINT (602926.17 7794551.35)
165154,048517-9,NÃO,VIA,SIM,NÃO,RUA,PASSABEM,SÃO PAULO,NORDESTE,POINT (612608.62 7802385.95)
165155,018097-1,NÃO,VIA,SIM,SIM,RUA,MARIA AMÉLIA MAIA,SÃO BERNARDO,NORTE,POINT (610830.77 7805177.95)
165156,188168-0,NÃO,VIA,SIM,NÃO,RUA,JONAS JEAN,OURO PRETO,PAMPULHA,POINT (605963.32 7801016.49)
165157,012829-5,NÃO,VIA,SIM,NÃO,RUA,FRANCE JOSE CERCEAU,SERRA VERDE,VENDA NOVA,POINT (609609.25 7810127.45)
165158,193108-3,NÃO,VIA,SIM,NÃO,RUA,DESTERRO DO MELO,PROVIDÊNCIA,NORTE,POINT (612739.87 7804709.03)
165159,077376-0,NÃO,VIA,SIM,NÃO,RUA,MIGUEL ÂNGELO,GLÓRIA,NOROESTE,POINT (604634.24 7798532.76)
165160,172805-9,NÃO,VIA,SIM,NÃO,AVENIDA,PRESIDENTE TANCREDO NEVES,PAQUETÁ,PAMPULHA,POINT (605392.24 7800475.94)
165161,174329-5,NÃO,VIA,SIM,NÃO,RUA,CAMPISTA,SANTA MÔNICA,PAMPULHA,POINT (607942.58 7806805.58)
165162,193554-2,NÃO,VIA,SIM,NÃO,AVENIDA,1,XODÓ-MARIZE,NORTE,POINT (611800.95 7807921.97)
165163,041979-6,NÃO,VIA,SIM,NÃO,RUA,SÓCRATES,NAZARÉ,NORDESTE,POINT (615261.88 7804416.17)
165164,007666-0,NÃO,VIA,SIM,NÃO,RUA,ANTÔNIO JOSÉ DE OLIVEIRA,MINASCAIXA,VENDA NOVA,POINT (609345.49 7808918.62)
165165,022900-8,NÃO,VIA,SIM,SIM,AVENIDA,OLINTO MEIRELES,BAIRRO DAS INDÚSTRIAS I,BARREIRO,POINT (603469.37 7790594.80)
165166,169691-2,NÃO,PASSEIO,SIM,NÃO,VIA DE PEDESTRE,SEM NOME,SÃO JORGE II,OESTE,POINT (608693.00 7794505.99)
165167,192833-3,NÃO,VIA,SIM,NÃO,RUA,MACAJUBA,JAQUELINE,NORTE,POINT (611866.49 7810638.67)
165168,116979-3,NÃO,VIA,SIM,NÃO,RUA,NOGUEIRA DA GAMA,ALTO DOS PINHEIROS,NOROESTE,POINT (604164.23 7795838.22)
165169,031182-0,NÃO,VIA,SIM,NÃO,RUA,CELIDONIA,BELMONTE,NORDESTE,POINT (614713.81 7804901.93)
165170,164626-5,NÃO,PASSEIO,SIM,NÃO,RUA,PACHA,MONTE SÃO JOSÉ,CENTRO-SUL,POINT (609576.00 7794449.33)
165171,162251-0,NÃO,VIA,SIM,NÃO,RUA,JATAÍ,GRAÇA,NORDESTE,POINT (611851.39 7799595.58)
165172,194105-4,NÃO,PASSEIO,SIM,NÃO,TRAVESSA,DA ADUTORA,VILA NOVO SÃO LUCAS,CENTRO-SUL,POINT (614313.98 7795732.92)
165173,171081-8,NÃO,VIA,SIM,NÃO,RUA,QUARENTA E TRES,VILA VISTA ALEGRE,OESTE,POINT (605248.89 7793096.95)
165174,074862-5,NÃO,VIA,SIM,NÃO,VIA DE PEDESTRE,DEZESSEIS,VILA VISTA ALEGRE,OESTE,POINT (605101.11 7793038.17)
165175,086039-5,NÃO,CEMITERIO,SIM,NÃO,PRAÇA,LOUIS BRAILLE,SAUDADE,LESTE,POINT (615489.36 7797203.38)
165176,144959-1,NÃO,VIA,SIM,SIM,RUA,PARAIBA,SAVASSI,CENTRO-SUL,POINT (611756.24 7795849.70)
165177,029884-0,NÃO,VIA,SIM,NÃO,RUA,TAMAREIRA,OLARIA,BARREIRO,POINT (601378.58 7789117.23)
165178,194018-0,NÃO,PRACA,SIM,NÃO,RUA,MÁRIO JOSÉ FRANCISCO N16A - BETÂNIA,BETÂNIA,OESTE,POINT (605534.07 7792344.98)
165179,062714-3,NÃO,VIA,SIM,NÃO,RUA,DOUTOR JARBAS VIDAL GOMES,CIDADE NOVA,NORDESTE,POINT (612253.53 7800062.12)
165180,006271-5,NÃO,VIA,SIM,NÃO,RUA,PEDRA SABÃO,PIRATININGA,VENDA NOVA,POINT (606267.54 7809231.31)
165181,181026-0,NÃO,VIA,SIM,NÃO,BECO,LEAO XIII,CABANA DO PAI TOMÁS,OESTE,POINT (604666.78 7793805.23)
165182,006887-0,NÃO,VIA,SIM,NÃO,RUA,BRAULIO GOMES NOGUEIRA,TIROL,BARREIRO,POINT (600075.14 7789778.92)
165183,109804-7,NÃO,VIA,SIM,NÃO,RUA,TALCO,PINDORAMA,NOROESTE,POINT (602781.62 7798626.15)
165184,193635-2,NÃO,VIA,SIM,SIM,AVENIDA,AFONSO PENA,CENTRO,CENTRO-SUL,POINT (611517.99 7796416.05)
165185,099100-7,NÃO,VIA,SIM,NÃO,RUA,PAULO ARBEX,JARDIM AMÉRICA,OESTE,POINT (607805.12 7793596.27)
165186,013101-6,NÃO,VIA,SIM,NÃO,RUA,PADRE PEDRO PINTO,VENDA NOVA,VENDA NOVA,POINT (609504.55 7808386.51)
165187,046642-5,NÃO,VIA,SIM,NÃO,RUA,JOANÓPOLIS,RENASCENÇA,NORDESTE,POINT (610748.32 7800254.64)
165188,143041-6,NÃO,VIA,SIM,SIM,AVENIDA,CRISTIANO MACHADO,SAGRADA FAMÍLIA,LESTE,POINT (611941.00 7798881.99)
165189,088226-7,NÃO,PRACA,SIM,NÃO,PRACA,ITAPIRA,SÃO GERALDO,LESTE,POINT (616222.21 7798865.12)
165190,017084-4,NÃO,VIA,SIM,NÃO,RUA,CONSELHEIRO ROCHA,SANTA TEREZA,LESTE,POINT (613873.49 7798020.63)
165191,043378-0,NÃO,VIA,SIM,NÃO,RUA,PROFESSOR BENEDITO FONSECA,DOM JOAQUIM,NORDESTE,POINT (613341.19 7801792.05)
166854,118447-4,NÃO,VIA,SIM,NÃO,BECO,SÃO VICENTE,NOSSA SENHORA DA CONCEIÇÃO,CENTRO-SUL,POINT (613580.00 7795117.99)
166855,008444-1,NÃO,VIA,SIM,NÃO,RUA,NOVENTA,MANTIQUEIRA,VENDA NOVA,POINT (606369.56 7810519.69)
166856,188119-1,NÃO,VIA,SIM,NÃO,RUA,CASTELO DE ÓBIDOS,CASTELO,PAMPULHA,POINT (604834.22 7801793.00)
166857,064158-8,NÃO,VIA,SIM,NÃO,RUA,DOUTOR ALVARO CAMARGOS,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608967.77 7807559.82)
166858,011385-9,NÃO,VIA,SIM,NÃO,ALAMEDA,DOS ANJOS,TIROL,BARREIRO,POINT (600367.00 7790117.99)
166859,076004-8,NÃO,VIA,SIM,SIM,AVENIDA,DOS ANDRADAS,ESPLANADA,LESTE,POINT (615280.28 7798665.01)
166860,151341-9,NÃO,VIA,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,JARDIM ATLÂNTICO,PAMPULHA,POINT (606487.84 7804766.57)
166861,046224-1,NÃO,VIA,SIM,NÃO,RUA,JUIZ ACHILLES VELLOSO,ESTORIL,OESTE,POINT (608702.31 7792729.91)
166862,119438-0,NÃO,VIA,SIM,NÃO,PRAÇA,RAMATIS,APARECIDA,NOROESTE,POINT (609656.99 7800284.13)
166863,077872-9,NÃO,VIA,SIM,SIM,RODOVIA,PAPA JOAO PAULO II,PARQUE SÃO PEDRO,VENDA NOVA,POINT (609836.60 7808151.32)
166864,037158-0,NÃO,VIA,SIM,NÃO,RUA,ITAQUERA,GRAÇA,NORDESTE,POINT (611674.31 7799257.88)
166865,180765-0,NÃO,VIA,SIM,NÃO,RUA,DOIS MIL CENTO E SESSENTA E QUATRO,AEROPORTO,PAMPULHA,POINT (608231.55 7805173.28)
166866,036271-9,NÃO,VIA,SIM,NÃO,RUA,SETECENTOS E VINTE E CINCO,JARDIM VITÓRIA,NORDESTE,POINT (617681.11 7803563.61)
166867,015602-7,NÃO,PRACA,SIM,NÃO,RUA,DOS XAVANTES,SANTA MÔNICA,VENDA NOVA,POINT (606823.98 7807485.12)
166868,137742-6,NÃO,VIA,SIM,SIM,RODOVIA,TREVO WALDYR SOEIRO EMRICH X ANEL RIO,BAIRRO NOVO DAS INDÚSTRIAS,BARREIRO,POINT (605348.81 7791504.54)
166869,009645-8,NÃO,VIA,SIM,NÃO,RUA,HONÓRIO CIRIACO,JARDIM DOS COMERCIÁRIOS,VENDA NOVA,POINT (607569.97 7811122.72)
166870,045701-9,NÃO,VIA,SIM,NÃO,PRAÇA,MANOEL BANDEIRA,CIDADE NOVA,NORDESTE,POINT (612307.39 7799895.44)
166871,036000-7,NÃO,VIA,SIM,NÃO,RUA,JUREMA,GRAÇA,NORDESTE,POINT (611971.24 7799369.56)
166872,152256-6,NÃO,PASSEIO,SIM,NÃO,BECO,ANTONIO FELIPE ARAUJO,ALTO VERA CRUZ,LESTE,POINT (616300.00 7797792.99)
166873,034046-4,NÃO,VIA,SIM,NÃO,RUA,DA OLARIA,DIAMANTE,BARREIRO,POINT (601913.74 7788642.07)
166874,010129-0,NÃO,VIA,SIM,NÃO,RUA,CONCEIÇÃO JANUÁRIA,ITAIPU,BARREIRO,POINT (599488.91 7789107.93)
166875,006942-6,NÃO,VIA,SIM,NÃO,RUA,DAS PETÚNIAS,LINDÉIA,BARREIRO,POINT (599497.97 7790164.53)
166876,144848-0,NÃO,CEMITERIO,SIM,NÃO,PRAÇA,BONFIM,BONFIM,NOROESTE,POINT (609785.00 7797978.00)
166877,154064-5,NÃO,PASSEIO,SIM,NÃO,VIA DE PEDESTRE,UM,BELVEDERE,CENTRO-SUL,POINT (610594.76 7790911.35)
166878,189364-5,NÃO,TUNEL,SIM,NÃO,AVENIDA,SANTA ROSA,SÃO LUÍZ,PAMPULHA,POINT (608664.67 7804506.67)
166879,126688-8,NÃO,VIA,SIM,NÃO,RUA,APARECIDA,CONJUNTO TAQUARIL,LESTE,POINT (617423.25 7797229.86)
166880,028112-3,NÃO,VIA,SIM,NÃO,RUA,AVELOZ,JAQUELINE,NORTE,POINT (612240.73 7810357.40)
166881,119954-4,NÃO,VIA,SIM,SIM,RUA,PARACATU,SANTO AGOSTINHO,CENTRO-SUL,POINT (609466.35 7795885.21)
166882,130787-8,NÃO,CEMITERIO,SIM,NÃO,AVENIDA,PRESIDENTE CARLOS LUZ,CAIÇARAS,NOROESTE,POINT (608512.28 7799439.84)
166883,077379-4,NÃO,VIA,SIM,NÃO,RUA,VESTAL,GLÓRIA,NOROESTE,POINT (604743.96 7798432.38)
166884,139790-7,NÃO,VIA,SIM,SIM,RODOVIA,ANEL RIO CELSO MELLO AZEVEDO,OESTE,OESTE,POINT (603870.61 7795541.89)
166885,060152-7,NÃO,VIA,SIM,NÃO,AVENIDA,ENGENHEIRO CARLOS GOULART,BURITIS,OESTE,POINT (608815.53 7791312.02)
166886,073912-0,NÃO,VIA,SIM,NÃO,RUA,ORQUÍDEAS,MARAJÓ,OESTE,POINT (606858.81 7792948.44)
166887,178906-6,NÃO,VIA,SIM,NÃO,RUA,GERALDO LÚCIO VASCONCELOS,BURITIS,OESTE,POINT (607236.52 7790168.92)
166888,089911-9,NÃO,VIA,SIM,NÃO,RUA,MAURÍCIO DE NASSAU,GLÓRIA,NOROESTE,POINT (603669.90 7799407.26)
166889,104426-5,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (607359.79 7803429.57)
166890,029310-5,NÃO,VIA,SIM,NÃO,RUA,OTAVIANO RODRIGUES DE SOUZA,CONJUNTO JATOBÁ,BARREIRO,POINT (600197.50 7787756.85)
166891,007984-7,NÃO,PASSEIO,SIM,NÃO,RUA,VIA P NOVE,CONJUNTO MINASCAIXA,VENDA NOVA,POINT (608922.09 7810043.18)
166892,193074-5,NÃO,VIA,SIM,NÃO,RUA,DOS JUNCOS,LINDÉIA,BARREIRO,POINT (599490.46 7790714.85)
166893,033093-0,NÃO,VIA,SIM,NÃO,RUA,MARILÂNDIA,RIBEIRO DE ABREU,NORDESTE,POINT (615493.23 7806309.14)
166894,095506-0,NÃO,VIA,SIM,NÃO,RUA,ÁUREO DRUMMOND,CASA BRANCA,LESTE,POINT (616499.94 7799727.73)
166895,160094-0,NÃO,VIA,SIM,NÃO,RUA,MANOEL COUTO,CIDADE JARDIM,CENTRO-SUL,POINT (609607.24 7795061.07)
166896,145735-7,NÃO,VIA,SIM,NÃO,RUA,MARTINICA,SANTA BRANCA,PAMPULHA,POINT (608372.44 7806567.57)
166897,078108-8,NÃO,VIA,SIM,NÃO,RUA,FRUTUOSO VIANA,HAVAÍ,OESTE,POINT (607295.57 7792139.49)
166898,032790-5,NÃO,VIA,SIM,NÃO,RUA,PAULO CAMPOS MENDES,CAPITÃO EDUARDO,NORDESTE,POINT (615793.54 7806989.92)
166899,147000-0,NÃO,VIA,SIM,SIM,AVENIDA,DOS ENGENHEIROS,ALÍPIO DE MELO,PAMPULHA,POINT (604462.21 7800474.71)
166900,081413-0,NÃO,VIA,SIM,NÃO,RUA,CINEASTA HUMBERTO MAURO,SOLAR DO BARREIRO,BARREIRO,POINT (603863.36 7786991.90)
166901,003791-5,NÃO,VIA,SIM,NÃO,RUA,QUARENTA E UM,NOVO AARÃO REIS,NORTE,POINT (614160.78 7805774.30)
166902,168157-5,NÃO,VIA,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,SÃO LUÍZ,PAMPULHA,POINT (607586.11 7804224.78)
166903,030814-5,NÃO,VIA,SIM,NÃO,RUA,PAULO CAMPOS MENDES,MONTES CLAROS,NORDESTE,POINT (616052.31 7806807.00)
166904,037252-8,NÃO,VIA,SIM,NÃO,RUA,PARINTINS,SÃO GABRIEL,NORDESTE,POINT (613416.37 7804417.66)
166905,068167-9,NÃO,VIA,SIM,NÃO,RUA,LEVINDO DE OLIVEIRA,TEIXEIRA DIAS,BARREIRO,POINT (603043.77 7789739.49)
166906,097705-5,NÃO,VIA,SIM,SIM,AVENIDA,DEPUTADO ANUAR MENHEN,SANTA AMÉLIA,PAMPULHA,POINT (607514.17 7806081.97)
166907,051924-3,NÃO,VIA,SIM,SIM,RUA,GENERAL SAMPAIO,POMPÉIA,LESTE,POINT (614393.47 7798077.37)
166908,170742-6,NÃO,VIA,SIM,NÃO,RUA,FLOR DA AMEIXA,VILA JARDIM ALVORADA,PAMPULHA,POINT (606281.58 7800031.20)
166909,010862-6,NÃO,VIA,SIM,NÃO,RUA,JAIR AFONSO INÁCIO,PIRATININGA,VENDA NOVA,POINT (606446.85 7809763.99)
166910,043593-7,NÃO,VIA,SIM,NÃO,RUA,CÔNEGO SANTANA,CACHOEIRINHA,NORDESTE,POINT (610511.13 7800555.14)
166911,176486-1,NÃO,VIA,SIM,NÃO,RUA,CASTELO SANTARÉM,CASTELO,PAMPULHA,POINT (604520.79 7801581.05)
166912,175734-2,NÃO,VIA,SIM,NÃO,RUA,FLOR DA ROMA,JARDIM ALVORADA,PAMPULHA,POINT (605868.02 7799882.36)
166913,002140-7,NÃO,VIA,SIM,NÃO,RUA,FLOR DAGUA,TUPI B,NORTE,POINT (613462.99 7807324.69)
166914,074763-7,NÃO,VIA,SIM,SIM,AVENIDA,DAS TORRES,OLHOS D'ÁGUA,OESTE,POINT (608630.74 7789498.13)
166915,023283-1,NÃO,VIA,SIM,NÃO,RUA,DARCY MAXIMO PIMENTA,VALE DO JATOBÁ,BARREIRO,POINT (600411.86 7786983.14)
166916,004263-3,NÃO,PASSEIO,SIM,NÃO,RUA,CLOTILDE RIBEIRO COSTA,SÃO JOÃO BATISTA,VENDA NOVA,POINT (608839.71 7808006.05)
166917,015796-1,NÃO,VIA,SIM,NÃO,RUA,SENADOR TEIXEIRA DA COSTA,FLORAMAR,NORTE,POINT (611333.33 7806299.05)
166918,083605-2,NÃO,VIA,SIM,NÃO,RUA,EURITA,SANTA TEREZA,LESTE,POINT (613168.14 7797336.25)
166919,178572-9,NÃO,VIA,SIM,NÃO,RUA,MAR DE ESPANHA,SANTO ANTÔNIO,CENTRO-SUL,POINT (610530.45 7794156.18)
167253,172875-0,NÃO,VIA,SIM,NÃO,AVENIDA,PRESIDENTE TANCREDO NEVES,JARDIM SÃO JOSÉ,PAMPULHA,POINT (605726.41 7798914.57)
167254,035789-8,NÃO,VIA,SIM,NÃO,RUA,MANOEL MACEDO,SÃO CRISTÓVÃO,NORDESTE,POINT (610306.60 7799316.82)
167255,176472-1,NÃO,VIA,SIM,NÃO,RUA,CASTELO MOURA,CASTELO,PAMPULHA,POINT (604526.11 7801486.87)
167256,149397-3,NÃO,VIA,SIM,SIM,AVENIDA,FRANCISCO SALES,FLORESTA,CENTRO-SUL,POINT (611922.81 7797281.49)
167257,045746-9,NÃO,VIA,SIM,SIM,AVENIDA,ÁLVARES CABRAL,CENTRO,CENTRO-SUL,POINT (611309.65 7796462.60)
167258,014559-9,NÃO,VIA,SIM,NÃO,RUA,EXPEDITO FLAVIANO DA COSTA,LAGOA,VENDA NOVA,POINT (604307.84 7809271.40)
167259,163989-7,NÃO,PASSEIO,SIM,NÃO,RUA,AMARILIS,VILA COQUEIRAL,NOROESTE,POINT (602061.19 7797644.39)
167260,021166-4,NÃO,VIA,SIM,SIM,AVENIDA,VILARINHO,CENÁCULO,VENDA NOVA,POINT (608401.04 7809200.45)
167261,090094-0,NÃO,VIA,SIM,NÃO,RUA,ITAPURÁ,SAUDADE,LESTE,POINT (615167.05 7797717.95)
167262,157383-7,NÃO,VIA,SIM,NÃO,AVENIDA,VILARINHO,VILA CLÓRIS,VENDA NOVA,POINT (610137.00 7807978.00)
167263,126104-5,NÃO,VIA,SIM,NÃO,RUA,LEOPOLDINO DE OLIVEIRA,NOVA ESPERANÇA,NOROESTE,POINT (609165.64 7799349.90)
167264,176803-4,NÃO,VIA,SIM,NÃO,RUA,DOS COMUNICADORES,ALÍPIO DE MELO,PAMPULHA,POINT (604213.73 7800370.39)
167265,006215-4,NÃO,VIA,SIM,NÃO,RUA,DONA JUDITH DE MORAIS E BARROS,LINDÉIA,BARREIRO,POINT (598336.09 7790856.82)
167266,116430-9,NÃO,VIA,SIM,NÃO,RUA,MODESTINO ROCHA,NOVA CACHOEIRINHA,NOROESTE,POINT (609199.47 7800550.38)
167267,178940-6,NÃO,PRACA,SIM,NÃO,PRAÇA,CARLOS CHAGAS,SANTO AGOSTINHO,CENTRO-SUL,POINT (610119.72 7795755.36)
167268,019657-6,NÃO,VIA,SIM,NÃO,RUA,LISBOA,COPACABANA,VENDA NOVA,POINT (606082.39 7806441.96)
167269,192860-0,NÃO,VIA,SIM,NÃO,ALAMEDA,JOSE MARIA ALKIMIM,SERRA VERDE,VENDA NOVA,POINT (609452.57 7812425.92)
167270,170445-1,NÃO,VIA,SIM,NÃO,BECO,DO ARTISTA,VILA BARRAGEM SANTA LÚCIA,CENTRO-SUL,POINT (610317.00 7793072.99)
167271,043230-0,NÃO,VIA,SIM,NÃO,RUA,SOARES DE ARAÚJO,SANTA CRUZ,NORDESTE,POINT (611450.71 7801781.06)
167272,187404-7,NÃO,VIA,SIM,SIM,AVENIDA,DOUTOR CRISTIANO GUIMARAES,ITAPOÃ,PAMPULHA,POINT (609450.04 7806295.66)
167273,192775-2,NÃO,VIA,SIM,NÃO,RUA,DESEMBARGADOR WAGNER BUENO,JARDIM GUANABARA,NORTE,POINT (611637.98 7807561.06)
167274,079233-0,NÃO,PRACA,SIM,NÃO,AVENIDA,COSTA DO MARFIM,HAVAÍ,OESTE,POINT (607788.58 7792215.16)
167275,080436-3,NÃO,VIA,SIM,SIM,RUA,SÃO PAULO,LOURDES,CENTRO-SUL,POINT (610500.79 7795431.11)
167276,087996-7,NÃO,CEMITERIO,SIM,NÃO,PRAÇA,LOUIS BRAILLE,SAUDADE,LESTE,POINT (615580.08 7797363.93)
167277,064121-9,NÃO,VIA,SIM,NÃO,RUA,DONA TINA,PALMEIRAS,OESTE,POINT (606879.38 7791448.92)
167278,168501-5,NÃO,PASSEIO,SIM,NÃO,BECO,DA LUZIA,SÃO JORGE I,OESTE,POINT (608335.56 7794075.18)
167279,104455-9,SIM,PASSEIO,SIM,NÃO,AVENIDA,OTACILIO NEGRAO DE LIMA,LAGOA DA PAMPULHA,PAMPULHA,POINT (607251.05 7803659.92)
167280,036719-2,NÃO,VIA,SIM,NÃO,RUA,DA PAIXAO,VILA MARIA,NORDESTE,POINT (616628.06 7804617.19)
167281,146076-5,NÃO,VIA,SIM,NÃO,RUA,MARIA CECÍLIA,SANTA TEREZINHA,PAMPULHA,POINT (604104.91 7801981.74)
167282,068385-0,NÃO,VIA,SIM,NÃO,RUA,PACIFICO CARDOSO DE ANDRADE,INDEPENDÊNCIA,BARREIRO,POINT (602072.54 7786111.70)
167283,065731-0,NÃO,VIA,SIM,NÃO,RUA,MACHADO,COLÉGIO BATISTA,LESTE,POINT (611622.07 7798347.43)
167284,064741-1,NÃO,VIA,SIM,NÃO,RUA,DOM CARLOTO TÁVORA,PLANALTO,NORTE,POINT (610679.54 7805876.23)
167285,162913-1,NÃO,VIA,SIM,NÃO,PRACA,ELBA ALVARENGA DE ANDRADE,JONAS VEIGA,LESTE,POINT (615602.34 7796942.39)
167286,107442-3,NÃO,VIA,SIM,NÃO,RUA,TUIUTI,PADRE EUSTÁQUIO,NOROESTE,POINT (606882.60 7797283.93)
167287,015595-0,NÃO,VIA,SIM,NÃO,RUA,ALOÍSIO DE AZEVEDO,SANTA MÔNICA,VENDA NOVA,POINT (607387.67 7808091.38)
167288,151665-5,NÃO,PASSEIO,SIM,NÃO,RUA,GONCALVES DIAS,SAVASSI,CENTRO-SUL,POINT (611517.52 7795696.13)
167289,126699-3,NÃO,VIA,SIM,SIM,RUA,ALVARENGA PEIXOTO,SANTO AGOSTINHO,CENTRO-SUL,POINT (609697.81 7796030.13)
