ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
483789;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110861402245;POLYGON ((605012.63 7788458.75, 605017.84 7788455.83, 605013.07 7788447.69, 605020.29 7788442.01, 605029.77 7788457.88, 605038.38 7788472.30, 605036.54 7788473.39, 605034.33 7788474.71, 605030.32 7788477.11, 605029.16 7788477.80, 605025.19 7788480.17, 605012.63 7788458.75))
484143;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121160800230;POLYGON ((602370.16 7786205.59, 602367.08 7786207.98, 602355.10 7786217.29, 602349.95 7786221.29, 602345.47 7786224.78, 602338.31 7786215.38, 602363.09 7786196.04, 602370.16 7786205.59))
484150;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121160800190;POLYGON ((602341.62 7786167.13, 602324.97 7786180.46, 602321.53 7786183.21, 602315.94 7786187.69, 602312.90 7786183.45, 602311.95 7786182.13, 602308.35 7786177.86, 602309.74 7786176.77, 602313.03 7786174.17, 602314.63 7786172.90, 602327.15 7786163.02, 602331.08 7786159.92, 602332.32 7786158.94, 602334.24 7786157.43, 602341.62 7786167.13))
484491;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;050731903380;POLYGON ((613697.82 7800350.25, 613677.79 7800377.54, 613684.06 7800382.37, 613692.46 7800388.55, 613671.97 7800417.57, 613661.35 7800432.85, 613658.03 7800438.81, 613654.31 7800446.35, 613650.58 7800455.25, 613647.91 7800462.81, 613646.42 7800468.45, 613644.93 7800475.46, 613643.23 7800486.45, 613637.34 7800527.15, 613633.42 7800555.84, 613632.65 7800561.57, 613632.19 7800564.91, 613631.97 7800566.50, 613631.81 7800567.71, 613623.89 7800627.03, 613518.44 7800612.01, 613515.29 7800630.08, 613527.18 7800631.77, 613529.39 7800632.07, 613531.54 7800632.38, 613532.67 7800632.54, 613557.79 7800636.09, 613621.55 7800645.16, 613608.71 7800734.03, 613606.64 7800749.41, 613598.94 7800803.43, 613597.92 7800810.61, 613590.40 7800862.77, 613589.04 7800871.78, 613481.09 7800857.32, 613491.46 7800778.09, 613410.42 7800693.89, 613423.97 7800534.73, 613449.00 7800537.27, 613487.88 7800293.02, 613640.42 7800314.21, 613632.53 7800342.20, 613637.15 7800348.71, 613653.99 7800337.14, 613661.73 7800350.56, 613691.24 7800333.59, 613691.79 7800344.93, 613697.82 7800350.25))
483031;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200325601315;POLYGON ((605157.08 7805960.04, 605150.47 7805987.00, 605116.11 7805978.19, 605095.91 7805973.29, 605068.14 7805965.99, 605069.11 7805960.32, 605070.00 7805955.56, 605070.13 7805951.50, 605085.59 7805952.15, 605123.61 7805954.47, 605145.27 7805955.78, 605148.62 7805955.78, 605155.60 7805956.01, 605157.08 7805960.04))
484157;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121160800120;POLYGON ((602304.74 7786119.43, 602289.03 7786132.19, 602282.62 7786137.46, 602278.66 7786140.71, 602272.60 7786133.25, 602299.11 7786112.24, 602304.74 7786119.43))
484164;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121160800080;POLYGON ((602276.62 7786082.48, 602266.75 7786090.06, 602258.18 7786096.64, 602254.50 7786099.47, 602248.68 7786103.94, 602241.53 7786095.11, 602247.75 7786090.56, 602248.15 7786090.27, 602250.11 7786088.84, 602252.23 7786087.30, 602254.18 7786085.86, 602259.22 7786082.18, 602262.83 7786079.54, 602270.40 7786074.05, 602274.68 7786079.86, 602276.62 7786082.48))
485498;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110913800875;POLYGON ((608517.35 7788644.30, 608524.36 7788651.81, 608523.68 7788652.36, 608531.39 7788661.06, 608530.48 7788669.04, 608531.09 7788669.80, 608527.52 7788672.60, 608516.37 7788658.59, 608509.35 7788649.79, 608517.35 7788644.30))
485735;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080610000110;POLYGON ((612300.24 7794384.99, 612296.45 7794395.41, 612294.13 7794396.08, 612292.95 7794402.76, 612292.11 7794407.60, 612291.22 7794407.83, 612273.02 7794412.56, 612266.10 7794414.36, 612263.50 7794415.03, 612262.82 7794412.30, 612260.94 7794405.01, 612258.35 7794394.86, 612262.27 7794393.80, 612271.64 7794391.29, 612280.12 7794389.00, 612299.94 7794383.66, 612300.24 7794384.99))
485741;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080610000085;POLYGON ((612299.94 7794383.66, 612280.12 7794389.00, 612271.64 7794391.29, 612262.27 7794393.80, 612258.35 7794394.86, 612255.30 7794382.97, 612270.11 7794379.22, 612271.39 7794378.90, 612281.86 7794376.25, 612282.96 7794375.97, 612290.43 7794374.08, 612296.29 7794371.82, 612299.94 7794383.66))
483039;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200325601355;POLYGON ((605111.57 7805998.00, 605111.34 7805998.99, 605106.73 7806018.16, 605058.50 7806004.89, 605063.13 7805986.16, 605111.57 7805998.00))
483047;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200325600650;POLYGON ((604839.40 7805828.95, 604790.45 7805841.49, 604787.03 7805826.32, 604786.05 7805817.04, 604836.29 7805812.70, 604837.72 7805822.32, 604839.40 7805828.95))
483055;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200325600270;POLYGON ((605020.02 7805842.00, 605018.61 7805843.10, 605001.67 7805856.46, 604995.64 7805859.94, 604991.57 7805862.51, 604989.16 7805863.29, 604968.73 7805821.55, 604974.70 7805816.80, 604974.78 7805815.41, 604983.38 7805807.62, 605020.02 7805842.00))
483814;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110313100150;POLYGON ((608165.89 7788631.26, 608159.99 7788642.16, 608157.33 7788640.37, 608157.34 7788640.31, 608157.41 7788640.18, 608148.65 7788634.94, 608147.74 7788634.87, 608150.18 7788627.73, 608156.73 7788629.18, 608164.21 7788630.82, 608165.89 7788631.26))
484171;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;121160800060;POLYGON ((602270.40 7786074.05, 602262.83 7786079.54, 602259.22 7786082.18, 602254.18 7786085.86, 602252.23 7786087.30, 602250.11 7786088.84, 602248.15 7786090.27, 602247.75 7786090.56, 602241.53 7786095.11, 602238.05 7786090.80, 602233.82 7786085.57, 602239.14 7786082.02, 602246.78 7786076.92, 602247.21 7786076.63, 602255.20 7786071.31, 602263.77 7786065.04, 602270.40 7786074.05))
484979;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070344200070;POLYGON ((615152.28 7797013.48, 615136.76 7797023.88, 615123.58 7797012.28, 615135.50 7796998.86, 615152.28 7797013.48))
485241;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080093900115;POLYGON ((611907.05 7794084.81, 611900.74 7794086.48, 611897.57 7794087.32, 611897.19 7794087.42, 611891.72 7794088.87, 611889.85 7794089.37, 611882.51 7794091.31, 611882.03 7794091.44, 611877.35 7794092.68, 611874.84 7794083.30, 611879.96 7794081.91, 611885.33 7794080.45, 611894.30 7794078.01, 611900.39 7794076.35, 611904.44 7794075.25, 611907.05 7794084.81))
485747;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;080611200100;POLYGON ((612325.84 7794388.66, 612325.03 7794386.04, 612324.44 7794386.19, 612325.03 7794388.72, 612323.48 7794392.29, 612320.59 7794401.82, 612319.37 7794404.77, 612318.25 7794406.09, 612322.55 7794407.35, 612315.17 7794425.02, 612312.62 7794418.26, 612309.43 7794408.66, 612303.01 7794408.74, 612301.46 7794405.79, 612300.90 7794402.90, 612299.78 7794400.72, 612298.44 7794401.05, 612293.39 7794402.37, 612294.37 7794396.32, 612296.80 7794395.64, 612300.60 7794385.03, 612296.57 7794372.13, 612295.01 7794366.53, 612301.98 7794364.57, 612302.40 7794366.06, 612303.87 7794365.44, 612302.74 7794362.69, 612305.97 7794361.24, 612301.46 7794352.16, 612317.54 7794349.19, 612319.32 7794355.97, 612340.01 7794365.72, 612322.78 7794406.73, 612319.17 7794405.79, 612320.82 7794402.83, 612324.06 7794392.75, 612325.84 7794388.66))
485750;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;091046800360;POLYGON ((610199.77 7791339.44, 610196.55 7791344.13, 610193.14 7791349.07, 610184.34 7791361.89, 610182.12 7791365.13, 610179.07 7791362.91, 610172.35 7791357.98, 610174.27 7791355.14, 610175.99 7791352.59, 610176.70 7791351.54, 610187.24 7791335.95, 610189.60 7791332.45, 610199.77 7791339.44))
483063;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200325600230;POLYGON ((605061.25 7805799.13, 605051.87 7805809.02, 605034.44 7805827.28, 605033.87 7805827.88, 604998.50 7805794.41, 604997.52 7805793.49, 605012.67 7805777.52, 605015.21 7805774.86, 605025.27 7805764.47, 605038.67 7805777.06, 605054.74 7805792.90, 605061.25 7805799.13))
483071;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200325600620;POLYGON ((604836.29 7805812.70, 604786.05 7805817.04, 604785.83 7805814.83, 604785.73 7805810.80, 604785.97 7805801.87, 604786.28 7805796.69, 604786.87 7805790.62, 604833.52 7805796.08, 604834.56 7805801.14, 604836.29 7805812.70))
484008;ALTIMETRIA;Altimetria máxima para novas edificações de 18 metros;18.0;101114900440;POLYGON ((608379.69 7790883.13, 608376.82 7790888.54, 608369.56 7790902.24, 608367.01 7790907.04, 608361.91 7790903.50, 608355.11 7790898.78, 608352.12 7790896.70, 608342.26 7790889.98, 608335.45 7790885.33, 608336.24 7790884.18, 608345.99 7790869.83, 608346.82 7790868.72, 608348.19 7790868.04, 608349.19 7790867.79, 608350.09 7790867.90, 608351.78 7790868.58, 608355.62 7790870.45, 608377.37 7790881.92, 608379.69 7790883.13))
484538;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070239200370;POLYGON ((613414.77 7794943.50, 613413.43 7794938.56, 613412.06 7794933.48, 613425.61 7794928.84, 613427.12 7794928.28, 613429.76 7794927.31, 613431.81 7794926.55, 613432.19 7794926.41, 613434.20 7794925.67, 613434.92 7794925.40, 613438.74 7794923.99, 613441.97 7794922.79, 613451.45 7794919.29, 613458.74 7794916.59, 613460.55 7794921.49, 613462.10 7794925.68, 613458.15 7794927.18, 613449.14 7794930.60, 613441.70 7794933.42, 613438.16 7794934.77, 613435.66 7794935.72, 613435.34 7794935.84, 613423.86 7794940.02, 613422.42 7794940.59, 613421.13 7794941.06, 613414.77 7794943.50))
485247;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080093900100;POLYGON ((611904.44 7794075.25, 611900.39 7794076.35, 611894.30 7794078.01, 611885.33 7794080.45, 611879.96 7794081.91, 611874.84 7794083.30, 611869.64 7794063.86, 611876.80 7794061.92, 611880.51 7794060.92, 611893.60 7794057.37, 611897.13 7794056.41, 611899.14 7794055.87, 611900.98 7794062.58, 611901.85 7794065.77, 611904.44 7794075.25))
485253;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080093900335;POLYGON ((611927.45 7794048.20, 611922.22 7794049.61, 611914.68 7794051.65, 611899.14 7794055.87, 611897.69 7794050.55, 611897.30 7794049.12, 611896.54 7794046.31, 611902.61 7794044.63, 611910.73 7794042.39, 611919.25 7794040.04, 611922.36 7794039.18, 611924.81 7794038.51, 611927.45 7794048.20))
485757;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;091046800385;POLYGON ((610179.78 7791325.79, 610177.42 7791329.29, 610173.57 7791334.96, 610170.63 7791339.29, 610166.85 7791344.87, 610164.62 7791348.14, 610163.53 7791349.74, 610162.73 7791350.93, 610159.61 7791348.65, 610151.18 7791342.92, 610151.68 7791342.18, 610155.06 7791337.25, 610162.09 7791327.00, 610162.50 7791326.40, 610166.56 7791320.48, 610168.26 7791317.98, 610179.78 7791325.79))
485764;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;091046801160;POLYGON ((610355.83 7791391.08, 610340.06 7791378.65, 610327.96 7791369.13, 610318.40 7791361.60, 610309.26 7791354.39, 610299.89 7791347.01, 610293.61 7791342.07, 610289.86 7791340.37, 610278.79 7791335.36, 610267.92 7791330.20, 610257.12 7791325.53, 610245.62 7791320.32, 610233.60 7791314.87, 610220.49 7791308.93, 610205.69 7791302.22, 610188.05 7791294.24, 610196.23 7791282.56, 610199.31 7791283.42, 610206.73 7791286.70, 610231.91 7791298.57, 610247.53 7791307.04, 610271.94 7791319.66, 610300.33 7791333.61, 610316.27 7791341.41, 610325.38 7791345.47, 610330.22 7791346.88, 610334.20 7791351.53, 610338.73 7791357.69, 610342.38 7791364.19, 610347.57 7791370.88, 610351.07 7791379.35, 610355.74 7791390.87, 610355.83 7791391.08))
483079;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200325600135;POLYGON ((605104.44 7805776.64, 605098.09 7805778.66, 605097.09 7805779.09, 605095.40 7805779.72, 605089.88 7805782.01, 605089.10 7805782.39, 605086.71 7805783.52, 605076.87 7805762.70, 605071.72 7805751.68, 605065.90 7805737.71, 605071.60 7805734.79, 605079.35 7805731.79, 605082.54 7805730.75, 605087.03 7805729.29, 605089.24 7805728.58, 605096.95 7805753.95, 605104.44 7805776.64))
483602;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;101168400025;POLYGON ((606897.77 7790362.89, 606886.13 7790425.35, 606880.47 7790424.26, 606865.76 7790421.42, 606856.41 7790419.61, 606848.52 7790370.52, 606897.77 7790362.89))
483850;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;200908903430;POLYGON ((605155.72 7804915.88, 605098.04 7804933.97, 605091.48 7804917.74, 605084.30 7804898.76, 605139.73 7804875.77, 605144.26 7804887.40, 605146.34 7804888.61, 605146.80 7804889.69, 605147.98 7804892.99, 605149.00 7804895.89, 605150.09 7804898.95, 605150.26 7804899.45, 605151.81 7804903.85, 605153.09 7804907.46, 605154.38 7804911.09, 605154.55 7804911.59, 605155.11 7804913.60, 605155.24 7804914.10, 605155.72 7804915.88))
484014;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1015;1015.0;100994500495;POLYGON ((608142.62 7790544.25, 608119.82 7790576.58, 608095.24 7790558.72, 608109.43 7790549.37, 608111.48 7790548.86, 608130.52 7790536.36, 608142.62 7790544.25))
484020;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 990;990.0;100948100105;POLYGON ((607765.11 7790769.17, 607753.79 7790790.43, 607752.60 7790792.67, 607751.43 7790793.01, 607742.58 7790795.59, 607738.23 7790795.83, 607735.73 7790786.86, 607731.85 7790778.50, 607731.33 7790777.55, 607722.06 7790760.51, 607721.65 7790759.09, 607721.69 7790757.51, 607721.70 7790757.14, 607721.81 7790756.29, 607724.56 7790752.67, 607730.95 7790749.38, 607732.66 7790749.56, 607733.14 7790749.89, 607742.27 7790756.59, 607743.92 7790757.87, 607745.85 7790758.79, 607748.39 7790760.37, 607756.33 7790764.51, 607765.11 7790769.17))
485550;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;070239200030;POLYGON ((613423.08 7794908.52, 613406.94 7794914.56, 613398.96 7794885.04, 613419.91 7794883.59, 613420.37 7794887.18, 613420.57 7794888.79, 613421.08 7794892.78, 613422.19 7794901.56, 613422.29 7794902.33, 613422.68 7794905.42, 613423.08 7794908.52))
485773;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;110871501065;POLYGON ((606760.17 7789113.59, 606757.80 7789118.78, 606753.10 7789129.93, 606745.90 7789138.52, 606740.26 7789146.79, 606738.23 7789150.31, 606737.10 7789152.26, 606730.63 7789160.03, 606617.74 7788985.74, 606626.47 7788988.31, 606653.49 7788979.73, 606660.35 7788977.45, 606760.08 7789110.38, 606760.17 7789113.59))
483607;ALTIMETRIA;Altimetria máxima para novas edificações de 09 metros.;9.0;120916900135;POLYGON ((603079.92 7787487.59, 603073.30 7787484.14, 603073.88 7787483.40, 603083.12 7787471.44, 603084.20 7787470.04, 603090.31 7787474.53, 603089.09 7787476.05, 603086.63 7787479.16, 603083.11 7787483.58, 603079.92 7787487.59))
484363;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071041904720;POLYGON ((613219.33 7792084.55, 613154.86 7792173.79, 613083.78 7792265.71, 613048.02 7792311.08, 613041.90 7792337.61, 613027.56 7792358.31, 613018.51 7792373.62, 613014.42 7792379.29, 613007.98 7792393.20, 613005.17 7792399.03, 612985.78 7792408.39, 612977.70 7792412.45, 612966.15 7792428.15, 612960.19 7792438.61, 612955.68 7792447.63, 612958.51 7792468.07, 612962.67 7792487.58, 612962.51 7792495.26, 612959.57 7792504.43, 612957.48 7792508.30, 612924.71 7792568.89, 612904.23 7792601.04, 612883.09 7792635.46, 612873.33 7792656.18, 612872.18 7792656.17, 612863.86 7792654.92, 612843.37 7792652.72, 612840.47 7792658.42, 612838.95 7792661.39, 612836.99 7792665.10, 612835.85 7792666.49, 612822.26 7792673.11, 612813.99 7792676.56, 612806.62 7792679.44, 612799.18 7792683.46, 612793.45 7792693.72, 612790.43 7792699.73, 612788.93 7792702.56, 612787.87 7792704.61, 612782.36 7792714.32, 612780.50 7792717.97, 612776.02 7792726.03, 612772.22 7792733.46, 612764.58 7792747.90, 612758.54 7792759.43, 612750.74 7792773.75, 612750.22 7792775.27, 612748.63 7792777.34, 612743.76 7792789.30, 612738.98 7792799.44, 612737.54 7792803.16, 612736.52 7792807.22, 612735.89 7792810.32, 612733.70 7792816.85, 612731.22 7792823.25, 612718.19 7792831.57, 612715.74 7792833.30, 612703.96 7792843.78, 612694.10 7792852.88, 612676.36 7792870.62, 612666.19 7792881.70, 612662.51 7792877.64, 612462.54 7792781.46, 612461.10 7792793.02, 612379.13 7792887.67, 612304.70 7792824.95, 612293.04 7792815.13, 612264.61 7792810.51, 612256.09 7792808.10, 612258.36 7792784.49, 612243.74 7792756.21, 612248.42 7792733.51, 612249.73 7792727.16, 612245.72 7792711.68, 612239.70 7792688.44, 612250.06 7792686.67, 612247.77 7792676.01, 612264.03 7792670.77, 612281.40 7792653.23, 612288.91 7792645.65, 612293.60 7792640.92, 612297.75 7792636.73, 612304.34 7792630.07, 612314.82 7792619.50, 612325.35 7792608.87, 612336.25 7792597.86, 612347.15 7792586.86, 612357.25 7792576.67, 612389.58 7792544.04, 612399.29 7792534.24, 612436.45 7792571.96, 612441.36 7792565.64, 612475.39 7792533.78, 612523.59 7792535.23, 612544.92 7792553.86, 612606.59 7792605.15, 612648.38 7792554.78, 612658.75 7792541.26, 612555.46 7792364.88, 612439.07 7792349.32, 612434.12 7792324.64, 612565.39 7792292.83, 612680.83 7792269.96, 612604.85 7792142.86, 612822.94 7792051.80, 612978.68 7791919.50, 612979.76 7791921.38, 612981.21 7791924.16, 612982.12 7791925.54, 612984.90 7791929.12, 612986.11 7791930.49, 612987.83 7791931.87, 612990.15 7791933.44, 612990.98 7791933.93, 612993.02 7791935.10, 612996.63 7791936.45, 612998.32 7791936.99, 613001.79 7791937.51, 613003.96 7791937.64, 613006.55 7791937.99, 613008.88 7791938.27, 613010.76 7791939.41, 613012.18 7791941.09, 613013.79 7791943.11, 613014.88 7791944.26, 613016.68 7791945.95, 613018.42 7791948.19, 613020.20 7791951.10, 613021.75 7791954.62, 613023.18 7791957.73, 613024.72 7791961.22, 613026.04 7791962.83, 613027.45 7791964.61, 613029.04 7791966.85, 613030.33 7791968.25, 613033.77 7791970.71, 613035.58 7791971.82, 613038.99 7791973.00, 613040.95 7791973.59, 613044.05 7791974.54, 613051.43 7791975.80, 613054.97 7791976.41, 613058.01 7791976.57, 613061.11 7791976.58, 613067.92 7791976.30, 613073.22 7791976.31, 613079.01 7791976.97, 613083.06 7791977.51, 613087.48 7791979.48, 613090.52 7791980.83, 613093.78 7791981.82, 613097.48 7791984.94, 613105.37 7791982.57, 613117.37 7791979.47, 613130.49 7791979.22, 613134.75 7791985.04, 613143.53 7791979.11, 613148.17 7791986.70, 613149.26 7791986.84, 613150.55 7791979.63, 613168.66 7791982.11, 613167.11 7791992.94, 613166.17 7791998.95, 613165.28 7792000.67, 613169.41 7792006.17, 613171.43 7792008.99, 613173.23 7792012.42, 613175.60 7792016.81, 613175.75 7792017.10, 613175.90 7792017.39, 613177.70 7792020.92, 613179.29 7792023.93, 613180.27 7792027.43, 613180.66 7792030.81, 613180.73 7792035.53, 613180.34 7792041.33, 613180.29 7792044.93, 613181.82 7792049.10, 613185.79 7792053.88, 613188.73 7792058.39, 613192.54 7792061.94, 613196.44 7792064.64, 613209.75 7792078.22, 613212.37 7792080.40, 613214.30 7792081.75, 613219.33 7792084.55))
384474;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;071018500075;POLYGON ((614853.65 7795014.57, 614850.47 7795016.31, 614850.72 7795016.98, 614847.36 7795018.45, 614843.99 7795019.76, 614842.64 7795016.05, 614841.82 7795016.41, 614841.14 7795016.58, 614838.89 7795007.56, 614839.16 7795006.15, 614845.84 7795004.58, 614849.41 7795004.44, 614850.16 7795007.16, 614851.63 7795010.85, 614853.65 7795014.57))
384698;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070984200075;POLYGON ((614843.02 7795060.72, 614839.83 7795062.51, 614838.79 7795063.47, 614837.59 7795064.77, 614835.05 7795066.58, 614833.45 7795067.45, 614831.32 7795068.16, 614826.80 7795069.48, 614825.25 7795069.93, 614822.79 7795070.76, 614819.30 7795072.17, 614816.70 7795073.33, 614812.35 7795075.07, 614808.79 7795076.12, 614808.56 7795073.66, 614807.70 7795068.61, 614806.92 7795058.42, 614807.12 7795058.38, 614807.76 7795059.24, 614809.44 7795060.88, 614811.46 7795061.62, 614813.79 7795061.34, 614816.42 7795060.53, 614817.41 7795058.58, 614817.62 7795058.52, 614819.40 7795065.19, 614828.73 7795062.09, 614829.02 7795063.29, 614829.59 7795064.93, 614830.70 7795064.61, 614830.74 7795064.75, 614843.02 7795060.72))
384705;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070984200190;POLYGON ((614754.58 7795133.12, 614750.75 7795139.70, 614749.72 7795141.76, 614742.86 7795146.94, 614740.02 7795143.74, 614739.31 7795144.43, 614735.02 7795141.83, 614739.08 7795136.98, 614743.74 7795128.56, 614750.98 7795131.43, 614753.40 7795132.45, 614754.58 7795133.12))
384827;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070984200030;POLYGON ((614857.23 7795048.17, 614855.61 7795049.85, 614854.46 7795050.73, 614853.40 7795051.82, 614852.65 7795052.82, 614850.65 7795054.66, 614848.08 7795056.33, 614847.20 7795056.62, 614844.06 7795058.88, 614843.69 7795059.67, 614843.02 7795060.72, 614840.27 7795053.27, 614843.88 7795052.00, 614852.29 7795048.79, 614852.90 7795049.99, 614857.23 7795048.17))
381180;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060067100115;POLYGON ((613092.19 7797477.59, 613082.71 7797480.18, 613081.46 7797475.30, 613079.21 7797466.45, 613078.10 7797462.07, 613087.23 7797459.62, 613088.11 7797462.81, 613089.68 7797468.51, 613090.69 7797472.14, 613091.20 7797473.99, 613091.40 7797474.73, 613092.19 7797477.59))
381410;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080096700370;POLYGON ((611596.41 7794165.21, 611592.59 7794166.27, 611585.15 7794168.35, 611583.00 7794168.95, 611577.98 7794170.35, 611577.68 7794170.44, 611573.46 7794171.61, 611572.94 7794171.76, 611568.29 7794173.06, 611565.51 7794173.83, 611563.39 7794174.43, 611558.60 7794175.76, 611553.91 7794177.07, 611548.99 7794178.44, 611544.11 7794179.81, 611541.00 7794180.67, 611536.65 7794181.98, 611534.07 7794172.57, 611531.41 7794162.85, 611531.23 7794162.17, 611590.97 7794146.09, 611596.41 7794165.21))
381416;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080096700405;POLYGON ((611586.77 7794127.19, 611585.80 7794127.41, 611582.15 7794128.37, 611574.14 7794130.47, 611571.76 7794131.10, 611570.15 7794131.52, 611569.19 7794127.70, 611568.57 7794125.21, 611567.11 7794119.39, 611569.82 7794118.67, 611573.35 7794117.73, 611576.56 7794116.88, 611580.32 7794115.88, 611583.10 7794115.13, 611585.39 7794121.52, 611586.55 7794126.17, 611586.77 7794127.19))
382938;ALTIMETRIA;Altimetria máxima para novas edificações até o limite da cota 1035;1035.0;071131000470;POLYGON ((613921.13 7794603.94, 613907.53 7794598.72, 613897.59 7794594.82, 613893.68 7794594.77, 613890.60 7794591.52, 613885.30 7794587.22, 613882.10 7794585.38, 613873.74 7794582.58, 613876.97 7794581.25, 613879.70 7794579.68, 613888.63 7794574.19, 613892.22 7794571.86, 613892.66 7794572.32, 613903.19 7794580.31, 613905.30 7794583.64, 613907.61 7794587.83, 613909.40 7794591.67, 613916.71 7794596.35, 613920.08 7794597.16, 613921.13 7794603.94))
384485;ALTIMETRIA;Altimetria máxima para novas edificações de 07,5 metros. ;7.5;070995600100;POLYGON ((614921.89 7794945.45, 614921.00 7794946.83, 614911.22 7794950.12, 614907.37 7794950.06, 614902.73 7794951.09, 614900.68 7794952.07, 614898.90 7794954.46, 614897.57 7794955.08, 614887.04 7794961.39, 614874.89 7794964.22, 614872.02 7794957.01, 614871.22 7794955.01, 614870.24 7794952.82, 614865.31 7794940.25, 614890.05 7794929.32, 614899.59 7794925.50, 614897.57 7794910.43, 614903.12 7794909.14, 614912.07 7794906.83, 614912.82 7794911.93, 614917.83 7794912.99, 614918.91 7794916.89, 614920.23 7794921.40, 614921.19 7794926.68, 614921.38 7794930.19, 614921.89 7794945.45))
381192;ALTIMETRIA;Altimetria referente ao imóvel existente no lote.;0.0;060067100105;POLYGON ((613101.60 7797475.02, 613096.86 7797476.32, 613093.81 7797477.15, 613092.19 7797477.59, 613091.40 7797474.73, 613091.20 7797473.99, 613090.69 7797472.14, 613089.68 7797468.51, 613088.11 7797462.81, 613087.23 7797459.62, 613096.97 7797457.01, 613098.85 7797464.28, 613099.92 7797468.45, 613101.60 7797475.02))
381422;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080096700040;POLYGON ((611570.15 7794131.52, 611560.40 7794134.08, 611557.19 7794134.92, 611553.67 7794135.84, 611550.84 7794136.59, 611547.03 7794137.58, 611546.04 7794137.85, 611545.53 7794137.98, 611543.90 7794131.95, 611542.71 7794127.53, 611540.28 7794118.50, 611539.31 7794114.87, 611547.65 7794112.67, 611564.33 7794108.27, 611564.97 7794110.82, 611566.38 7794116.45, 611566.97 7794118.80, 611567.11 7794119.39, 611568.57 7794125.21, 611569.19 7794127.70, 611570.15 7794131.52))
381428;ALTIMETRIA;Altimetria máxima para novas edificações de 27 metros.;27.0;080096700250;POLYGON ((611569.75 7794233.79, 611557.90 7794236.21, 611557.24 7794233.12, 611554.62 7794220.74, 611553.05 7794213.28, 611552.15 7794209.05, 611552.49 7794208.96, 611563.93 7794205.68, 611565.17 7794211.65, 611566.17 7794216.52, 611566.52 7794218.20, 611569.75 7794233.79))
