ID_NTCV;GEOMETRIA
193864;POINT (603359.61 7806974.56)
193865;POINT (603362.41 7806971.71)
193866;POINT (603185.30 7806812.00)
193867;POINT (603182.22 7806813.75)
193868;POINT (603189.46 7806813.71)
193869;POINT (603190.12 7806817.14)
193870;POINT (603187.93 7806819.83)
202649;POINT (603698.88 7797513.74)
202650;POINT (606314.63 7799976.32)
202651;POINT (606317.59 7799977.27)
202652;POINT (606310.04 7799967.56)
202653;POINT (606312.07 7799962.98)
202654;POINT (612746.84 7807027.74)
202655;POINT (612746.25 7807024.21)
202656;POINT (612754.22 7807022.08)
48353;POINT (611255.30 7805766.31)
48354;POINT (611265.54 7805739.87)
48355;POINT (611261.61 7805740.63)
48356;POINT (611252.08 7805746.36)
48357;POINT (611251.50 7805750.40)
48358;POINT (611277.07 7805754.67)
48359;POINT (611275.45 7805758.36)
48366;POINT (612774.06 7805755.25)
48367;POINT (612773.67 7805744.41)
48368;POINT (612752.93 7805762.11)
48369;POINT (612756.81 7805742.72)
48370;POINT (612752.47 7805743.79)
48371;POINT (612765.48 7805766.68)
48372;POINT (612769.89 7805765.90)
48373;POINT (612750.16 7805752.10)
48374;POINT (613098.98 7805808.92)
48375;POINT (613091.94 7805812.58)
48376;POINT (613100.80 7805800.05)
48377;POINT (613100.15 7805795.63)
48378;POINT (613079.08 7805808.51)
48379;POINT (613077.26 7805804.16)
48380;POINT (613080.89 7805788.89)
48381;POINT (613088.57 7805786.87)
48382;POINT (614893.42 7807846.35)
48383;POINT (614894.76 7807823.42)
48385;POINT (614880.48 7807839.78)
48386;POINT (614881.29 7807842.87)
48387;POINT (614885.60 7807823.63)
48388;POINT (614881.27 7807825.29)
48390;POINT (604014.34 7807958.09)
48391;POINT (604024.04 7807976.64)
48392;POINT (604019.51 7807976.71)
48394;POINT (604007.55 7807968.94)
48395;POINT (604027.69 7807965.39)
48396;POINT (604025.50 7807961.92)
48398;POINT (604145.36 7807989.98)
48399;POINT (604156.74 7807998.51)
48400;POINT (604156.66 7807995.14)
48401;POINT (604137.78 7807998.78)
48403;POINT (604318.20 7808018.08)
48404;POINT (604318.69 7808016.27)
48405;POINT (604329.70 7808011.25)
16440;POINT (611902.01 7798039.27)
16441;POINT (611832.06 7798059.58)
16443;POINT (611844.18 7798055.69)
16445;POINT (611915.22 7798088.06)
16446;POINT (611929.51 7798075.36)
16447;POINT (612070.87 7798089.78)
16450;POINT (611963.55 7798143.82)
16452;POINT (611986.56 7798053.59)
16453;POINT (612097.50 7798050.55)
16454;POINT (612101.17 7798051.55)
16456;POINT (611986.02 7798065.87)
16457;POINT (612003.93 7798120.65)
16458;POINT (612000.45 7798120.91)
16459;POINT (612006.99 7798126.13)
16461;POINT (612063.65 7798113.82)
16462;POINT (611964.58 7798135.91)
16463;POINT (612078.32 7798105.49)
16465;POINT (612096.38 7798061.84)
16466;POINT (612095.05 7798056.77)
16467;POINT (612078.06 7798115.38)
16469;POINT (612195.44 7798124.75)
16474;POINT (612202.94 7798129.58)
16475;POINT (612249.96 7798068.13)
16476;POINT (612247.20 7798064.34)
16480;POINT (612249.20 7798075.27)
16481;POINT (612241.61 7798075.79)
16482;POINT (612202.94 7798126.06)
16484;POINT (612193.64 7798132.59)
16485;POINT (612199.42 7798124.55)
16486;POINT (612288.00 7798193.79)
16487;POINT (612347.23 7798083.77)
16491;POINT (612321.19 7798130.96)
16492;POINT (612298.38 7798195.60)
16493;POINT (612325.89 7798141.80)
16495;POINT (612355.55 7798081.06)
16496;POINT (612347.16 7798096.94)
16497;POINT (612352.86 7798149.36)
16499;POINT (612332.02 7798153.56)
16503;POINT (612470.78 7798127.34)
16511;POINT (612959.14 7798044.53)
16519;POINT (613423.74 7798146.04)
16525;POINT (614150.54 7798154.00)
31751;POINT (611854.16 7808909.79)
31752;POINT (611972.69 7808784.49)
31754;POINT (615909.44 7808778.46)
31755;POINT (615825.58 7808763.25)
31756;POINT (615798.81 7808795.26)
31770;POINT (604548.46 7809011.60)
23458;POINT (609218.46 7802409.24)
23459;POINT (609211.28 7802405.55)
23460;POINT (609095.86 7802491.17)
23461;POINT (609095.68 7802482.96)
23462;POINT (609098.28 7802481.01)
23463;POINT (609208.69 7802407.43)
23464;POINT (609106.58 7802484.12)
23466;POINT (609371.88 7802487.62)
23467;POINT (609366.19 7802385.15)
23468;POINT (609377.57 7802386.57)
23469;POINT (609367.76 7802370.52)
23470;POINT (609378.70 7802371.99)
23471;POINT (609424.50 7802371.69)
23472;POINT (609402.15 7802400.37)
23473;POINT (609396.36 7802388.87)
23474;POINT (609413.65 7802367.96)
23476;POINT (609439.69 7802401.98)
23477;POINT (609429.30 7802395.77)
23478;POINT (609435.97 7802412.65)
23479;POINT (609402.92 7802374.33)
23481;POINT (609426.57 7802384.83)
23486;POINT (609922.52 7802437.79)
23488;POINT (610068.54 7802330.88)
23489;POINT (610066.61 7802461.40)
23490;POINT (610286.93 7802375.34)
23491;POINT (610215.68 7802432.67)
23492;POINT (610276.01 7802473.96)
23495;POINT (610500.81 7802514.71)
23496;POINT (610504.57 7802514.71)
23497;POINT (610354.00 7802507.41)
23498;POINT (610354.00 7802513.33)
23502;POINT (610814.12 7802492.12)
23509;POINT (611435.79 7802497.26)
10121;POINT (603853.28 7795905.08)
10122;POINT (603863.91 7795922.68)
10124;POINT (603855.42 7795918.87)
10125;POINT (603854.41 7795912.67)
10126;POINT (603856.69 7795903.43)
10128;POINT (604070.42 7795791.20)
10137;POINT (604504.71 7795856.89)
10147;POINT (604956.53 7795852.30)
10153;POINT (605504.98 7795865.68)
10154;POINT (605537.58 7795915.72)
10155;POINT (605484.44 7795888.98)
10156;POINT (605498.36 7795862.58)
10158;POINT (606163.19 7795805.13)
10159;POINT (606169.65 7795807.58)
10160;POINT (606184.55 7795799.68)
10161;POINT (606324.83 7795832.74)
10162;POINT (606262.31 7795801.70)
10164;POINT (606257.31 7795816.39)
10165;POINT (606239.17 7795796.78)
10166;POINT (606240.70 7795811.72)
10167;POINT (606315.52 7795814.99)
10168;POINT (606363.56 7795825.94)
10170;POINT (606365.19 7795841.59)
10171;POINT (606389.69 7795909.46)
10172;POINT (606414.10 7795939.41)
10173;POINT (606522.73 7795864.95)
10174;POINT (606529.72 7795891.25)
10176;POINT (606538.89 7795883.78)
10177;POINT (606533.92 7795858.08)
10178;POINT (606626.52 7795880.28)
10179;POINT (606520.80 7795879.44)
10180;POINT (606632.07 7795890.65)
10181;POINT (606614.71 7795887.76)
10182;POINT (606543.09 7795868.32)
12667;POINT (603775.53 7796764.56)
12671;POINT (603804.11 7796763.38)
12677;POINT (604289.10 7796758.27)
12680;POINT (604305.10 7796794.40)
48340;POINT (608879.24 7808308.52)
48341;POINT (608878.25 7808313.10)
48347;POINT (606146.06 7802136.45)
48348;POINT (606122.20 7802136.55)
48349;POINT (606129.70 7802129.34)
48350;POINT (606136.09 7802147.49)
48351;POINT (606141.12 7802149.28)
48352;POINT (611259.69 7805767.53)
12681;POINT (604317.63 7796805.24)
12683;POINT (604307.37 7796805.94)
12684;POINT (604304.90 7796804.29)
12689;POINT (604454.95 7796907.31)
13033;POINT (614996.49 7796871.95)
13035;POINT (615452.43 7796865.43)
13036;POINT (615378.96 7796876.11)
13038;POINT (615604.86 7796925.38)
153634;POINT (607949.29 7795864.82)
153635;POINT (607962.59 7795864.72)
153636;POINT (607958.51 7795858.01)
153663;POINT (608026.36 7795873.32)
153665;POINT (608019.22 7795864.72)
153666;POINT (608029.72 7795864.68)
153673;POINT (608098.74 7795869.45)
153675;POINT (608095.07 7795864.12)
153676;POINT (608100.04 7795859.12)
153677;POINT (608104.04 7795859.22)
153679;POINT (609927.08 7807596.66)
153680;POINT (609923.36 7807594.94)
153681;POINT (609927.53 7807575.64)
153683;POINT (609919.67 7807582.68)
153684;POINT (609920.21 7807586.87)
153710;POINT (608240.33 7795892.04)
153711;POINT (608242.74 7795873.89)
153713;POINT (608249.67 7795884.16)
153750;POINT (609977.35 7807698.07)
153751;POINT (609981.35 7807698.31)
153753;POINT (609988.64 7807708.00)
153754;POINT (609969.36 7807703.34)
153755;POINT (609966.91 7807707.40)
153733;POINT (608308.13 7795907.60)
153734;POINT (608302.11 7795897.52)
153735;POINT (608310.73 7795888.68)
153744;POINT (608000.71 7795981.70)
153746;POINT (607991.32 7795986.11)
153747;POINT (607994.18 7795991.76)
153748;POINT (607997.98 7795993.02)
153772;POINT (607424.92 7795016.97)
153773;POINT (607439.67 7795017.07)
153774;POINT (607425.61 7795008.48)
153784;POINT (610031.80 7807707.11)
153785;POINT (610033.24 7807711.07)
153786;POINT (610020.60 7807706.62)
153787;POINT (610020.67 7807710.64)
153789;POINT (610029.37 7807719.41)
153797;POINT (607528.00 7795061.48)
153798;POINT (607518.00 7795055.21)
153800;POINT (607542.34 7794801.51)
153801;POINT (607549.00 7794824.80)
153802;POINT (607561.55 7794798.90)
153803;POINT (607552.41 7794798.90)
153804;POINT (607545.58 7794812.83)
153817;POINT (610050.90 7807702.07)
153818;POINT (610054.76 7807702.15)
153819;POINT (610040.60 7807706.91)
153820;POINT (610038.89 7807710.94)
153821;POINT (610067.63 7807707.85)
153822;POINT (610068.62 7807711.91)
153837;POINT (607557.78 7794976.30)
153838;POINT (607560.90 7794976.74)
153839;POINT (607568.01 7794987.40)
153840;POINT (607553.31 7794982.60)
153849;POINT (607588.17 7794845.92)
153850;POINT (607592.23 7794846.15)
153851;POINT (607590.83 7794835.12)
153852;POINT (607595.08 7794834.54)
153853;POINT (607598.39 7794837.60)
153854;POINT (607597.33 7794841.45)
153855;POINT (610126.35 7807702.96)
153856;POINT (610130.40 7807703.33)
153857;POINT (610113.44 7807711.19)
153858;POINT (610114.71 7807715.29)
153859;POINT (610136.22 7807708.95)
153860;POINT (610133.27 7807713.85)
153873;POINT (607614.20 7795006.82)
153874;POINT (607618.01 7795008.08)
153875;POINT (607617.62 7794993.77)
153876;POINT (607621.67 7794994.08)
153877;POINT (607624.30 7795001.77)
153878;POINT (607624.02 7795005.79)
153879;POINT (607611.67 7794998.52)
153884;POINT (610205.50 7807680.30)
153885;POINT (610209.24 7807679.42)
153886;POINT (610193.58 7807690.61)
153887;POINT (610191.38 7807695.47)
153888;POINT (610216.57 7807686.54)
153889;POINT (610217.64 7807690.51)
153916;POINT (607654.61 7794849.59)
153919;POINT (607658.56 7794850.32)
153921;POINT (607651.84 7794860.46)
153923;POINT (607655.65 7794861.73)
153924;POINT (607647.87 7794851.06)
153925;POINT (607647.30 7794854.04)
153926;POINT (607659.58 7794857.16)
153927;POINT (607660.47 7794853.26)
153985;POINT (609879.04 7805958.24)
153988;POINT (609855.50 7805959.02)
153989;POINT (609859.88 7805978.46)
153990;POINT (609858.80 7805973.65)
153966;POINT (607654.31 7795009.56)
153967;POINT (607653.05 7795013.36)
153968;POINT (607665.36 7795011.63)
153969;POINT (607663.34 7795015.84)
153976;POINT (607679.14 7795044.98)
153977;POINT (607676.60 7795035.63)
153978;POINT (607686.40 7795037.08)
153991;POINT (607689.05 7794991.98)
153993;POINT (607694.27 7795005.29)
153994;POINT (607684.74 7795000.95)
154009;POINT (607705.13 7795020.88)
154010;POINT (607703.74 7795026.54)
154011;POINT (607711.78 7795023.38)
154012;POINT (607709.98 7795027.02)
154019;POINT (607719.38 7794876.95)
154021;POINT (607722.05 7794866.53)
154022;POINT (607726.14 7794866.65)
154023;POINT (607729.08 7794870.71)
154024;POINT (607729.10 7794874.85)
154025;POINT (607715.77 7794871.51)
154026;POINT (607716.05 7794869.07)
154030;POINT (609842.90 7805985.16)
154032;POINT (609845.37 7805994.82)
154033;POINT (609841.76 7805992.83)
154034;POINT (609853.94 7805985.20)
154035;POINT (609850.06 7805983.56)
154054;POINT (609801.80 7806019.75)
154055;POINT (609823.59 7806018.46)
154056;POINT (609820.88 7806015.48)
154057;POINT (609821.73 7806035.89)
154068;POINT (607752.19 7795042.81)
154069;POINT (607756.07 7795043.74)
154070;POINT (607755.82 7795028.55)
154071;POINT (607759.79 7795029.12)
154072;POINT (607747.90 7795033.49)
154073;POINT (607747.53 7795035.55)
154074;POINT (607763.32 7795037.47)
158402;POINT (611824.59 7809052.55)
158403;POINT (611824.82 7809056.53)
158405;POINT (611816.36 7809061.36)
158406;POINT (611815.84 7809049.22)
158437;POINT (604357.33 7803572.40)
158438;POINT (604358.15 7803568.28)
158440;POINT (604374.26 7803577.25)
158443;POINT (607249.21 7795153.84)
158444;POINT (607250.58 7795149.65)
158446;POINT (607235.10 7795148.74)
158447;POINT (607247.94 7795157.71)
158448;POINT (607246.22 7795162.93)
158482;POINT (604041.35 7798275.51)
158427;POINT (614960.16 7798301.03)
158428;POINT (614957.52 7798297.84)
158429;POINT (614986.00 7798285.08)
158431;POINT (614968.95 7798279.17)
158432;POINT (614965.09 7798280.33)
158433;POINT (614975.72 7798304.47)
158441;POINT (604361.95 7803581.25)
158442;POINT (604365.57 7803583.26)
158483;POINT (604051.98 7798280.53)
158485;POINT (604053.96 7798273.97)
158486;POINT (604050.87 7798271.41)
158455;POINT (612206.20 7809385.36)
158457;POINT (612223.21 7809387.90)
158458;POINT (612222.16 7809391.63)
158459;POINT (612217.02 7809399.44)
158460;POINT (612212.94 7809399.96)
158468;POINT (607277.09 7795286.12)
158469;POINT (607268.49 7795300.70)
158470;POINT (607272.61 7795301.43)
158472;POINT (607261.36 7795287.97)
158473;POINT (607265.77 7795279.01)
158474;POINT (607269.74 7795278.47)
158476;POINT (612257.32 7809401.15)
158477;POINT (612279.18 7809402.69)
158478;POINT (612277.52 7809406.35)
158479;POINT (612269.36 7809415.44)
158487;POINT (604394.06 7803450.86)
158488;POINT (604397.75 7803452.66)
158489;POINT (604387.26 7803454.46)
158491;POINT (604400.43 7803466.18)
158492;POINT (604401.39 7803462.16)
158493;POINT (604390.49 7803465.70)
158495;POINT (614969.66 7798196.27)
158496;POINT (614965.81 7798195.14)
158497;POINT (614958.07 7798208.35)
164663;POINT (614402.09 7798496.50)
164670;POINT (601981.23 7797273.99)
164671;POINT (601994.52 7797274.19)
164673;POINT (601992.73 7797267.76)
164680;POINT (614420.26 7798450.52)
164681;POINT (614418.73 7798446.82)
164683;POINT (614410.43 7798462.60)
164684;POINT (601994.46 7797244.66)
164685;POINT (601996.88 7797247.86)
164687;POINT (601993.64 7797253.28)
164692;POINT (602043.90 7797295.75)
164693;POINT (602043.14 7797299.55)
164694;POINT (602058.96 7797304.38)
164696;POINT (602051.47 7797306.97)
164697;POINT (602055.44 7797307.66)
164698;POINT (614425.81 7798534.84)
164700;POINT (614411.19 7798541.73)
164701;POINT (614413.52 7798545.03)
164702;POINT (614423.46 7798547.07)
164704;POINT (614414.76 7798537.51)
164705;POINT (614418.24 7798535.46)
164730;POINT (602243.93 7797143.32)
164732;POINT (602232.29 7797152.78)
164733;POINT (602235.22 7797155.54)
164734;POINT (602246.21 7797152.08)
164735;POINT (602243.12 7797154.61)
164737;POINT (614462.90 7798617.23)
164738;POINT (614447.15 7798619.95)
164739;POINT (614448.67 7798623.64)
164741;POINT (614455.08 7798624.08)
164742;POINT (614453.83 7798611.75)
164743;POINT (614450.20 7798613.45)
164749;POINT (602257.97 7797221.10)
164750;POINT (602263.89 7797211.88)
164751;POINT (602271.68 7797216.65)
164752;POINT (602270.42 7797212.79)
164760;POINT (602270.27 7797180.85)
164761;POINT (602263.75 7797174.21)
164762;POINT (602259.51 7797175.29)
164786;POINT (602273.53 7797030.64)
164787;POINT (602283.21 7797030.42)
164788;POINT (602279.13 7797031.79)
164789;POINT (602270.81 7797018.92)
164790;POINT (614479.34 7798693.72)
164791;POINT (614480.89 7798697.42)
164792;POINT (614494.24 7798686.97)
164793;POINT (614495.83 7798690.65)
164794;POINT (614487.38 7798686.83)
164795;POINT (614483.89 7798688.83)
164796;POINT (614488.78 7798699.60)
164797;POINT (614492.46 7798698.04)
164804;POINT (602310.60 7797181.14)
164805;POINT (602312.62 7797184.65)
164806;POINT (602294.16 7797184.99)
164807;POINT (602299.36 7797195.95)
164808;POINT (602297.09 7797192.62)
164809;POINT (602315.54 7797085.81)
164810;POINT (602319.20 7797087.99)
164811;POINT (602328.81 7797083.54)
164812;POINT (602316.89 7797070.73)
164813;POINT (602313.12 7797072.47)
164814;POINT (602327.47 7797079.62)
164843;POINT (614492.67 7798418.34)
164844;POINT (614491.42 7798414.53)
164845;POINT (614501.87 7798409.82)
164846;POINT (614503.50 7798413.47)
164847;POINT (614492.88 7798408.30)
164848;POINT (614496.58 7798406.75)
164849;POINT (614498.99 7798421.75)
164850;POINT (614502.79 7798420.45)
164851;POINT (602379.90 7797209.67)
164852;POINT (602383.90 7797211.38)
164853;POINT (602368.82 7797229.07)
164854;POINT (602374.11 7797230.20)
164855;POINT (602391.08 7797214.43)
164856;POINT (602395.26 7797216.21)
164881;POINT (602407.09 7797078.24)
164882;POINT (602405.21 7797074.35)
164883;POINT (602391.83 7797079.21)
164884;POINT (602398.74 7797082.63)
164885;POINT (602402.86 7797082.25)
164886;POINT (602391.41 7797075.23)
164887;POINT (614514.21 7798771.05)
164888;POINT (614516.01 7798774.64)
164889;POINT (614528.97 7798764.51)
164890;POINT (614530.62 7798768.16)
164891;POINT (614518.74 7798764.75)
164892;POINT (614522.48 7798763.32)
164893;POINT (614523.64 7798775.63)
164894;POINT (614527.42 7798774.31)
164918;POINT (602548.63 7797205.78)
164919;POINT (602549.84 7797210.36)
164920;POINT (602553.46 7797191.78)
164921;POINT (602557.24 7797189.76)
164922;POINT (602555.74 7797210.60)
164923;POINT (602559.68 7797208.96)
164946;POINT (614524.30 7798491.44)
164947;POINT (614525.90 7798495.11)
164948;POINT (614536.34 7798486.13)
164949;POINT (614537.95 7798489.80)
164950;POINT (614528.19 7798486.80)
164951;POINT (614531.95 7798485.41)
164952;POINT (614536.55 7798495.42)
164953;POINT (614532.89 7798497.05)
164954;POINT (602165.10 7797381.15)
164955;POINT (602169.40 7797384.11)
164956;POINT (602170.81 7797397.11)
164957;POINT (602172.57 7797392.93)
173827;POINT (614394.98 7797031.01)
173828;POINT (614398.91 7797031.72)
173829;POINT (605493.39 7792674.44)
173830;POINT (605490.51 7792671.57)
173831;POINT (605502.39 7792673.91)
173832;POINT (605505.67 7792671.51)
173833;POINT (605504.11 7792662.39)
173834;POINT (605506.74 7792665.45)
173835;POINT (614410.03 7796958.47)
173836;POINT (614409.69 7796961.03)
173837;POINT (614397.92 7796957.39)
173838;POINT (614397.78 7796959.77)
173839;POINT (614402.72 7796955.17)
173840;POINT (614406.70 7796955.50)
173841;POINT (614401.66 7796965.50)
173842;POINT (614405.66 7796965.65)
173843;POINT (612489.08 7805850.80)
173844;POINT (612490.22 7805854.62)
173845;POINT (612519.49 7805845.20)
173846;POINT (612519.74 7805840.81)
173847;POINT (612515.64 7805858.46)
173849;POINT (605534.80 7792716.00)
173850;POINT (605538.80 7792718.04)
173851;POINT (605546.23 7792718.05)
173853;POINT (605539.09 7792709.36)
173854;POINT (605542.57 7792707.39)
173855;POINT (614417.67 7796896.26)
173857;POINT (614404.85 7796890.89)
173858;POINT (614404.88 7796894.91)
173859;POINT (614409.52 7796890.06)
173860;POINT (614413.41 7796891.22)
173862;POINT (614412.57 7796899.15)
173863;POINT (605418.96 7792725.83)
173864;POINT (605417.80 7792721.78)
173866;POINT (605416.21 7792737.92)
173867;POINT (612583.92 7805880.10)
173868;POINT (612585.30 7805876.23)
173870;POINT (612570.87 7805884.14)
173871;POINT (612568.62 7805875.13)
173872;POINT (612570.79 7805871.62)
173893;POINT (605577.64 7792775.42)
173895;POINT (605580.03 7792762.03)
173896;POINT (605581.21 7792755.47)
173897;POINT (605590.19 7792780.80)
173879;POINT (614423.75 7796832.99)
173880;POINT (614424.11 7796836.97)
173881;POINT (614411.04 7796831.67)
173883;POINT (614420.04 7796829.41)
173884;POINT (614416.05 7796829.27)
173885;POINT (614414.97 7796839.39)
173886;POINT (614418.95 7796839.72)
173888;POINT (612263.43 7805935.98)
173889;POINT (612267.28 7805949.91)
164631;POINT (601916.20 7797271.68)
164646;POINT (614372.55 7798429.55)
164648;POINT (614367.55 7798442.23)
164649;POINT (614382.15 7798435.64)
164656;POINT (601966.33 7797260.71)
164658;POINT (601960.24 7797256.94)
164659;POINT (601959.96 7797252.71)
164660;POINT (614404.00 7798484.85)
164662;POINT (614398.21 7798497.58)
173890;POINT (612266.19 7805945.94)
173892;POINT (612284.38 7805934.60)
173899;POINT (614431.13 7796767.75)
173900;POINT (614431.17 7796771.79)
173902;POINT (614418.33 7796770.32)
173903;POINT (614422.96 7796764.32)
173904;POINT (614426.98 7796764.40)
202666;POINT (607692.94 7794343.60)
202667;POINT (607689.81 7794338.39)
202668;POINT (607692.24 7794334.62)
202669;POINT (607696.33 7794341.08)
202670;POINT (607716.09 7794379.91)
202671;POINT (607719.38 7794377.64)
202672;POINT (607724.68 7794384.87)
202673;POINT (607721.37 7794386.99)
202674;POINT (607745.56 7794116.08)
202675;POINT (607750.62 7794106.55)
202676;POINT (607729.42 7794074.10)
202677;POINT (607731.80 7794074.28)
202678;POINT (607729.51 7794068.36)
202679;POINT (607731.80 7794067.55)
202680;POINT (608177.59 7792535.53)
202681;POINT (608174.88 7792532.69)
202682;POINT (608183.23 7792533.57)
202684;POINT (608074.36 7792576.25)
202685;POINT (608071.39 7792572.88)
202686;POINT (608087.33 7792571.37)
202687;POINT (608086.70 7792567.37)
202689;POINT (607437.93 7793527.27)
202690;POINT (607443.98 7793527.11)
202691;POINT (607441.25 7793524.65)
202693;POINT (607430.52 7793538.75)
202694;POINT (607431.94 7793535.51)
202695;POINT (607435.42 7793537.49)
202697;POINT (607063.31 7789781.14)
202698;POINT (607077.71 7789788.89)
202699;POINT (607072.44 7789780.86)
202700;POINT (605727.63 7790255.67)
202702;POINT (605736.12 7790247.06)
202703;POINT (605732.05 7790246.10)
202704;POINT (605582.62 7789800.69)
202706;POINT (605592.53 7789796.60)
202707;POINT (605590.08 7789793.64)
202708;POINT (605027.57 7789750.41)
202710;POINT (605032.08 7789750.63)
202711;POINT (605032.08 7789738.56)
202712;POINT (605031.63 7789697.05)
202713;POINT (605034.90 7789699.76)
202715;POINT (605034.90 7789685.44)
202716;POINT (602604.13 7788019.73)
202717;POINT (602611.97 7788022.45)
202719;POINT (602611.97 7787996.23)
202720;POINT (601242.02 7787756.91)
202721;POINT (601257.76 7787758.74)
202723;POINT (601241.75 7787752.98)
202724;POINT (601621.87 7786902.74)
202725;POINT (601625.24 7786903.26)
202726;POINT (601627.72 7786899.22)
202728;POINT (601624.34 7786890.08)
202729;POINT (601627.64 7786889.78)
202730;POINT (601621.79 7786898.72)
202732;POINT (603135.06 7786828.32)
202733;POINT (603128.83 7786822.13)
202657;POINT (612752.54 7807020.11)
202658;POINT (607334.48 7794065.56)
202659;POINT (607337.18 7794068.32)
202660;POINT (607339.94 7794060.57)
202661;POINT (607336.16 7794060.45)
202662;POINT (607337.78 7794049.65)
202663;POINT (607338.50 7794044.73)
202664;POINT (607342.17 7794044.79)
202665;POINT (607341.50 7794049.95)
202734;POINT (603127.48 7786817.43)
202736;POINT (603141.97 7786821.84)
202737;POINT (603141.29 7786817.26)
202738;POINT (603459.35 7786863.13)
202739;POINT (603457.61 7786857.99)
202741;POINT (603465.62 7786854.83)
202742;POINT (605286.24 7790639.70)
202743;POINT (605283.76 7790629.67)
202745;POINT (605290.14 7790638.08)
202746;POINT (605206.66 7791285.64)
202747;POINT (605203.45 7791282.74)
202749;POINT (605211.68 7791278.03)
202750;POINT (604127.00 7787271.52)
202751;POINT (604128.03 7787267.77)
202752;POINT (604114.96 7787268.09)
202771;POINT (601048.81 7789284.69)
202772;POINT (601040.35 7789286.09)
202758;POINT (602193.91 7789240.30)
202760;POINT (602202.12 7789220.82)
202761;POINT (602206.98 7789223.03)
202762;POINT (602131.49 7789216.93)
202764;POINT (602132.46 7789197.81)
202765;POINT (602139.10 7789199.81)
202766;POINT (602053.88 7789347.38)
202767;POINT (602044.93 7789344.42)
202769;POINT (602055.56 7789343.51)
202770;POINT (601049.67 7789288.50)
202773;POINT (601042.51 7789282.81)
202775;POINT (601044.24 7789279.97)
202776;POINT (600891.82 7789109.45)
202777;POINT (600894.18 7789107.44)
202779;POINT (601062.41 7789061.53)
202780;POINT (601345.26 7789017.32)
188871;POINT (605048.72 7789418.90)
188873;POINT (604852.10 7789421.26)
188874;POINT (604854.89 7789426.50)
188875;POINT (604846.28 7789410.35)
188876;POINT (604848.17 7789413.89)
188878;POINT (604861.79 7789399.37)
188879;POINT (606084.50 7789013.86)
188880;POINT (606087.40 7789010.85)
188882;POINT (606090.53 7789007.61)
188883;POINT (606450.53 7788541.41)
188884;POINT (606454.55 7788541.50)
188886;POINT (606474.61 7788540.92)
188887;POINT (606474.44 7788536.92)
188888;POINT (606455.63 7788534.26)
188889;POINT (606362.35 7788507.12)
188891;POINT (606373.13 7788513.72)
188892;POINT (606371.81 7788517.54)
188893;POINT (606360.27 7788515.89)
188895;POINT (606448.82 7788551.49)
188896;POINT (606452.75 7788552.83)
188897;POINT (606449.77 7788544.99)
188899;POINT (606442.21 7788544.07)
188900;POINT (606441.62 7788548.02)
188901;POINT (606527.67 7788532.66)
188902;POINT (606526.29 7788537.60)
188904;POINT (606525.49 7788540.47)
188905;POINT (606536.93 7788545.40)
188906;POINT (606532.96 7788546.57)
189976;POINT (600897.80 7787033.39)
189977;POINT (600889.55 7787035.50)
189978;POINT (600893.33 7787037.40)
189980;POINT (600899.12 7787036.03)
189981;POINT (600942.42 7786984.37)
189982;POINT (600944.85 7786980.73)
189983;POINT (600940.70 7786989.09)
189985;POINT (600952.01 7786985.65)
189986;POINT (600956.74 7786982.27)
189987;POINT (601005.71 7787125.31)
189989;POINT (600991.22 7787125.52)
189990;POINT (600986.89 7787123.74)
189991;POINT (600994.13 7787118.31)
189993;POINT (600978.15 7787129.60)
189994;POINT (600979.70 7787126.99)
189995;POINT (600985.24 7787140.36)
189996;POINT (600982.00 7787136.58)
189998;POINT (600984.81 7787129.33)
189999;POINT (600684.89 7787475.89)
190000;POINT (600684.71 7787473.35)
190001;POINT (600680.46 7787475.49)
190002;POINT (600680.66 7787473.00)
190003;POINT (600681.40 7787471.43)
190004;POINT (600684.40 7787471.50)
190005;POINT (601009.71 7788284.30)
190006;POINT (601010.78 7788280.59)
190007;POINT (601018.08 7788288.16)
190008;POINT (601013.90 7788286.64)
190009;POINT (601018.53 7788282.23)
190010;POINT (601014.33 7788280.95)
190011;POINT (600723.89 7789336.82)
190012;POINT (600727.24 7789342.16)
190013;POINT (600724.22 7789364.04)
190014;POINT (600722.82 7789368.19)
190015;POINT (600704.67 7789344.30)
190016;POINT (600700.86 7789346.09)
190019;POINT (601432.86 7789657.03)
190020;POINT (601436.68 7789658.77)
190021;POINT (601426.34 7789654.07)
190022;POINT (601430.17 7789655.81)
190023;POINT (601436.43 7789642.13)
190024;POINT (601439.77 7789644.33)
190025;POINT (603020.10 7790488.57)
190026;POINT (603023.33 7790484.93)
190027;POINT (603015.05 7790494.26)
190028;POINT (603012.10 7790497.59)
190029;POINT (603024.02 7790503.25)
190030;POINT (603027.64 7790501.44)
190031;POINT (602890.73 7790441.55)
190032;POINT (602890.14 7790446.57)
190033;POINT (602899.00 7790442.15)
142095;POINT (604490.12 7795404.34)
142096;POINT (604484.18 7795412.69)
142097;POINT (604488.02 7795413.85)
142140;POINT (614345.67 7799967.47)
142141;POINT (614351.03 7799968.86)
142142;POINT (614327.52 7799972.50)
142143;POINT (614332.12 7799969.45)
142144;POINT (614349.96 7799977.73)
142145;POINT (614354.44 7799974.68)
142147;POINT (614331.67 7799980.98)
142120;POINT (604637.19 7795441.76)
142121;POINT (604636.23 7795445.64)
