ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
281;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;133.826;RUA;PERNAMBUCO;AVE AFONSO PENA;AVE PROFESSOR ALFREDO BALENA;LINESTRING (611673.99 7796101.90, 611688.68 7796122.26, 611716.93 7796227.23)
290;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA HOSPITALAR;141.491;AVE;JOAO PINHEIRO;AVE ALVARES CABRAL;RUA DOS GUAJAJARAS;LINESTRING (611312.39 7796333.05, 611321.95 7796371.08, 611329.66 7796399.40, 611347.49 7796470.12)
291;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;136.992;RUA;DOS GUAJAJARAS;AVE AFONSO PENA;RUA SERGIPE;LINESTRING (611580.72 7796264.57, 611543.05 7796273.51, 611447.95 7796298.28)
283;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA HOSPITALAR;138.766;RUA;SERGIPE;RUA DOS GUAJAJARAS;RUA DOS TIMBIRAS;LINESTRING (611447.95 7796298.28, 611417.86 7796185.23, 611412.59 7796164.09)
1714;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA RAJA GABAGLIA;136.36;RUA;SAO PAULO;RUA DOS CARIJOS;RUA DOS TAMOIOS;LINESTRING (610948.90 7797154.13, 610921.23 7797047.55, 610916.94 7797021.66)
1589;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;188.735;AVE;AMAZONAS;RUA DOS TIMBIRAS;RUA ARAGUARI;LINESTRING (610057.16 7796521.18, 609893.59 7796427.03)
1519;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;463.927;AVE;RISOLETA NEVES;PCA CORPO DE BOMBEIROS MILITAR;VDT UM MIL NOVECENTOS E SETENTA E NOVE;LINESTRING (612240.73 7803285.62, 612256.14 7803280.75, 612268.82 7803279.97, 612280.13 7803282.31, 612291.98 7803292.84, 612368.84 7803424.16, 612404.46 7803475.90, 612465.73 7803546.88, 612514.43 7803632.97)
1829;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;134.231;RUA;PARA DE MINAS;RUA ITAMARATI;RUA MONTE LIBANO;LINESTRING (606048.99 7797664.78, 605916.34 7797685.36)
1831;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;129.392;RUA;PARA DE MINAS;RUA MONTE LIBANO;RUA PROFESSOR TITO NOVAIS;LINESTRING (605916.34 7797685.36, 605788.03 7797702.09)
1833;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;122.033;RUA;PARA DE MINAS;RUA CORONEL JULIO MURTA;RUA MOEMA;LINESTRING (606554.98 7797613.62, 606433.00 7797609.79)
1835;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;130.083;RUA;PARA DE MINAS;RUA MOEMA;RUA LORENA;LINESTRING (606433.00 7797609.79, 606339.94 7797622.94, 606304.26 7797628.42)
1837;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;129.052;RUA;PARA DE MINAS;RUA LORENA;RUA CURUPAITI;LINESTRING (606304.26 7797628.42, 606176.52 7797646.71)
1839;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;128.804;RUA;PARA DE MINAS;RUA CURUPAITI;RUA ITAMARATI;LINESTRING (606176.52 7797646.71, 606048.99 7797664.78)
1841;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;122.794;RUA;PARA DE MINAS;RUA VILA RICA;RUA CORONEL JULIO MURTA;LINESTRING (606677.75 7797615.87, 606554.98 7797613.62)
1844;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;72.953;RUA;PARA DE MINAS;RUA CELSO SILVEIRA;RUA SAUDE;LINESTRING (605600.16 7797727.53, 605528.12 7797739.05)
1976;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;93.461;RUA;PARA DE MINAS;RUA SAUDE;PCA SAO VICENTE DE PAULO;LINESTRING (605528.12 7797739.05, 605435.68 7797752.80)
1978;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;132.195;RUA;PARA DE MINAS;RUA PROFESSOR TITO NOVAIS;RUA IBITURUNA;LINESTRING (605788.03 7797702.09, 605656.76 7797717.68)
213;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA CONTORNO;68.987;AVE;DO CONTORNO;RUA DA BAHIA;VDT JORNALISTA OSWALDO FARIA;LINESTRING (611504.46 7797598.41, 611539.75 7797585.52, 611566.64 7797569.29)
1597;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;5.055;AVE;AMAZONAS;RUA ALVARENGA PEIXOTO;RUA JUIZ DE FORA;LINESTRING (609379.65 7796126.88, 609375.16 7796124.55)
1598;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;5.187;AVE;AMAZONAS;RUA GONCALVES DIAS;RUA GONCALVES DIAS;LINESTRING (609548.88 7796222.20, 609544.43 7796219.54)
1403;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;81.986;AVE;DO CONTORNO;VDT MARIA ZENITA RABELLO;;LINESTRING (610411.48 7797441.43, 610426.43 7797459.23, 610444.52 7797480.76)
1033;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;81.791;AVE;NOSSA SENHORA DO CARMO;;RUA VENEZUELA;LINESTRING (611404.71 7793911.87, 611377.42 7793866.49, 611361.72 7793842.31)
1594;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;8.168;AVE;AMAZONAS;RUA ARAGUARI;RUA ARAGUARI;LINESTRING (609893.59 7796427.03, 609886.64 7796422.74)
1547;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;258.556;AVE;AMAZONAS;RUA BARROQUINHA;RUA VISCONDE DE CAIRU;LINESTRING (604209.92 7794439.74, 604069.84 7794222.41)
1548;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;140.497;AVE;AMAZONAS;AVE SILVA LOBO;RUA JUNQUILHOS;LINESTRING (607601.21 7795878.17, 607468.09 7795923.11)
1549;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;119.948;AVE;AMAZONAS;RUA MARANGUAPE;RUA BRUMADINHO;LINESTRING (607958.25 7795817.84, 607838.59 7795826.08)
779;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;104.715;AVE;DOM PEDRO I;RUA SAPUCAI MIRIM;RUA CARMO DO PARANAIBA;LINESTRING (608445.97 7806459.35, 608489.53 7806554.58)
469;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;113.057;AVE;PRESIDENTE CARLOS LUZ;PCA PEDRO MELLO;PCA PEDRO MELLO;LINESTRING (607143.44 7801763.72, 607135.29 7801797.21)
1254;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;86.009;AVE;PRESIDENTE ANTONIO CARLOS;RUA VILA REAL;RUA VIANA DO CASTELO;LINESTRING (609630.01 7801799.01, 609602.72 7801880.57)
348;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;129.838;AVE;PRESIDENTE ANTONIO CARLOS;RUA MAJOR DELFINO DE PAULA;RUA CALDAS DA RAINHA;LINESTRING (609551.80 7802028.71, 609510.56 7802151.84)
1247;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;1002.119;AVE;PRESIDENTE CARLOS LUZ;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;;LINESTRING (607767.78 7800845.63, 607741.86 7800868.80, 607710.65 7800891.96, 607668.36 7800913.10, 607609.46 7800936.26, 607472.53 7800982.58, 607430.74 7800997.68, 607392.99 7801015.80, 607356.46 7801041.73, 607333.30 7801066.40, 607308.64 7801096.11, 607289.00 7801131.36, 607270.36 7801185.23, 607231.84 7801353.16, 607188.79 7801539.72, 607186.89 7801548.23)
756;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;201.163;AVE;ANTONIO ABRAHAO CARAM;RUA JOAO LUIZ;ALA DOS COQUEIROS;LINESTRING (608417.14 7803567.65, 608227.38 7803500.84)
465;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;39.444;AVE;PRESIDENTE CARLOS LUZ;RUA CONCEICAO DO MATO DENTRO;RUA CONCEICAO DO MATO DENTRO;LINESTRING (607105.47 7802078.41, 607107.49 7802117.81)
468;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;52.436;AVE;PRESIDENTE CARLOS LUZ;RUA CONCEICAO DO MATO DENTRO;RUA UM MIL QUATROCENTOS E TRINTA E OITO;LINESTRING (607107.49 7802117.81, 607110.13 7802170.18)
1511;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;190.041;AVE;CRISTIANO MACHADO;AVE SEBASTIAO DE BRITO;AVE SEBASTIAO DE BRITO;LINESTRING (611599.39 7803789.37, 611572.36 7803861.44)
820;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT CRISTIANO MACHADO;144.967;AVE;CRISTIANO MACHADO;TRV DOS ESPORTES;RUA GILSON BRETAS;LINESTRING (611722.61 7803479.64, 611670.48 7803614.92)
480;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;112.927;AVE;PRESIDENTE CARLOS LUZ;AVE ALFREDO CAMARATE;AVE ALFREDO CAMARATE;LINESTRING (607156.89 7802450.18, 607184.63 7802532.40, 607192.15 7802557.45)
481;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;145.962;AVE;PRESIDENTE CARLOS LUZ;;RUA CONCEICAO DO MATO DENTRO;LINESTRING (607103.72 7801932.46, 607105.47 7802078.41)
1294;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;106.739;AVE;PRESIDENTE ANTONIO CARLOS;RUA TANDERNIL;TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;LINESTRING (609755.09 7801417.47, 609722.98 7801519.26)
343;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;125.175;AVE;PRESIDENTE ANTONIO CARLOS;RUA ESTORIL;AVE MARECHAL ESPERIDIAO ROSAS;LINESTRING (609467.64 7802266.99, 609425.98 7802385.03)
346;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;124.771;AVE;PRESIDENTE ANTONIO CARLOS;AVE MARECHAL ESPERIDIAO ROSAS;RUA ALCOBACA;LINESTRING (609425.98 7802385.03, 609384.91 7802502.84)
342;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;207.116;AVE;PRESIDENTE ANTONIO CARLOS;ALA DO IPE BRANCO;;LINESTRING (608761.66 7804292.53, 608743.01 7804344.16, 608708.75 7804439.04, 608694.23 7804469.47, 608684.62 7804484.25)
772;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;172.377;AVE;DOM PEDRO I;RUA CONSELHEIRO PENA;RUA EUGENOPOLIS;LINESTRING (608533.89 7806650.95, 608604.65 7806808.15)
354;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;75.976;AVE;PRESIDENTE ANTONIO CARLOS;RUA CALDAS DA RAINHA;RUA PADRE INACIO NOGUEIRA;LINESTRING (609510.56 7802151.84, 609483.64 7802222.87)
2141;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT ANTONIO CARLOS;71.929;RUA;CHEIK NAGIB ASSRAUY;PCA MARIA DEUSA MARRA;VDT OSCAR NIEMEYER;LINESTRING (607954.32 7805614.74, 607988.02 7805610.14, 608004.23 7805606.77, 608014.18 7805604.75, 608025.33 7805603.70)
1581;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;27.373;AVE;AMAZONAS;RUA MARIA MAGDALENA CAMARGOS;RUA SETE DE SETEMBRO;LINESTRING (604288.15 7794558.04, 604272.66 7794535.48)
1250;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;621.926;AVE;CORONEL OSCAR PASCHOAL;AVE ANTONIO ABRAHAO CARAM;AVE PRESIDENTE CARLOS LUZ;LINESTRING (607443.22 7803230.32, 607645.87 7802642.34)
2142;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;BRT ANTONIO CARLOS;76.188;RUA;CHEIK NAGIB ASSRAUY;AVE PORTUGAL;PCA MARIA DEUSA MARRA;LINESTRING (607878.37 7805616.63, 607895.72 7805615.39, 607926.54 7805617.42, 607954.32 7805614.74)
780;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;127.595;AVE;DOM PEDRO I;RUA MONTE CASSINO;RUA SAOZINHA BAGGIO COUTINHO;LINESTRING (608204.57 7805939.69, 608259.65 7806054.79)
781;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;116.335;AVE;DOM PEDRO I;PCA DOIS MIL CENTO E SETENTA E TRES;RUA DAS CANARIAS;LINESTRING (608127.01 7805777.53, 608178.72 7805881.76)
536;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;74.135;AVE;TERESA CRISTINA;RUA PERIMETRAL;RUA ITAMBACURI;LINESTRING (608294.59 7797347.10, 608222.51 7797329.76)
538;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;70.266;AVE;TERESA CRISTINA;RUA ITAMBACURI;RUA ITANHANDU;LINESTRING (608222.51 7797329.76, 608183.46 7797314.50, 608158.77 7797300.58)
544;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;41.791;AVE;TERESA CRISTINA;RUA MONTE SANTO;RUA BOM SUCESSO;LINESTRING (608456.44 7797386.85, 608415.85 7797376.92)
546;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;59.977;AVE;TERESA CRISTINA;RUA BOM SUCESSO;RUA SANTA QUITERIA;LINESTRING (608415.85 7797376.92, 608357.97 7797361.20)
548;IMPLANTADA;FAIXA PREFERENCIAL;;2014;LATERAL;NÃO;ROTA  AMAZONAS;64.933;AVE;TERESA CRISTINA;RUA SANTA QUITERIA;RUA PERIMETRAL;LINESTRING (608357.97 7797361.20, 608294.59 7797347.10)
1249;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;126.347;AVE;PRESIDENTE CARLOS LUZ;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;LINESTRING (607852.54 7800751.94, 607767.78 7800845.63)
2083;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;451.081;RUA;REPUBLICA SOCIALISTA DO VIETNA;AVE PRESIDENTE ANTONIO CARLOS;RUA LUIS BENTO;LINESTRING (608235.57 7804930.26, 608224.70 7804968.91, 608224.97 7804990.17, 608226.62 7805012.02, 608245.95 7805276.07, 608254.09 7805346.08, 608260.87 7805377.88)
461;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;462.219;AVE;PRESIDENTE CARLOS LUZ;AVE ALFREDO CAMARATE;AVE REI PELE;LINESTRING (607192.15 7802557.45, 607213.66 7802556.64, 607274.81 7802571.70, 607645.87 7802642.34)
464;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;284.138;AVE;PRESIDENTE CARLOS LUZ;RUA UM MIL QUATROCENTOS E TRINTA E OITO;AVE ALFREDO CAMARATE;LINESTRING (607110.13 7802170.18, 607116.74 7802235.62, 607126.43 7802296.82, 607150.67 7802410.73, 607156.89 7802450.18)
1253;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;40.812;AVE;PRESIDENTE ANTONIO CARLOS;RUA QUATRO MIL QUINHENTOS E SESSENTA E NOVE;TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;LINESTRING (609689.54 7801628.51, 609674.59 7801666.48)
783;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;106.095;AVE;DOM PEDRO I;RUA CARMO DO PARANAIBA;RUA CONSELHEIRO PENA;LINESTRING (608489.53 7806554.58, 608533.89 7806650.95)
1252;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;139.82;AVE;PRESIDENTE ANTONIO CARLOS;TRE SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;RUA VILA REAL;LINESTRING (609674.59 7801666.48, 609630.01 7801799.01)
474;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;141.534;AVE;PRESIDENTE CARLOS LUZ;;PCA PEDRO MELLO;LINESTRING (607186.89 7801548.23, 607182.13 7801594.77, 607171.66 7801636.99, 607159.85 7801686.85)
476;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;138.899;AVE;PRESIDENTE CARLOS LUZ;PCA PEDRO MELLO;;LINESTRING (607135.29 7801797.21, 607103.72 7801932.46)
341;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;148.367;AVE;PRESIDENTE ANTONIO CARLOS;RUA FLOR DE FOGO;AVE REITOR MENDES PIMENTEL;LINESTRING (609140.28 7803207.42, 609091.77 7803347.63)
1582;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;59.942;AVE;AMAZONAS;RUA TOMPSON FLORES;RUA EUCLIDES DA CUNHA;LINESTRING (609054.10 7795969.15, 608995.29 7795957.56)
1583;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;30.595;AVE;AMAZONAS;RUA C;RUA MARIA MAGDALENA CAMARGOS;LINESTRING (604304.64 7794583.82, 604288.15 7794558.04)
357;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;217.296;AVE;PRESIDENTE ANTONIO CARLOS;RUA MARIA GOMES CORREA;RUA FLOR DE JUPITER;LINESTRING (609364.81 7802561.15, 609292.75 7802766.16)
340;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;234.037;AVE;PRESIDENTE ANTONIO CARLOS;RUA FLOR DE JUPITER;RUA FLOR DE INDIO;LINESTRING (609292.75 7802766.16, 609216.06 7802987.27)
344;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;162.798;AVE;PRESIDENTE ANTONIO CARLOS;RUA LEOPOLDINO DOS PASSOS;AVE CORONEL JOSE DIAS BICALHO;LINESTRING (608924.61 7803827.14, 608871.42 7803981.01)
1584;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;71.975;AVE;AMAZONAS;RUA TRINTA;RUA TRES MIL CENTO E VINTE E UM;LINESTRING (605406.15 7795560.98, 605393.36 7795549.20, 605379.82 7795530.48, 605361.65 7795504.77)
758;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;104.204;AVE;ANTONIO ABRAHAO CARAM;AVE REI PELE;ALA DAS PALMEIRAS;LINESTRING (607798.29 7803353.64, 607700.45 7803317.80)
759;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;158.397;AVE;ANTONIO ABRAHAO CARAM;ALA DAS PRINCESAS;RUA REBELO HORTA;LINESTRING (608017.56 7803429.13, 607868.03 7803376.88)
761;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;153.444;AVE;ANTONIO ABRAHAO CARAM;ALA DOS COQUEIROS;RUA ONZE;LINESTRING (608227.38 7803500.84, 608082.10 7803451.47)
334;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;232.824;AVE;PRESIDENTE ANTONIO CARLOS;RUA FLOR DE INDIO;RUA FLOR DE FOGO;LINESTRING (609216.06 7802987.27, 609140.28 7803207.42)
1585;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;26.12;AVE;AMAZONAS;RUA DESEMBARGADOR BARCELOS;RUA MARCILIO DIAS;LINESTRING (607287.16 7795985.02, 607261.78 7795991.19)
1586;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;78.773;AVE;AMAZONAS;RUA LIMOEIRO;RUA DESEMBARGADOR BARCELOS;LINESTRING (607361.87 7795960.07, 607287.16 7795985.02)
1248;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;80.651;ROD;ANEL RODOVIARIO CELSO MELLO AZEVEDO;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;TRE DOIS MIL QUATROCENTOS E QUARENTA E CINCO;LINESTRING (607974.90 7800613.64, 607914.30 7800682.12, 607852.54 7800751.94)
774;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;63.451;AVE;DOM PEDRO I;RUA DAS CANARIAS;RUA MONTE CASSINO;LINESTRING (608178.72 7805881.76, 608204.57 7805939.69)
1901;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;292.857;AVE;DOM PEDRO I;RUA ANTONIO ROCHA;TRI JOSE DE SOUZA MACHADO;LINESTRING (609465.78 7807653.61, 609633.57 7807893.63)
1903;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;165.752;AVE;DOM PEDRO I;RUA DOUTOR AMERICO GASPARINI;RUA EUGENIO VOLPINI;LINESTRING (608906.71 7807229.86, 609004.40 7807293.28, 609046.24 7807319.32)
1821;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;70.343;AVE;VILARINHO;RUA PADRE MARZANO;RUA CAPITAO NELSON ALBUQUERQUE;LINESTRING (609090.48 7808888.40, 609030.15 7808924.57)
1822;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;29.571;AVE;VILARINHO;RUA ILDET FERREIRA CATISANI;RUA PADRE MARZANO;LINESTRING (609116.53 7808874.41, 609090.48 7808888.40)
1823;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;73.952;AVE;VILARINHO;RUA ANTONIO JOSE DE OLIVEIRA;RUA IVAN PEREIRA LIMA;LINESTRING (609246.45 7808807.02, 609180.90 7808841.26)
1824;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;45.224;AVE;VILARINHO;RUA IGNACINHO ALVARENGA;RUA ILDET FERREIRA CATISANI;LINESTRING (609156.49 7808853.23, 609116.53 7808874.41)
1825;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;27.184;AVE;VILARINHO;RUA IVAN PEREIRA LIMA;RUA IGNACINHO ALVARENGA;LINESTRING (609180.90 7808841.26, 609156.49 7808853.23)
1826;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;38.549;AVE;VILARINHO;RUA GERALDO ALEXANDRE FERREIRA;RUA DOMINGOS GROSSO;LINESTRING (609571.94 7808511.81, 609560.70 7808530.99, 609552.11 7808544.86)
1905;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;96.45;AVE;DOM PEDRO I;RUA ELY MURILO CLAUDIO;RUA POETA MURILO MENDES;LINESTRING (609150.97 7807372.37, 609236.62 7807416.71)
1820;IMPLANTADA;FAIXA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;111.594;AVE;VILARINHO;RUA DOMINGOS GROSSO;RUA QUIMO;LINESTRING (609552.11 7808544.86, 609542.19 7808558.74, 609517.74 7808588.49, 609503.86 7808606.33, 609481.92 7808631.55)
777;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;218.785;AVE;DOM PEDRO I;RUA MONTE CASTELO;RUA MONTESE;LINESTRING (608296.10 7806135.16, 608387.95 7806333.73)
778;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;138.373;AVE;DOM PEDRO I;RUA MONTESE;RUA SAPUCAI MIRIM;LINESTRING (608387.95 7806333.73, 608445.97 7806459.35)
1904;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;88.865;AVE;DOM PEDRO I;RUA POETA MURILO MENDES;RUA CARLYLE GUIMARAES CARDOSO;LINESTRING (609296.68 7807448.38, 609315.00 7807459.84)
2062;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;88.865;AVE;DOM PEDRO I;RUA POETA MURILO MENDES;RUA CARLYLE GUIMARAES CARDOSO;LINESTRING (609296.68 7807448.38, 609236.62 7807416.71)
762;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;73.508;AVE;ANTONIO ABRAHAO CARAM;RUA REBELO HORTA;AVE REI PELE;LINESTRING (607868.03 7803376.88, 607798.29 7803353.64)
