﻿"ID_ZT","SIGLA_ZONEAMENTO","DESC_ZONEAMENTO","GEOMETRIA"
"120941528","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((612690.503489942 7805905.62153202,612690.066460195 7805905.49155848,612682.653446173 7805903.2620123,612680.336363925 7805902.56215475,612672.72544964 7805900.27262078,612660.612304369 7805896.63336154,612655.739010391 7805895.16366069,612635.182120561 7805889.05490411,612635.083170429 7805888.12509337,612634.975974453 7805887.11529891,612654.642313099 7805880.63661763,612667.497584357 7805876.63743165,612675.504299168 7805874.14793838,612683.131705142 7805871.77842069,612690.025230973 7805869.62885823,612698.749334238 7805866.91940973,612699.829539841 7805866.57947892,612706.508673721 7805864.48990425,612710.969675485 7805863.09018916,612712.140585375 7805862.72026445,612720.007120833 7805860.25076711,612720.963638772 7805859.99082002,612732.51606663 7805856.861457,612732.804671181 7805856.96143664,612738.626237254 7805858.88104591,612738.749924918 7805858.49112528,612750.219894334 7805862.0803947,612761.928993234 7805865.76964376,612764.287304703 7805866.50949317,612773.324750051 7805869.34891521,612784.860686221 7805872.98817445,612795.877134201 7805876.44747032,612804.922825393 7805879.29689033,612806.003030996 7805879.63682114,612807.94905025 7805880.25669496,612819.245856935 7805883.87595827,612819.790082659 7805884.05592164,612830.864251548 7805887.6051992,612827.384505255 7805897.93309698,612826.10639939 7805901.78231349,612825.892007438 7805902.45217714,612824.176871824 7805907.62112501,612821.529955805 7805915.6394929,612818.033717824 7805926.18734591,612816.755611958 7805930.05655834,612812.071972398 7805944.22367467,612795.811167446 7805939.01473493,612790.715235671 7805937.38506665,612789.494850716 7805936.99514602,612788.150778095 7805936.56523352,612781.727265389 7805934.50565274,612777.942422857 7805933.29589899,612766.109636292 7805929.53666417,612755.200384289 7805926.09736423,612749.27162224 7805924.27773461,612743.639710586 7805922.55808464,612737.834636201 7805920.77844688,612732.202724547 7805919.05879691,612720.938901239 7805915.48952342,612717.310729749 7805914.33975745,612713.525887217 7805913.14000166,612710.09561599 7805912.05022348,612706.253052548 7805910.83047176,612702.352768196 7805909.54073428,612698.658629951 7805908.32098256,612692.325821532 7805906.22140992,612690.503489942 7805905.62153202))"
"124551781","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((611736.55825503 7804007.39790994,611716.224002996 7804006.94800152,611715.53959792 7804006.92800559,611709.379952231 7804006.79803204,611701.595875215 7804006.61806867,611700.326015194 7804006.64806257,611688.01496966 7804006.91800762,611674.763897876 7804006.76803815,611661.89213493 7804006.91800762,611661.405630117 7804006.91800762,611648.847209254 7804007.0679771,611638.317266088 7804007.18795268,611636.758801516 7804007.20794861,611625.00022755 7804007.33792215,611624.200380653 7804007.34792011,611613.06024501 7804007.37791401,611601.10377078 7804007.4079079,611589.172034084 7804007.4379018,611566.0919159 7804007.55787738,611545.889597375 7804007.75783668,611551.859588645 7803993.71069593,611563.576933389 7803978.72374648,611565.308560691 7803975.47440788,611569.48920375 7803968.42584259,611577.891719087 7803957.21812389,611582.377458384 7803951.64925741,611585.255258043 7803947.59008365,611588.561841606 7803947.78004498,611600.056548555 7803947.6900633,611606.801649189 7803947.63007551,611611.740909922 7803947.59008365,611623.796334283 7803947.490104,611635.728070979 7803947.24015488,611648.063854046 7803946.97020982,611660.4903414 7803946.71026273,611673.997034357 7803946.35033599,611685.871050143 7803946.03040112,611697.637869953 7803945.71046624,611709.346968854 7803945.39053136,611713.915166593 7803955.77841694,611717.840188478 7803964.69660167,611723.991588323 7803978.68375462,611724.79143522 7803980.48338831,611725.525315362 7803982.15304846,611728.378377489 7803988.69171753,611729.227699451 7803990.62132476,611736.55825503 7804007.39790994))"
"121511545","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((615587.689129176 7803388.44389623,615584.580445876 7803412.92891238,615583.195144035 7803423.82669417,615583.211635723 7803434.47452683,615583.145668969 7803446.55206848,615583.162160657 7803452.57084338,615583.178652346 7803458.58961828,615583.079702214 7803471.20705003,615582.980752083 7803483.07463442,615583.01373546 7803495.18216997,615583.01373546 7803496.1419746,615583.054964681 7803507.51965871,615583.054964681 7803509.58923745,615583.153914813 7803528.19545021,615583.195144035 7803537.36358406,615583.211635723 7803540.24299797,615582.279855318 7803540.53293895,615580.828586721 7803540.99284534,615564.122506178 7803536.37378553,615558.226727506 7803534.75411521,615555.126290051 7803533.89429023,615547.787488628 7803531.86470334,615530.883507821 7803527.16565982,615524.85579564 7803525.48600171,615524.633157844 7803525.42601392,615524.377536671 7803517.37765214,615524.361044983 7803516.75777831,615524.212619785 7803512.10872462,615523.825065103 7803499.97119518,615523.767344193 7803498.33152893,615523.651902373 7803494.75225747,615523.618918996 7803493.54250372,615523.486985487 7803488.35355991,615523.371543667 7803483.90446551,615523.330314446 7803482.45476059,615523.28083938 7803480.43517168,615523.16539756 7803476.04606507,615522.860301321 7803463.96852342,615522.827317944 7803463.16868622,615522.670646902 7803458.57962031,615522.448009106 7803452.11093699,615522.406779885 7803450.99116492,615522.027471047 7803440.16336888,615521.689391431 7803427.92585979,615521.491491168 7803420.69733114,615521.145165707 7803408.27985868,615522.448009106 7803402.42105123,615523.429264577 7803398.02194665,615523.965244456 7803395.60243913,615524.674387066 7803392.40309035,615525.342300454 7803389.27372732,615525.79582189 7803387.12416486,615526.471981122 7803383.95480997,615531.774059005 7803376.17639325,615532.689347722 7803375.54652146,615533.2995402 7803375.13660489,615541.306255011 7803377.02622027,615552.652536762 7803379.71567284,615555.126290051 7803380.41553038,615557.591797495 7803381.10538997,615564.287423064 7803382.52510099,615576.252143137 7803385.55448437,615581.587204397 7803386.90420963,615587.689129176 7803388.44389623))"
"121521841","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((613280.312240745 7803520.41703348,613269.312284454 7803538.01345179,613258.394786606 7803555.84982124,613256.654913459 7803558.68924329,613236.510315844 7803591.75251335,613168.828425863 7803553.97020383,613155.115586799 7803547.08160599,613149.038399553 7803544.03222668,613119.43581853 7803529.27523042,613110.810665397 7803524.85612992,613099.41490858 7803519.28726345,613102.977113315 7803515.707992,613106.399138698 7803512.70860251,613109.507821998 7803510.77899528,613112.971076602 7803509.33928833,613116.129234967 7803508.43947148,613120.425319846 7803507.65963022,613129.635927924 7803507.66962818,613131.062458988 7803507.73961394,613138.203360148 7803508.09954068,613154.596098608 7803508.92937177,613155.115586799 7803508.94936769,613158.199532565 7803509.05934531,613165.604300743 7803509.34928629,613167.377157267 7803509.41927205,613189.121448675 7803511.29888946,613218.88070074 7803513.82837459,613251.006510117 7803516.39785158,613278.84448046 7803518.70738148,613280.312240745 7803520.41703348))"
"119741841","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((613477.470377861 7802888.67562262,613486.656248407 7802889.06554325,613498.555001726 7802889.5654415,613510.536213488 7802890.06533974,613517.479214385 7802890.36527869,613522.913225776 7802890.60522985,613534.795487407 7802891.11512606,613547.156008006 7802891.65501617,613547.601283598 7802891.68501006,613551.179980023 7802891.86497343,613559.145465613 7802892.36487168,613567.003755227 7802892.844774,613568.883807726 7802892.95475161,613572.347062331 7802893.16470888,613576.173134084 7802893.39466207,613594.041878673 7802894.48444025,613592.870968783 7802911.381001,613592.236038773 7802920.4791491,613591.889713312 7802925.37815192,613591.221799924 7802935.05618199,613590.793016021 7802941.21492839,613590.38896965 7802946.96375824,613590.339494584 7802947.7435995,613589.877727304 7802955.77196535,613589.828252238 7802956.54180865,613583.314035244 7802956.17188395,613578.539691397 7802955.77196535,613564.703164668 7802954.63219735,613552.697215373 7802953.63240085,613547.213728917 7802953.18249243,613540.600561791 7802952.63260436,613537.087832121 7802952.35266134,613532.264013208 7802951.97273867,613530.491156684 7802951.83276716,613527.126852211 7802951.57282008,613518.749074407 7802950.91295439,613506.520487316 7802949.95314975,613494.432079578 7802949.2832861,613482.566309636 7802948.63341838,613464.062635036 7802947.62362392,613462.644349817 7802946.33388645,613463.468934247 7802932.66666837,613463.658588665 7802929.46731959,613464.227551922 7802919.98924882,613464.565631538 7802914.20042712,613465.497411943 7802905.36222611,613466.420946505 7802896.58401289,613466.833238719 7802888.15572844,613477.470377861 7802888.67562262))"
"119751545","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((614349.633329046 7802946.85378062,614348.841727994 7802949.0833268,614339.194090167 7802971.21882119,614336.019440113 7802978.7172949,614334.551679829 7802982.17659077,614329.802073514 7802993.4043054,614329.365043766 7802994.43409579,614325.044221355 7803004.63202003,614322.628188977 7803009.85095773,614320.00601049 7803015.51980385,614315.305879242 7803026.38759175,614305.880879212 7803047.29333644,614304.569789968 7803047.68325707,614303.90187658 7803047.88321637,614291.681535334 7803042.23436618,614281.580376071 7803037.56531655,614278.117121467 7803035.90565437,614272.69135592 7803033.32617942,614271.46272512 7803032.74629745,614264.445511624 7803030.17682046,614260.330835321 7803028.21721933,614250.493543075 7803024.25802521,614255.507016407 7803012.87034314,614255.498770563 7803012.86034518,614255.721408359 7803012.38044286,614260.619439871 7803001.98255932,614265.855550999 7802990.84482637,614271.017449528 7802979.87705883,614273.565415416 7802973.95826358,614275.816530908 7802968.75932181,614280.574383067 7802957.70157259,614280.895970995 7802956.95172521,614281.407213341 7802955.77196535,614284.606600928 7802948.59342652,614290.807475838 7802935.22614739,614299.696495989 7802936.07597441,614302.590787337 7802936.34591947,614312.848617642 7802937.32572003,614321.308853889 7802937.34571596,614322.496255468 7802937.78562642,614325.308088373 7802938.0755674,614334.287812811 7802940.20513393,614344.933197797 7802944.64423037,614349.633329046 7802946.85378062))"
"119771545","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((614353.187287938 7802867.60991048,614352.626570525 7802876.44811149,614352.742012345 7802878.30773297,614352.304982598 7802883.15674597,614353.32746729 7802883.24672765,614351.834969473 7802897.2938684,614351.167056085 7802905.70215692,614350.490896853 7802911.88089925,614347.217296667 7802931.26695327,614323.700148735 7802928.0076167,614311.900345548 7802926.37794842,614311.80964126 7802927.04781207,614299.300695463 7802925.90804407,614286.841224732 7802925.11820483,614274.472458288 7802923.9884348,614259.959772327 7802922.52873191,614248.374361091 7802921.28898426,614237.036325184 7802920.08922847,614228.06484659 7802919.1394218,614216.12486405 7802917.85968229,614192.648945339 7802915.36019105,614177.220970662 7802913.71052684,614176.841661824 7802913.3206062,614176.652007405 7802912.30081378,614180.041049411 7802882.28692302,614180.651241889 7802876.00820103,614181.80566009 7802866.66010381,614187.94881409 7802861.55114373,614189.977291787 7802859.87148562,614196.293608518 7802854.62255402,614198.157169329 7802853.51277991,614198.709640897 7802853.36281044,614200.045467673 7802853.33281654,614219.035647086 7802854.73253164,614231.338446776 7802855.90229353,614242.503319953 7802856.97207578,614255.490524719 7802858.44177663,614266.812068937 7802859.69152225,614277.877991982 7802860.5613452,614290.040612319 7802861.51115187,614302.318674476 7802862.75089952,614314.019527532 7802863.93065938,614325.291596684 7802865.07042739,614353.187287938 7802867.60991048))"
"105911621","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((603608.629532493 7788763.70072031,603606.065074916 7788771.18919606,603601.208272626 7788785.34631441,603599.592087144 7788790.06535387,603597.448167627 7788796.58402701,603596.862712682 7788798.36366477,603593.688062628 7788808.03169687,603590.002170228 7788819.26940947,603589.33425684 7788821.30899432,603588.468443189 7788823.95845503,603586.250311073 7788830.76706915,603583.562165833 7788838.98539634,603582.514943607 7788842.20474105,603581.59965489 7788844.97417734,603578.787821985 7788853.49244347,603574.961750232 7788865.08008484,603571.374807963 7788875.95787069,603567.688915563 7788887.81545712,603565.512012669 7788894.48409974,603563.961793941 7788899.17314529,603560.069755434 7788910.9207541,603556.326142123 7788922.21845449,603555.105757167 7788925.89770559,603552.747445699 7788932.9962607,603539.018114946 7788928.5171724,603529.106610102 7788925.27783176,603527.770783326 7788924.8379213,603524.134365992 7788923.67815737,603510.231872509 7788919.2490589,603505.572970481 7788917.75936212,603504.501010723 7788917.41943132,603499.44630817 7788915.80975896,603495.743924081 7788914.62000113,603498.555756986 7788906.19171668,603499.718421031 7788902.70242692,603500.724414035 7788899.6830415,603503.025004594 7788892.76444976,603503.346592522 7788891.80464513,603503.618705383 7788890.95481811,603507.147926742 7788880.22700173,603509.33307548 7788873.54836114,603510.611181346 7788869.64915482,603510.908031741 7788868.75933594,603514.659890896 7788857.33166201,603516.284322222 7788852.38266936,603518.255079009 7788846.18393109,603521.833775433 7788834.95621646,603522.262559337 7788833.59649323,603525.486684456 7788823.45855678,603528.166583853 7788815.0402703,603529.048889192 7788812.35081773,603529.980669598 7788809.50139772,603530.879466626 7788806.76195532,603532.916190167 7788800.5232252,603536.6268201 7788789.18553295,603540.73325056 7788778.15777762,603544.427388804 7788766.62012608,603551.774436072 7788744.29467036,603565.652192022 7788748.7037729,603567.218902438 7788749.20367114,603578.375529771 7788752.79294056,603579.983469408 7788753.30283677,603587.248058233 7788755.57237481,603594.331238483 7788757.78192507,603604.564331255 7788760.97127588,603607.689506243 7788761.95107645,603608.390403008 7788763.25081189,603608.629532493 7788763.70072031))"
"104141701","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((601819.891512745 7785364.85254601,601806.343590567 7785374.550572,601800.175699033 7785378.96967251,601794.576770756 7785382.95886052,601780.220755837 7785393.19677662,601774.242518722 7785397.46590765,601770.094859042 7785400.42530527,601760.191600042 7785407.49386649,601750.49448715 7785414.41245823,601740.525261396 7785421.28106015,601730.927098636 7785427.89971294,601727.331910523 7785430.37920824,601720.875414439 7785434.84829857,601698.661109906 7785450.24516459,601690.613165873 7785438.52754967,601682.020996116 7785425.99010163,601679.085475547 7785421.5210113,601673.519530647 7785413.47264952,601665.52106168 7785402.54487384,601665.34789895 7785401.79502647,601665.438603237 7785401.16515468,601665.892124674 7785400.60526864,601666.419858708 7785400.26533784,601686.861306718 7785385.69830291,601696.748074029 7785378.96967251,601698.933222767 7785377.41998794,601701.308025925 7785375.75032779,601706.453432765 7785372.10107059,601708.457172929 7785370.68135957,601716.315462543 7785365.12249106,601726.119771411 7785358.18390339,601730.712706684 7785354.93456478,601733.433835302 7785353.05494737,601736.163209764 7785351.15533403,601743.279373391 7785346.23633528,601745.98401032 7785344.35671787,601746.734382151 7785343.84682166,601749.5544609 7785341.93721036,601756.744837126 7785337.0482055,601759.754570294 7785334.99862269,601761.139872136 7785334.05881398,601760.85951343 7785333.61890352,601766.021411959 7785330.03963207,601773.756013909 7785324.69072083,601785.440375276 7785316.95229596,601799.491293957 7785335.40853925,601806.294115501 7785345.23653879,601819.891512745 7785364.85254601))"
"104151701","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((601681.996258583 7785301.58542384,601683.365068737 7785300.64561514,601691.948992649 7785294.77680972,601694.266074896 7785293.19713126,601698.075654961 7785290.56766648,601701.588384631 7785288.14815896,601708.349976953 7785283.47910933,601711.409185187 7785281.36953873,601721.873161599 7785274.14101008,601732.980313866 7785266.07265237,601744.161678731 7785258.1342682,601746.734382151 7785258.56418069,601751.236613137 7785265.81270528,601752.110672632 7785267.22241833,601753.726858114 7785269.53194824,601759.243327948 7785277.39034868,601759.853520426 7785278.2701696,601766.318262354 7785287.47829531,601780.294968436 7785307.41423741,601767.851989393 7785316.22244452,601756.794312192 7785324.06084904,601755.524452171 7785324.95066792,601751.409775867 7785327.87007368,601746.107697985 7785331.6293085,601736.781648086 7785338.23796333,601732.196958657 7785341.47730397,601726.729963889 7785345.33651844,601722.804942004 7785348.10595473,601717.024605153 7785352.18512442,601711.920427534 7785355.7843918,601707.409950704 7785358.98374058,601706.585366274 7785359.57362052,601704.062137919 7785361.36325624,601697.572658459 7785365.96232011,601694.933988284 7785367.83193956,601687.760103746 7785372.91090575,601681.996258583 7785377.00007341,601677.93930319 7785380.03945475,601674.748161447 7785382.42896838,601664.102776461 7785390.39734644,601663.154504367 7785391.10720195,601659.699495607 7785393.70667283,601655.609556836 7785387.96784095,601650.159053757 7785380.31939777,601641.22055854 7785367.78194973,601636.660606644 7785361.38325217,601634.219836733 7785357.96394816,601632.166621503 7785355.09453222,601630.204110561 7785352.35508983,601626.971739596 7785347.82601171,601622.815834071 7785342.4671025,601632.529438652 7785335.72847413,601642.2183057 7785329.00984168,601646.332982003 7785326.16042168,601652.162793921 7785322.11124587,601652.946149129 7785321.57135577,601661.917627723 7785315.34262361,601665.323161417 7785312.98310388,601669.017299662 7785310.45361875,601671.886853477 7785308.49401762,601681.996258583 7785301.58542384))"
"104161701","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((601739.857348008 7785249.38604888,601727.694727672 7785257.77434146,601722.475108232 7785261.36361088,601715.523861491 7785266.21262388,601706.445186921 7785272.53133772,601700.260803699 7785276.84046061,601693.095165006 7785281.82944512,601690.580182496 7785283.57908898,601688.469246356 7785285.04878983,601685.599692541 7785287.04838282,601676.94155603 7785293.08715364,601666.551792217 7785300.32568026,601665.257194663 7785301.23549507,601664.457347766 7785301.79538111,601653.333703811 7785309.5538019,601641.797767641 7785317.59216572,601629.618655615 7785326.08043796,601617.934294248 7785333.97883026,601607.222942508 7785317.66215147,601603.339149844 7785312.45321174,601593.02359863 7785298.66601808,601587.911175166 7785291.82741006,601588.100829585 7785290.8176156,601591.712509387 7785288.35811623,601598.861656392 7785283.4891073,601605.054285458 7785279.27996406,601609.333878647 7785276.36055829,601611.197439458 7785275.10081471,601616.516009029 7785271.4815514,601623.318830573 7785266.85249363,601627.936503379 7785263.71313264,601629.123904958 7785262.89329952,601635.19284636 7785258.7341461,601642.16058479 7785253.96511682,601647.240024876 7785250.48582502,601647.685300468 7785250.17588811,601656.574320619 7785244.09712542,601658.404898053 7785242.8473798,601670.724189431 7785234.39909943,601671.062269047 7785234.1791442,601672.035278674 7785233.48928462,601685.814084493 7785223.89123827,601698.108638338 7785215.33298028,601710.947417907 7785206.78472025,601714.163297182 7785211.5337536,601718.137794133 7785217.42255495,601718.525348815 7785218.00243692,601724.495340085 7785226.85063589,601725.262203604 7785227.98040593,601727.043305972 7785230.61986868,601739.857348008 7785249.38604888))"
"104171701","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((600875.890766054 7788138.89789712,600878.026439726 7788134.68875387,600881.019681206 7788127.36024557,600885.48068297 7788126.94033104,600892.613338286 7788126.27046739,600903.027839632 7788125.29066683,600914.769921909 7788124.19089068,600925.00301468 7788123.05112268,600938.369528284 7788121.64140962,600941.882257954 7788121.26148696,600945.411479313 7788120.88156429,600954.795250122 7788120.37166808,600971.237463648 7788118.24210154,600982.938316704 7788116.73240884,600983.581492559 7788116.64242715,600984.133964127 7788120.77158667,600984.265897636 7788121.78138113,600994.828824179 7788120.72159685,600996.626418235 7788124.4708337,600998.844550351 7788128.22007056,601001.277074418 7788132.07928502,601004.220840832 7788135.26863584,601007.007936204 7788137.95808841,601008.220075315 7788139.12785031,601012.235801488 7788141.45737614,601012.944944097 7788141.8672927,601018.189301069 7788144.15682668,601020.918675531 7788145.06664149,601020.803233711 7788146.65631791,601020.234270455 7788154.21477941,601019.780749018 7788160.23355431,601019.723028108 7788161.01339557,601018.453168087 7788177.95994615,601017.82648392 7788186.29824891,601016.869965982 7788199.02565828,601015.789760379 7788199.48556467,601014.684817244 7788199.96546699,601013.522153198 7788200.46536524,601005.935976445 7788197.12604495,601003.297306271 7788195.96628101,600994.861807556 7788192.25703602,600992.849821548 7788191.3772151,600982.435320202 7788186.63817972,600974.329655259 7788182.89894083,600968.442122432 7788180.33946181,600959.676789945 7788176.30028397,600947.522415453 7788170.71142157,600940.87626495 7788167.65204429,600933.661151191 7788164.33271993,600926.676921073 7788161.32333248,600918.678452106 7788157.88403254,600912.485823039 7788155.2145759,600906.581798523 7788152.67509281,600901.683767012 7788150.57552017,600896.637310302 7788148.40596178,600875.890766054 7788138.89789712))"
"99991361","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((607785.743369191 7792861.74657496,607785.710385814 7792863.14629005,607785.685648281 7792864.44602549,607783.789104093 7792866.16567546,607769.23518891 7792879.32299733,607764.403124153 7792883.69210801,607760.354414603 7792887.35136318,607751.597327961 7792895.27974938,607747.911435561 7792898.6090717,607742.609357678 7792903.40809488,607733.695599995 7792911.45645666,607725.136413615 7792919.33485303,607716.107214111 7792927.63316393,607707.127489673 7792935.90148094,607700.95959814 7792941.57032707,607698.411632252 7792943.90985086,607697.331426649 7792944.90964736,607695.146277911 7792946.91923831,607688.77224027 7792952.7980417,607688.722765204 7792952.83803356,607685.424427486 7792955.75743932,607673.237069616 7792966.57523739,607672.816531557 7792966.64522314,607670.746824639 7792967.00514988,607658.534729237 7792958.48688375,607654.634444885 7792955.75743932,607643.370621576 7792947.89903887,607637.549055503 7792943.85986104,607634.316684539 7792941.61031893,607621.651067701 7792932.80211181,607649.035516608 7792907.95716893,607651.905070423 7792905.35769804,607655.805354775 7792901.81841845,607660.645665377 7792897.44930777,607667.060932239 7792891.6504881,607676.090131743 7792883.31218534,607684.896693451 7792875.18383984,607693.356929699 7792867.37542922,607697.685997954 7792863.45622696,607702.377883358 7792859.03712646,607711.192690911 7792850.898783,607716.898815164 7792845.63985344,607719.842581577 7792842.91040901,607723.487244756 7792839.53109686,607728.649143285 7792834.74207165,607732.912244786 7792830.77287956,607733.51419142 7792830.22299149,607738.676089949 7792825.41397035,607745.602599158 7792818.9852789,607747.639322699 7792819.38519749,607751.67154056 7792823.87428375,607756.825193245 7792829.60311767,607765.153495984 7792838.85123524,607767.00881095 7792840.92081398,607772.080005192 7792846.55966621,607777.2006745 7792852.24850826,607780.086720004 7792855.45785501,607784.259117217 7792860.08691278,607785.743369191 7792861.74657496))"
"100021586","ZA","ZONA ADENSADA","POLYGON ((613536.032364051 7794863.74907315,613545.844918763 7794857.74029622,613570.557714118 7794842.61337526,613572.008982714 7794843.91311071,613572.206882978 7794852.40138294,613572.817075455 7794878.62604499,613573.17164676 7794894.2228703,613573.4025304 7794904.13085356,613573.559201442 7794913.68890804,613573.724118328 7794924.31674478,613573.781839238 7794927.63606914,613574.0539521 7794943.06292905,613574.22711483 7794955.76034453,613574.350802494 7794963.59874904,613574.523965225 7794974.85645757,613574.598177823 7794979.58549499,613574.416769249 7794980.20536881,613573.138663383 7794980.74525892,613569.345575007 7794982.94481121,613560.670946808 7794987.98378554,613550.578033389 7794993.84259299,613541.631292328 7794999.28148592,613534.325474282 7795004.26047247,613521.428973803 7795012.11887291,613520.266309757 7795012.82872842,613512.424511832 7795012.36882204,613504.871318457 7795011.91891361,613503.89830883 7795009.28944883,613503.147936999 7795007.26985991,613501.028755015 7795001.56102193,613499.50327382 7794997.45185834,613496.147215192 7794987.80382217,613492.527289546 7794978.04580838,613489.105264163 7794969.44755853,613485.600780337 7794959.37960784,613484.025824076 7794955.76034453,613482.088050667 7794950.53140886,613476.810710318 7794936.29430678,613476.002617577 7794934.04476467,613472.74550908 7794924.89662675,613472.052858159 7794922.94702358,613471.483894902 7794923.15698085,613468.152573807 7794913.98884699,613464.639844137 7794904.32081489,613463.221558918 7794900.4116106,613458.908982351 7794888.54402621,613457.894743503 7794889.03392649,613454.629389161 7794879.86579264,613474.452398849 7794876.90639502,613474.559594825 7794877.97617727,613475.26049159 7794877.88619558,613478.426895799 7794877.52626885,613488.882626367 7794876.32651305,613499.181685892 7794875.13675522,613518.460469856 7794872.91720701,613527.43194845 7794869.01800068,613536.032364051 7794863.74907315))"
"100071701","ZAR2","ZONA DE ADENSAMENTO RESTRITO 2","POLYGON ((601631.32886933 7786902.53664669,601637.171848991 7786903.14943013,601646.712290841 7786904.14922663,601646.691261718 7786904.343952,601637.749058091 7786903.27940368,601631.32886933 7786902.53664669))"
"101691546","ZAP","ZONA DE ADENSAMENTO PREFERENCIAL","POLYGON ((607715.579480076 7794878.18613453,607712.602730285 7794890.36365583,607709.073508927 7794904.81071518,607707.745927995 7794910.22961218,607706.970818631 7794913.27899148,607706.624493171 7794914.64871268,607705.206207952 7794920.23757508,607704.093018972 7794924.60668576,607701.932607767 7794933.11495393,607701.70996997 7794933.98477688,607701.141006714 7794936.2043251,607699.681492274 7794941.95315494,607699.162004083 7794944.01273572,607697.009838722 7794952.48101203,607696.144025071 7794955.76034453,607695.39365324 7794958.63975843,607694.354676858 7794962.62894644,607693.299208789 7794966.82809172,607691.963382013 7794972.167005,607689.967887693 7794980.11538713,607686.620074909 7794991.00317095,607685.729523725 7794992.19292878,607684.583351368 7794992.76281278,607672.297043367 7795000.33127224,607664.809816746 7795004.99032391,607664.339803621 7795004.99032391,607661.602183315 7795004.99032391,607653.834597988 7795003.49062917,607651.616465872 7795002.94074109,607643.617996905 7795000.91115421,607630.737988115 7794997.65181764,607627.291225199 7794996.77199672,607626.615065967 7794996.60203132,607624.817471911 7794994.32249531,607625.518368676 7794991.52306513,607626.252248818 7794988.61365733,607627.975630276 7794981.78504727,607629.484619782 7794975.77627034,607630.672021361 7794971.05723089,607631.653276832 7794967.18801846,607633.071562051 7794961.54916623,607634.044571678 7794957.68995176,607634.052817522 7794957.29003316,607634.448618048 7794955.76034453,607638.703473705 7794937.88398321,607640.938097509 7794929.14576185,607643.411850798 7794919.45773382,607643.873618079 7794917.22818763,607645.423836806 7794911.14942495,607648.144965424 7794900.49159432,607649.736413373 7794894.26286216,607650.659947934 7794890.63360089,607652.902817583 7794881.8453897,607653.430551618 7794879.76581299,607654.329348646 7794876.24652933,607655.038491255 7794873.45709711,607655.426045937 7794871.94740441,607657.157673239 7794865.16878418,607657.594702987 7794863.05921357,607660.051964587 7794861.65949848,607677.681579692 7794866.10859288,607679.223552575 7794866.49851351,607681.095359231 7794866.96841786,607681.680814176 7794867.11838734,607687.304479985 7794868.54809633,607697.018084566 7794871.02759163,607712.998530812 7794875.10676133,607714.309620055 7794875.93659242,607715.043500197 7794876.78641944,607715.233154616 7794877.23632786,607715.579480076 7794878.18613453))"
