ID_BRJ;CODIGO_FLORESTAL;APP;GEOMETRIA
154;Sim;30.0;POLYGON ((603052.89 7796883.70, 603062.15 7796881.05, 603069.29 7796879.33, 603075.11 7796878.54, 603077.10 7796877.08, 603080.27 7796877.08, 603084.11 7796879.73, 603088.74 7796880.79, 603088.74 7796882.64, 603084.51 7796884.89, 603083.58 7796889.92, 603086.09 7796893.88, 603088.74 7796894.81, 603091.07 7796894.80, 603092.58 7796892.69, 603094.69 7796892.17, 603096.81 7796890.58, 603098.93 7796892.69, 603100.78 7796896.13, 603101.97 7796900.10, 603100.78 7796902.09, 603095.45 7796901.41, 603093.90 7796903.28, 603096.41 7796905.13, 603099.72 7796905.79, 603104.35 7796908.17, 603109.91 7796911.74, 603113.21 7796913.73, 603117.45 7796915.32, 603121.94 7796916.37, 603126.44 7796916.77, 603129.29 7796918.28, 603127.58 7796920.27, 603108.32 7796923.92, 603106.07 7796923.52, 603101.17 7796927.62, 603098.93 7796929.07, 603093.37 7796928.55, 603084.11 7796916.64, 603078.55 7796910.55, 603069.42 7796903.81, 603063.21 7796901.43, 603055.67 7796898.12, 603050.51 7796887.93, 603052.89 7796883.70))
155;Sim;50.0;POLYGON ((602457.10 7796349.38, 602454.27 7796349.29, 602451.89 7796348.37, 602449.50 7796346.38, 602448.18 7796344.53, 602446.33 7796342.28, 602444.35 7796340.17, 602444.54 7796338.53, 602447.39 7796337.19, 602449.11 7796336.59, 602451.22 7796335.93, 602455.52 7796337.56, 602458.40 7796340.35, 602458.98 7796344.32, 602458.37 7796347.04, 602457.10 7796349.38))
199;Sim;50.0;POLYGON ((613196.62 7802616.39, 613196.35 7802612.56, 613198.47 7802609.25, 613198.06 7802605.21, 613197.65 7802602.06, 613198.27 7802600.95, 613200.73 7802598.28, 613202.70 7802594.70, 613204.83 7802590.61, 613206.70 7802589.46, 613210.71 7802587.93, 613215.20 7802587.13, 613220.45 7802586.89, 613222.52 7802583.50, 613226.08 7802579.69, 613231.56 7802578.24, 613233.44 7802573.21, 613234.58 7802570.76, 613235.18 7802566.52, 613235.79 7802564.07, 613237.70 7802560.76, 613240.94 7802560.83, 613240.94 7802563.61, 613240.20 7802566.89, 613242.21 7802570.32, 613240.54 7802574.72, 613241.60 7802577.10, 613244.77 7802578.79, 613248.63 7802578.81, 613250.06 7802576.04, 613255.12 7802574.56, 613261.16 7802571.80, 613265.67 7802571.52, 613269.38 7802574.32, 613269.51 7802576.31, 613267.58 7802578.92, 613265.15 7802581.73, 613263.03 7802585.17, 613260.25 7802586.23, 613255.83 7802587.86, 613249.39 7802588.90, 613242.10 7802589.10, 613238.88 7802591.82, 613233.25 7802592.55, 613230.94 7802592.47, 613229.47 7802596.30, 613226.25 7802597.87, 613223.61 7802599.19, 613218.05 7802600.91, 613215.80 7802603.43, 613212.04 7802605.63, 613211.30 7802607.86, 613209.20 7802612.24, 613208.22 7802614.13, 613206.72 7802616.95, 613205.72 7802619.10, 613204.73 7802621.25, 613201.66 7802623.00, 613198.47 7802619.17, 613196.62 7802616.39))
86;Sim;50.0;POLYGON ((600726.02 7788697.46, 600735.51 7788701.35, 600743.03 7788707.43, 600750.57 7788713.26, 600753.48 7788723.96, 600755.19 7788740.47, 600757.86 7788750.68, 600758.35 7788765.02, 600754.94 7788774.74, 600747.16 7788782.03, 600743.52 7788792.23, 600746.19 7788803.90, 600743.03 7788811.92, 600737.44 7788822.85, 600731.86 7788829.66, 600731.61 7788838.64, 600733.31 7788844.47, 600737.92 7788853.73, 600738.47 7788860.95, 600735.58 7788868.35, 600726.55 7788867.08, 600720.42 7788861.85, 600715.91 7788854.09, 600706.83 7788849.58, 600701.00 7788848.36, 600698.56 7788843.74, 600693.22 7788841.07, 600690.80 7788838.40, 600683.02 7788839.86, 600673.30 7788841.80, 600666.01 7788845.20, 600662.85 7788844.96, 600655.31 7788838.64, 600649.36 7788837.49, 600639.99 7788826.98, 600649.74 7788814.01, 600661.00 7788811.06, 600663.19 7788798.77, 600664.04 7788794.12, 600665.83 7788791.78, 600671.47 7788782.67, 600670.79 7788763.82, 600683.96 7788760.93, 600687.52 7788750.89, 600689.54 7788743.22, 600693.17 7788736.96, 600694.98 7788732.73, 600697.40 7788729.50, 600699.42 7788726.88, 600699.36 7788723.75, 600701.00 7788720.07, 600706.83 7788717.15, 600710.72 7788715.21, 600708.29 7788707.92, 600712.90 7788703.78, 600714.85 7788698.92, 600722.62 7788696.98, 600726.02 7788697.46))
87;Sim;30.0;POLYGON ((600749.64 7788285.91, 600746.85 7788281.53, 600741.68 7788273.59, 600736.91 7788266.43, 600736.51 7788262.45, 600734.13 7788257.68, 600732.54 7788249.72, 600728.16 7788246.54, 600727.76 7788239.77, 600721.79 7788230.23, 600713.45 7788217.51, 600703.50 7788209.95, 600711.86 7788190.46, 600705.89 7788176.94, 600707.48 7788170.18, 600704.29 7788160.63, 600697.53 7788147.90, 600693.16 7788138.75, 600689.58 7788129.60, 600678.84 7788131.19, 600652.99 7788140.34, 600643.44 7788129.60, 600644.24 7788124.84, 600643.84 7788121.26, 600642.25 7788113.30, 600601.29 7788090.63, 600555.14 7788082.28, 600540.83 7788082.67, 600529.29 7788073.14, 600514.18 7788073.93, 600495.09 7788060.41, 600484.35 7788053.64, 600483.16 7788041.31, 600490.72 7788035.34, 600495.89 7788034.55, 600503.05 7788040.52, 600512.59 7788042.51, 600517.76 7788048.47, 600524.92 7788046.48, 600533.67 7788042.11, 600540.83 7788044.49, 600558.73 7788046.48, 600581.79 7788056.03, 600590.54 7788056.43, 600601.68 7788054.84, 600617.98 7788065.98, 600628.73 7788068.36, 600642.65 7788075.52, 600656.17 7788083.87, 600667.71 7788083.87, 600678.44 7788073.93, 600673.27 7788066.77, 600674.86 7788063.19, 600672.08 7788058.42, 600678.84 7788054.84, 600686.80 7788051.26, 600710.66 7788043.70, 600723.79 7788045.69, 600726.57 7788051.26, 600722.99 7788060.80, 600722.59 7788069.95, 600732.14 7788069.16, 600734.92 7788061.20, 600730.94 7788047.28, 600748.05 7788044.10, 600768.73 7788042.11, 600771.51 7788036.14, 600783.05 7788028.58, 600787.42 7788041.71, 600779.07 7788064.78, 600773.50 7788079.89, 600771.12 7788094.61, 600765.15 7788119.67, 600763.16 7788135.97, 600759.58 7788156.65, 600761.97 7788170.97, 600756.00 7788182.50, 600751.63 7788197.62, 600751.23 7788225.86, 600753.61 7788253.70, 600749.64 7788285.91))
1324;Sim;50.0;POLYGON ((617656.76 7803191.73, 617653.25 7803191.89, 617651.24 7803192.82, 617649.69 7803193.15, 617648.85 7803192.94, 617648.17 7803192.39, 617647.80 7803191.28, 617647.84 7803190.11, 617648.27 7803189.49, 617648.94 7803189.18, 617652.96 7803188.53, 617655.46 7803188.65, 617658.38 7803190.38, 617658.28 7803191.33, 617656.76 7803191.73))
89;Sim;50.0;POLYGON ((603760.53 7804044.47, 603762.36 7804040.44, 603766.31 7804038.29, 603769.20 7804035.20, 603772.86 7804034.44, 603775.11 7804035.82, 603780.10 7804034.57, 603784.10 7804035.69, 603786.60 7804037.19, 603790.48 7804037.57, 603795.97 7804035.32, 603801.22 7804034.94, 603806.09 7804034.94, 603812.86 7804041.09, 603820.71 7804043.32, 603828.09 7804047.19, 603830.09 7804051.57, 603839.84 7804053.19, 603841.71 7804057.94, 603849.58 7804061.07, 603858.33 7804065.06, 603865.70 7804071.30, 603873.58 7804075.80, 603877.09 7804080.68, 603885.07 7804087.18, 603888.78 7804089.83, 603898.70 7804093.68, 603906.69 7804096.05, 603917.56 7804100.18, 603922.19 7804105.18, 603925.56 7804107.55, 603929.31 7804107.93, 603926.31 7804112.30, 603919.31 7804112.30, 603913.19 7804111.80, 603909.32 7804114.80, 603905.19 7804120.67, 603899.94 7804123.79, 603894.82 7804122.42, 603894.78 7804120.54, 603889.32 7804116.68, 603883.20 7804112.18, 603879.20 7804109.80, 603874.33 7804105.29, 603868.83 7804104.80, 603864.33 7804104.18, 603862.69 7804105.36, 603859.78 7804105.38, 603853.20 7804100.43, 603846.84 7804095.93, 603842.46 7804092.18, 603837.97 7804091.55, 603834.09 7804089.93, 603828.84 7804086.18, 603825.84 7804083.18, 603820.09 7804078.30, 603815.99 7804077.96, 603811.72 7804077.30, 603809.34 7804074.55, 603805.85 7804071.30, 603798.48 7804069.18, 603791.97 7804066.81, 603786.85 7804061.44, 603784.35 7804059.07, 603779.35 7804055.32, 603775.98 7804053.69, 603772.60 7804052.19, 603767.23 7804048.32, 603762.48 7804045.32, 603760.53 7804044.47))
90;Sim;30.0;POLYGON ((603829.84 7806822.50, 603832.23 7806824.89, 603832.54 7806829.14, 603832.43 7806833.71, 603832.43 7806838.58, 603831.61 7806841.80, 603832.23 7806844.18, 603831.91 7806846.04, 603830.67 7806847.81, 603830.05 7806850.51, 603828.28 7806852.48, 603824.86 7806852.48, 603823.30 7806853.52, 603821.33 7806854.03, 603818.95 7806854.24, 603816.35 7806855.69, 603814.08 7806857.25, 603812.21 7806856.84, 603810.86 7806856.84, 603809.82 7806856.73, 603808.68 7806856.94, 603807.43 7806857.46, 603807.54 7806860.67, 603805.77 7806860.36, 603803.28 7806861.09, 603801.83 7806859.22, 603802.66 7806857.35, 603806.71 7806855.59, 603810.34 7806855.28, 603810.34 7806852.27, 603809.40 7806850.30, 603810.13 7806848.53, 603811.69 7806846.36, 603812.52 7806845.42, 603811.59 7806843.36, 603809.82 7806841.59, 603809.10 7806839.31, 603809.20 7806837.86, 603810.96 7806836.72, 603812.83 7806835.78, 603815.63 7806834.02, 603817.39 7806833.71, 603817.91 7806832.36, 603819.57 7806831.53, 603821.65 7806830.59, 603821.85 7806828.42, 603822.78 7806827.17, 603825.90 7806825.51, 603824.45 7806824.78, 603824.66 7806823.23, 603826.00 7806821.88, 603827.56 7806820.63, 603829.84 7806822.50))
63;Sim;30.0;POLYGON ((616624.16 7807315.68, 616632.91 7807314.02, 616637.66 7807314.73, 616645.36 7807316.04, 616649.03 7807322.31, 616652.34 7807320.89, 616655.90 7807317.57, 616657.78 7807316.15, 616664.65 7807316.63, 616669.86 7807318.05, 616676.97 7807320.18, 616677.92 7807326.10, 616681.47 7807332.03, 616684.08 7807337.71, 616692.13 7807344.34, 616694.26 7807351.68, 616696.16 7807359.73, 616686.12 7807370.24, 616680.76 7807378.45, 616677.68 7807385.08, 616671.71 7807391.85, 616676.20 7807393.92, 616677.73 7807389.86, 616679.80 7807386.70, 616682.93 7807382.46, 616685.18 7807383.52, 616686.45 7807385.79, 616681.94 7807391.00, 616685.26 7807401.42, 616688.57 7807403.55, 616696.87 7807397.39, 616699.94 7807401.66, 616703.03 7807401.89, 616713.92 7807395.97, 616716.05 7807403.55, 616700.65 7807413.98, 616709.89 7807425.82, 616712.49 7807429.37, 616719.36 7807430.08, 616729.56 7807433.88, 616734.76 7807434.59, 616740.69 7807446.90, 616724.58 7807455.66, 616730.50 7807466.56, 616740.92 7807460.87, 616744.71 7807464.42, 616747.55 7807471.30, 616745.66 7807479.11, 616737.36 7807485.75, 616742.58 7807492.13, 616733.58 7807497.58, 616734.53 7807503.74, 616737.84 7807507.06, 616742.34 7807508.95, 616744.71 7807504.92, 616742.58 7807502.79, 616753.24 7807493.79, 616758.45 7807491.90, 616755.84 7807486.22, 616759.96 7807479.59, 616767.92 7807476.98, 616774.55 7807484.56, 616783.08 7807490.01, 616784.74 7807494.26, 616774.79 7807499.00, 616775.50 7807506.82, 616779.76 7807515.58, 616776.68 7807518.90, 616763.66 7807522.22, 616757.50 7807527.43, 616744.47 7807530.98, 616729.08 7807536.90, 616714.63 7807531.22, 616706.10 7807522.93, 616702.55 7807514.64, 616702.31 7807506.58, 616702.31 7807503.50, 616703.97 7807499.95, 616702.31 7807495.69, 616697.58 7807498.53, 616689.05 7807494.03, 616686.21 7807485.75, 616685.02 7807477.45, 616681.23 7807469.40, 616676.73 7807463.00, 616676.97 7807455.19, 616676.73 7807445.00, 616672.00 7807435.30, 616667.02 7807428.19, 616667.02 7807421.56, 616657.31 7807411.60, 616654.23 7807407.10, 616643.10 7807399.99, 616632.91 7807391.47, 616621.54 7807385.08, 616613.96 7807374.42, 616608.28 7807364.70, 616604.73 7807357.12, 616601.41 7807351.91, 616601.41 7807346.46, 616613.26 7807352.27, 616618.83 7807344.80, 616618.59 7807335.69, 616617.05 7807330.13, 616616.57 7807323.97, 616622.02 7807318.04, 616624.16 7807315.68))
68;Não;0.0;POLYGON ((606400.52 7806592.07, 606390.69 7806595.03, 606389.54 7806593.03, 606389.54 7806590.36, 606391.35 7806587.69, 606393.55 7806586.45, 606397.28 7806586.07, 606399.37 7806585.97, 606400.52 7806592.07))
70;Não;0.0;POLYGON ((606856.46 7790337.94, 606854.10 7790338.41, 606851.71 7790337.32, 606850.70 7790335.87, 606851.66 7790334.82, 606854.24 7790332.82, 606857.30 7790332.65, 606858.88 7790333.82, 606859.56 7790335.23, 606858.49 7790336.78, 606856.46 7790337.94))
71;Sim;50.0;POLYGON ((609728.69 7809829.10, 609727.48 7809828.16, 609725.62 7809826.63, 609723.77 7809825.15, 609722.69 7809823.73, 609724.80 7809822.36, 609726.17 7809821.22, 609728.61 7809821.01, 609731.81 7809823.11, 609733.23 7809825.25, 609732.09 7809827.42, 609729.65 7809829.07, 609728.69 7809829.10))
72;Sim;0.0;POLYGON ((609700.24 7811067.30, 609693.29 7811067.20, 609692.23 7811061.66, 609692.63 7811054.80, 609693.29 7811048.33, 609693.42 7811042.39, 609692.10 7811037.12, 609696.05 7811032.10, 609696.58 7811019.45, 609690.39 7811013.64, 609683.13 7811006.12, 609686.69 7811000.98, 609691.57 7810993.85, 609691.31 7810986.33, 609686.69 7810985.93, 609677.59 7810987.12, 609674.55 7810985.27, 609672.31 7810978.94, 609667.17 7810970.64, 609669.81 7810962.59, 609679.44 7810956.26, 609687.88 7810948.87, 609688.80 7810944.38, 609685.24 7810933.96, 609681.81 7810918.40, 609683.00 7810905.47, 609679.57 7810895.58, 609672.58 7810895.71, 609660.83 7810896.10, 609656.61 7810892.01, 609655.56 7810884.63, 609656.74 7810881.46, 609663.47 7810880.93, 609667.96 7810875.14, 609671.39 7810869.60, 609672.18 7810865.64, 609670.60 7810859.30, 609672.58 7810857.06, 609691.31 7810849.01, 609691.84 7810844.92, 609696.45 7810843.60, 609700.80 7810845.19, 609707.66 7810844.26, 609715.45 7810843.60, 609717.82 7810836.48, 609718.88 7810831.33, 609717.43 7810826.98, 609721.65 7810820.92, 609722.17 7810816.70, 609734.84 7810813.27, 609739.85 7810803.51, 609749.87 7810795.33, 609750.14 7810790.31, 609754.62 7810782.92, 609753.30 7810775.80, 609754.75 7810767.10, 609751.59 7810762.75, 609752.64 7810757.60, 609756.47 7810757.20, 609760.69 7810761.03, 609764.39 7810760.77, 609763.99 7810758.92, 609767.82 7810754.83, 609775.86 7810751.80, 609785.76 7810753.38, 609791.70 7810757.07, 609795.91 7810758.13, 609799.60 7810756.81, 609803.56 7810760.90, 609807.52 7810765.38, 609811.87 7810767.36, 609818.87 7810765.25, 609823.48 7810764.59, 609830.74 7810764.20, 609834.04 7810760.50, 609838.79 7810755.36, 609844.32 7810750.87, 609851.45 7810744.80, 609856.59 7810740.18, 609860.29 7810733.32, 609861.21 7810729.89, 609863.98 7810726.86, 609865.83 7810721.33, 609867.41 7810718.69, 609868.47 7810714.86, 609871.63 7810711.70, 609873.87 7810709.32, 609876.12 7810706.02, 609876.38 7810702.06, 609878.10 7810699.56, 609882.32 7810696.79, 609885.09 7810693.88, 609886.94 7810685.97, 609884.56 7810682.27, 609887.33 7810678.45, 609891.55 7810678.32, 609895.37 7810677.39, 609895.77 7810680.03, 609894.58 7810682.41, 609896.43 7810690.06, 609900.12 7810694.54, 609899.73 7810702.06, 609899.20 7810704.04, 609899.07 7810709.19, 609894.98 7810714.60, 609894.05 7810723.04, 609895.90 7810727.78, 609898.67 7810729.37, 609900.65 7810738.07, 609899.07 7810742.43, 609896.43 7810747.84, 609895.37 7810752.98, 609891.94 7810753.11, 609887.46 7810755.63, 609884.69 7810755.49, 609880.21 7810755.89, 609874.93 7810756.15, 609865.83 7810756.54, 609860.81 7810756.68, 609856.72 7810761.95, 609849.99 7810769.21, 609843.13 7810777.91, 609842.08 7810782.79, 609842.08 7810787.28, 609842.21 7810792.16, 609846.17 7810795.32, 609846.84 7810796.28, 609844.58 7810796.60, 609840.66 7810798.05, 609836.83 7810801.11, 609834.87 7810805.71, 609833.51 7810811.08, 609833.91 7810814.22, 609830.74 7810812.48, 609826.78 7810812.74, 609822.56 7810815.77, 609816.36 7810821.84, 609813.98 7810824.35, 609810.55 7810829.35, 609807.65 7810833.05, 609804.62 7810837.01, 609802.24 7810843.74, 609798.42 7810847.69, 609791.95 7810853.50, 609790.24 7810858.25, 609787.87 7810864.05, 609783.12 7810868.94, 609777.31 7810871.05, 609775.07 7810877.37, 609771.91 7810883.18, 609766.50 7810888.72, 609765.97 7810894.26, 609767.55 7810905.34, 609765.18 7810914.31, 609760.41 7810916.28, 609757.52 7810927.50, 609759.37 7810941.75, 609754.89 7810950.45, 609758.05 7810964.44, 609755.94 7810974.99, 609751.72 7810983.16, 609752.16 7810993.19, 609752.51 7810998.73, 609752.38 7811002.56, 609751.98 7811007.70, 609747.50 7811014.70, 609741.57 7811020.11, 609737.08 7811027.75, 609735.15 7811030.15, 609735.90 7811031.84, 609735.50 7811033.29, 609733.79 7811035.40, 609730.88 7811037.51, 609728.11 7811039.49, 609725.08 7811042.66, 609714.65 7811037.12, 609716.24 7811038.70, 609717.29 7811040.41, 609718.61 7811043.98, 609718.74 7811045.69, 609719.40 7811049.65, 609718.08 7811053.61, 609717.64 7811057.96, 609714.26 7811056.91, 609711.22 7811056.51, 609708.45 7811056.51, 609705.16 7811057.96, 609704.36 7811059.94, 609702.12 7811062.32, 609701.59 7811064.69, 609700.24 7811067.30), (609805.61 7810768.33, 609800.90 7810767.23, 609799.24 7810765.01, 609793.16 7810763.35, 609784.85 7810765.01, 609780.98 7810764.46, 609775.72 7810770.27, 609771.02 7810775.25, 609765.20 7810779.95, 609762.44 7810784.10, 609761.61 7810789.36, 609761.61 7810791.85, 609764.65 7810796.00, 609764.65 7810798.77, 609763.82 7810802.09, 609762.71 7810805.13, 609764.10 7810806.24, 609768.81 7810809.28, 609769.63 7810817.03, 609765.20 7810820.90, 609764.65 7810825.88, 609766.59 7810829.47, 609764.93 7810832.52, 609762.16 7810836.39, 609763.27 7810841.65, 609761.33 7810846.91, 609759.12 7810851.06, 609754.69 7810856.04, 609753.31 7810856.32, 609749.71 7810861.30, 609745.56 7810867.39, 609746.95 7810869.60, 609752.20 7810865.73, 609755.24 7810859.92, 609754.42 7810859.64, 609759.40 7810856.32, 609763.82 7810852.17, 609769.08 7810852.17, 609773.23 7810849.40, 609775.16 7810844.14, 609776.00 7810836.39, 609778.49 7810831.41, 609778.49 7810825.33, 609779.04 7810817.58, 609778.21 7810810.94, 609777.10 7810806.79, 609777.65 7810800.15, 609780.70 7810792.40, 609786.51 7810788.80, 609790.10 7810785.76, 609796.75 7810784.10, 609802.84 7810783.27, 609804.22 7810779.39, 609803.94 7810774.98, 609805.61 7810768.33))
46;Sim;30.0;POLYGON ((607941.80 7807864.30, 607941.66 7807861.15, 607945.80 7807855.00, 607948.67 7807852.57, 607954.95 7807852.29, 607960.95 7807847.87, 607966.53 7807848.15, 607968.39 7807849.30, 607971.24 7807852.43, 607969.10 7807855.86, 607967.24 7807858.01, 607963.67 7807860.44, 607959.81 7807862.15, 607953.38 7807864.73, 607950.23 7807864.87, 607947.23 7807865.58, 607943.37 7807865.44, 607941.80 7807864.30))
47;Não;0.0;POLYGON ((607511.95 7806037.26, 607510.76 7806036.13, 607509.49 7806034.62, 607508.72 7806033.38, 607507.98 7806033.35, 607506.95 7806033.86, 607505.06 7806034.45, 607503.28 7806035.19, 607501.95 7806035.07, 607500.89 7806034.79, 607500.42 7806033.91, 607499.86 7806032.73, 607499.41 7806031.40, 607499.59 7806029.69, 607499.74 7806027.53, 607499.91 7806025.64, 607500.03 7806024.16, 607500.15 7806023.86, 607500.54 7806023.78, 607502.07 7806026.83, 607502.89 7806028.49, 607502.99 7806029.51, 607503.40 7806030.37, 607504.32 7806030.54, 607505.06 7806030.28, 607506.45 7806029.75, 607508.22 7806029.36, 607509.37 7806028.74, 607510.67 7806028.53, 607511.89 7806028.51, 607513.10 7806029.24, 607513.66 7806030.34, 607514.02 7806031.40, 607514.43 7806032.85, 607514.64 7806034.15, 607514.52 7806035.19, 607514.31 7806036.04, 607513.84 7806036.87, 607512.92 7806037.20, 607511.95 7806037.26))
441;Sim;30.0;POLYGON ((605628.17 7799046.29, 605628.62 7799045.95, 605629.74 7799045.53, 605630.79 7799044.83, 605632.71 7799043.65, 605633.35 7799042.92, 605634.33 7799041.63, 605635.81 7799040.09, 605637.15 7799039.52, 605638.28 7799039.47, 605639.01 7799040.07, 605639.00 7799040.54, 605636.50 7799043.43, 605635.30 7799046.11, 605635.05 7799046.80, 605634.36 7799048.16, 605633.45 7799048.38, 605631.75 7799048.41, 605630.57 7799048.48, 605628.17 7799046.29))
461;Sim;30.0;POLYGON ((605586.29 7799076.31, 605585.93 7799073.82, 605588.05 7799072.23, 605589.70 7799070.97, 605590.61 7799070.59, 605591.90 7799070.45, 605592.74 7799072.08, 605593.21 7799073.09, 605593.48 7799073.69, 605593.73 7799074.24, 605593.76 7799075.57, 605592.23 7799077.44, 605589.69 7799079.20, 605587.85 7799079.94, 605587.16 7799079.73, 605586.55 7799077.52, 605586.29 7799076.31))
481;Sim;50.0;POLYGON ((602522.65 7795353.83, 602523.23 7795350.65, 602523.18 7795347.50, 602523.21 7795345.11, 602523.89 7795343.09, 602524.99 7795342.19, 602526.08 7795342.83, 602526.38 7795343.42, 602528.07 7795345.10, 602530.24 7795346.55, 602531.39 7795347.16, 602532.58 7795347.84, 602534.03 7795348.12, 602534.13 7795350.05, 602534.44 7795351.32, 602535.15 7795352.26, 602535.70 7795352.54, 602536.99 7795352.81, 602538.43 7795352.47, 602539.25 7795351.89, 602539.67 7795351.07, 602540.45 7795348.55, 602541.04 7795347.41, 602542.60 7795345.32, 602543.68 7795343.63, 602544.17 7795342.89, 602544.58 7795342.16, 602545.87 7795341.45, 602547.07 7795341.00, 602548.31 7795340.88, 602549.79 7795341.05, 602549.26 7795343.73, 602548.77 7795345.38, 602547.81 7795347.78, 602546.79 7795349.94, 602545.64 7795351.80, 602542.56 7795360.79, 602542.46 7795361.39, 602542.14 7795362.57, 602541.58 7795364.02, 602541.07 7795365.43, 602540.51 7795367.18, 602540.09 7795368.66, 602539.73 7795369.83, 602539.40 7795371.73, 602538.87 7795373.23, 602538.63 7795374.56, 602539.01 7795376.66, 602538.67 7795378.10, 602537.82 7795379.15, 602538.22 7795380.43, 602538.31 7795381.65, 602539.12 7795383.28, 602540.94 7795385.46, 602542.05 7795387.30, 602540.69 7795387.40, 602538.10 7795386.12, 602536.98 7795385.67, 602535.27 7795384.58, 602533.67 7795383.76, 602532.17 7795382.88, 602530.69 7795381.91, 602528.85 7795380.34, 602526.25 7795378.71, 602525.36 7795377.35, 602524.75 7795376.42, 602523.97 7795375.30, 602522.88 7795374.19, 602522.19 7795372.33, 602521.34 7795371.03, 602519.91 7795369.28, 602518.74 7795367.92, 602517.77 7795366.59, 602517.11 7795365.44, 602517.06 7795364.56, 602517.43 7795363.63, 602517.87 7795362.51, 602518.78 7795360.88, 602519.70 7795359.68, 602520.98 7795358.95, 602522.08 7795358.86, 602522.97 7795357.68, 602523.44 7795356.56, 602523.43 7795355.46, 602522.65 7795353.83))
701;Sim;50.0;POLYGON ((607168.16 7793102.59, 607170.18 7793103.38, 607172.44 7793103.90, 607174.94 7793105.30, 607176.28 7793106.75, 607176.28 7793109.31, 607175.93 7793111.75, 607175.29 7793113.15, 607174.36 7793115.30, 607174.42 7793117.74, 607174.01 7793120.07, 607172.50 7793121.87, 607170.41 7793123.68, 607166.86 7793122.51, 607162.73 7793120.36, 607161.28 7793117.22, 607161.39 7793113.79, 607162.15 7793110.30, 607163.66 7793105.76, 607164.36 7793103.86, 607165.50 7793102.72, 607166.92 7793102.21, 607168.16 7793102.59))
1;Sim;30.0;POLYGON ((615706.97 7803575.24, 615726.68 7803562.44, 615733.03 7803555.47, 615737.71 7803551.50, 615740.35 7803550.31, 615742.38 7803550.75, 615744.47 7803552.10, 615744.83 7803554.41, 615743.97 7803558.43, 615742.73 7803563.41, 615740.48 7803565.57, 615737.57 7803566.50, 615732.98 7803568.40, 615727.79 7803572.17, 615722.19 7803575.39, 615719.24 7803579.92, 615713.13 7803584.05, 615712.77 7803582.12, 615712.51 7803580.14, 615711.78 7803578.16, 615709.53 7803575.97, 615706.97 7803575.24))
1102;Sim;50.0;POLYGON ((605162.29 7806456.75, 605162.12 7806455.25, 605162.12 7806454.58, 605162.37 7806453.91, 605162.54 7806453.41, 605163.04 7806452.66, 605163.87 7806452.75, 605164.13 7806453.00, 605164.54 7806453.41, 605164.88 7806453.83, 605165.13 7806454.16, 605165.46 7806454.50, 605165.79 7806454.75, 605165.88 7806455.33, 605166.21 7806455.83, 605166.21 7806456.25, 605166.13 7806456.92, 605166.13 7806457.42, 605166.04 7806457.84, 605165.88 7806458.17, 605165.71 7806458.50, 605165.38 7806459.00, 605164.96 7806459.17, 605164.46 7806459.34, 605163.96 7806459.59, 605163.29 7806459.92, 605162.87 7806460.34, 605161.71 7806460.84, 605160.96 7806460.25, 605161.21 7806459.34, 605162.29 7806456.75))
1121;Sim;50.0;POLYGON ((617356.57 7803941.75, 617354.62 7803940.28, 617354.76 7803938.45, 617353.16 7803936.48, 617355.06 7803934.38, 617359.51 7803933.01, 617360.55 7803934.95, 617359.06 7803937.88, 617357.93 7803938.28, 617356.57 7803941.75))
3;Sim;30.0;POLYGON ((611351.39 7792794.90, 611356.51 7792795.39, 611362.35 7792799.77, 611367.23 7792803.19, 611370.15 7792804.64, 611372.59 7792811.93, 611372.83 7792817.29, 611376.23 7792824.85, 611375.51 7792842.39, 611368.19 7792850.43, 611371.61 7792852.38, 611374.29 7792847.02, 611379.65 7792849.45, 611379.16 7792857.97, 611376.73 7792861.38, 611371.12 7792865.51, 611358.71 7792860.89, 611360.65 7792857.00, 611360.15 7792853.60, 611361.87 7792848.24, 611362.61 7792844.58, 611362.61 7792840.93, 611362.61 7792836.30, 611357.98 7792829.24, 611356.75 7792825.34, 611352.13 7792818.27, 611349.69 7792811.46, 611348.96 7792806.10, 611347.74 7792797.10, 611348.48 7792794.42, 611351.39 7792794.90))
5;Sim;30.0;POLYGON ((605268.10 7802821.66, 605271.80 7802827.77, 605274.32 7802833.67, 605274.21 7802836.25, 605273.73 7802837.57, 605272.63 7802838.86, 605270.67 7802840.14, 605268.00 7802841.90, 605266.14 7802842.68, 605264.01 7802843.16, 605261.70 7802843.22, 605260.50 7802842.43, 605259.76 7802841.27, 605259.43 7802839.84, 605258.83 7802838.36, 605257.44 7802836.88, 605256.05 7802835.49, 605254.25 7802834.87, 605253.00 7802833.73, 605249.99 7802832.06, 605249.02 7802830.40, 605248.60 7802829.01, 605249.15 7802827.62, 605255.81 7802824.59, 605258.84 7802823.41, 605261.67 7802822.69, 605264.89 7802822.01, 605268.10 7802821.66))
6;Sim;50.0;POLYGON ((605536.96 7803522.88, 605542.35 7803523.51, 605547.20 7803525.35, 605547.91 7803529.23, 605543.32 7803537.17, 605541.64 7803541.66, 605536.32 7803542.09, 605528.23 7803537.16, 605530.57 7803529.60, 605532.39 7803526.79, 605536.96 7803522.88))
