ID_ESTACIONAMENTO;NUMERO_VAGAS_FISICAS;NUMERO_VAGAS_ROTATIVAS;TEMPO_PERMANENCIA;LOGRADOURO;REFERENCIA_LOGRADOURO;BAIRRO;PERIODO_VALIDO_REGRA_OPERACAO;DIA_REGRA_OPERACAO;GEOMETRIA
839;21;53;2 HORA(S);RUA ARAGUARI;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 13:00;SÁBADO;LINESTRING (609961.15 7796693.80, 609925.35 7796558.22)
840;32;64;5 HORA(S);RUA JUIZ DE FORA;ENTRE RUA GONCALVES DIAS E AVE AMAZONAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609411.53 7796258.28, 609383.70 7796141.91, 609379.62 7796126.88)
841;36;360;1 HORA(S);RUA DOS TUPIS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609797.80 7797170.40, 609663.20 7797205.77)
842;39;195;2 HORA(S);RUA DOS TUPIS;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609934.28 7797134.13, 609797.80 7797170.40)
843;25;125;2 HORA(S);RUA PARACATU;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609797.80 7797170.40, 609763.15 7797035.26)
844;14;70;2 HORA(S);RUA PARACATU;ENTRE AVE DO CONTORNO E RUA DOS TUPIS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609826.38 7797271.05, 609797.80 7797170.40)
845;23;115;2 HORA(S);RUA JUIZ DE FORA;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609663.20 7797205.77, 609626.36 7797071.19)
846;20;100;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA JUIZ DE FORA E RUA TENENTE BRITO MELO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609626.36 7797071.19, 609491.75 7797107.11)
847;29;145;2 HORA(S);RUA DOS GOITACAZES;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609763.15 7797035.26, 609626.36 7797071.19)
848;22;44;5 HORA(S);RUA TENENTE BRITO MELO;ENTRE RUA DOS TUPIS E RUA DOS GOITACAZES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609526.82 7797241.16, 609491.75 7797107.11)
849;4;40;1 HORA(S);RUA DOS GOITACAZES;ENTRE RUA OURO PRETO E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609897.22 7796999.11, 609763.15 7797035.26)
850;33;66;5 HORA(S);RUA TOME DE SOUZA;ENTRE RUA LEVINDO LOPES E RUA DA BAHIA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611022.66 7795252.19, 610888.81 7795288.01)
851;25;125;2 HORA(S);RUA DA BAHIA;ENTRE RUA ANTONIO ALEIXO E RUA TOME DE SOUZA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610915.28 7795386.12, 610888.81 7795288.01)
852;37;74;5 HORA(S);RUA ANTONIO ALEIXO;ENTRE RUA DA BAHIA E RUA ESPIRITO SANTO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610924.61 7795422.15, 610790.45 7795459.52)
853;28;56;5 HORA(S);RUA SAO PAULO;ENTRE RUA FELIPE DOS SANTOS E RUA ANTONIO ALEIXO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610519.09 7795531.17, 610483.69 7795395.26)
854;24;240;1 HORA(S);RUA DA BAHIA;ENTRE RUA ANTONIO DE ALBUQUERQUE E RUA FERNANDES TOURINHO;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610853.62 7795151.43, 610816.34 7795015.87)
855;16;80;2 HORA(S);RUA CEARA;ENTRE AVE AFONSO PENA E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612078.15 7795405.87, 612043.38 7795271.62)
856;54;270;2 HORA(S);RUA FELIPE DOS SANTOS;ENTRE AVE OLEGARIO MACIEL E RUA COELHO DE SOUZA;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610064.23 7795450.35, 609867.37 7795503.49)
857;6;30;2 HORA(S);RUA ALVARES MACIEL;ENTRE RUA PIAUI E RUA CEARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612537.97 7796587.42, 612415.50 7796619.41, 612402.01 7796623.03)
858;20;200;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA PIAUI E RUA CEARA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612574.22 7796723.65, 612439.72 7796757.60)
859;17;170;1 HORA(S);RUA DOMINGOS VIEIRA;ENTRE RUA CEARA E AVE BERNARDO MONTEIRO;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612439.72 7796757.60, 612303.99 7796794.22)
860;17;85;2 HORA(S);RUA CEARA;ENTRE RUA DOMINGOS VIEIRA E RUA ALVARES MACIEL;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612439.72 7796757.60, 612405.52 7796630.87, 612402.01 7796623.03)
861;13;65;2 HORA(S);RUA CEARA;ENTRE AVE DOS ANDRADAS E RUA DOMINGOS VIEIRA;SANTA EFIGÊNIA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612475.98 7796894.28, 612439.72 7796757.60)
862;31;155;2 HORA(S);RUA ARAGUARI;ENTRE RUA MARTIM DE CARVALHO E RUA ALVARENGA PEIXOTO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609783.17 7796016.45, 609746.22 7795882.10)
863;24;120;2 HORA(S);RUA OURO PRETO;ENTRE RUA DOS GUAJAJARAS E AVE AUGUSTO DE LIMA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609862.15 7796864.19, 609825.72 7796729.73)
864;28;56;5 HORA(S);RUA JUIZ DE FORA;ENTRE AVE AUGUSTO DE LIMA E RUA DOS GUAJAJARAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609591.39 7796936.39, 609554.44 7796801.36)
865;25;125;2 HORA(S);RUA JUIZ DE FORA;ENTRE RUA DOS GOITACAZES E AVE AUGUSTO DE LIMA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609626.36 7797071.19, 609591.39 7796936.39)
866;45;90;5 HORA(S);RUA OURO PRETO;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609790.54 7796593.26, 609755.15 7796457.68)
867;29;145;2 HORA(S);RUA PARACATU;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609690.08 7796765.10, 609653.75 7796629.97)
868;25;125;2 HORA(S);RUA DOS GUAJAJARAS;ENTRE RUA PARACATU E RUA JUIZ DE FORA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609690.08 7796765.10, 609554.44 7796801.36)
869;32;64;5 HORA(S);RUA JUIZ DE FORA;ENTRE RUA DOS GUAJAJARAS E AVE BARBACENA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609554.44 7796801.36, 609525.99 7796687.33, 609517.16 7796665.46)
870;15;30;5 HORA(S);RUA JUIZ DE FORA;ENTRE AVE BARBACENA E RUA DOS AIMORES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609521.30 7796658.02, 609510.98 7796630.64, 609484.69 7796527.76)
871;15;150;1 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA PARACATU E AVE BARBACENA;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609653.75 7796629.97, 609548.40 7796656.30, 609521.30 7796658.02)
872;4;20;2 HORA(S);RUA RIO GRANDE DO SUL;ENTRE RUA DOS GUAJAJARAS E RUA DOS TIMBIRAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610231.60 7796622.38, 610194.75 7796487.25)
873;28;140;2 HORA(S);RUA GONCALVES DIAS;ENTRE AVE AFONSO PENA E RUA RIO GRANDE DO NORTE;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611977.64 7795582.26, 611946.17 7795587.11, 611843.86 7795614.00)
874;20;40;5 HORA(S);RUA GONCALVES DIAS;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611843.86 7795614.00, 611707.50 7795649.06)
875;26;52;5 HORA(S);RUA GONCALVES DIAS;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611707.50 7795649.06, 611573.23 7795686.44)
876;15;75;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE RUA CLAUDIO MANOEL E RUA GONCALVES DIAS;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611843.86 7795614.00, 611809.20 7795478.08)
877;37;74;5 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA PARAIBA E RUA PERNAMBUCO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611671.58 7795514.82, 611537.21 7795551.20)
878;31;62;5 HORA(S);RUA CLAUDIO MANOEL;ENTRE RUA RIO GRANDE DO NORTE E RUA PARAIBA;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611809.20 7795478.08, 611671.58 7795514.82)
879;9;45;2 HORA(S);RUA RIO GRANDE DO NORTE;ENTRE AVE BRASIL E RUA DOS AIMORES;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611946.70 7796016.54, 611948.58 7795999.49, 611916.96 7795883.36)
880;25;125;2 HORA(S);RUA PARAIBA;ENTRE AVE AFONSO PENA E RUA BERNARDO GUIMARAES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611781.02 7795920.20, 611745.94 7795786.28)
881;14;70;2 HORA(S);RUA DOS AIMORES;ENTRE RUA RIO GRANDE DO NORTE E AVE AFONSO PENA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611916.96 7795883.36, 611781.02 7795920.20)
882;19;95;2 HORA(S);RUA DOS AIMORES;ENTRE AVE AFONSO PENA E RUA PERNAMBUCO;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611781.02 7795920.20, 611644.86 7795956.04)
883;21;42;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA ALAGOAS E RUA SERGIPE;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611474.15 7795856.96, 611339.25 7795893.01)
884;33;165;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611339.25 7795893.01, 611228.70 7795922.26, 611203.30 7795929.06)
885;45;90;5 HORA(S);RUA SERGIPE;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611374.75 7796027.92, 611339.25 7795893.01)
886;39;195;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611203.30 7795929.06, 611087.95 7795960.45, 611070.71 7795965.53, 611068.62 7795966.21)
1071;11;55;1 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA IRINEU PINTO E RUA CASCALHEIRA;VENDA NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (609273.71 7808539.84, 609195.21 7808583.05, 609146.85 7808605.25)
1072;35;175;2 HORA(S);RUA MAESTRO ARTHUR BOSMANS;ENTRE RUA DESEMBARGADOR JORGE FONTANA E RUA RODRIGO OTAVIO COUTINHO;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610558.77 7790826.07, 610667.68 7790737.85)
1073;57;114;5 HORA(S);RUA SAPUCAI;ENTRE RUA DOS TABAIARES E RUA TAPUIAS;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611737.06 7797380.89, 611700.90 7797243.91)
1074;11;55;2 HORA(S);RUA JUVENAL MELO SENRA;ENTRE PCA MARCELO GOES MENICUCCI E RUA VICENTE GUIMARAES;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610671.79 7791044.09, 610723.19 7791064.90)
1075;1;3;2 HORA(S);RUA JUVENAL MELO SENRA;ENTRE PCA MARCELO GOES MENICUCCI E RUA VICENTE GUIMARAES;BELVEDERE;08:00 ÀS 13:00;SÁBADO;LINESTRING (610671.79 7791044.09, 610723.19 7791064.90)
1076;64;128;5 HORA(S);RUA CYPRIANO SOUZA COUTINHO;ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610368.57 7790457.48, 610297.29 7790630.07)
1077;37;74;5 HORA(S);RUA RODRIGO OTAVIO COUTINHO;ENTRE RUA CYPRIANO SOUZA COUTINHO E RUA JOSE FERREIRA CASCAO;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610368.57 7790457.48, 610434.32 7790521.96)
1078;105;210;5 HORA(S);RUA RODRIGO OTAVIO COUTINHO;ENTRE RUA MAESTRO ARTHUR BOSMANS E RUA DESEMBARGADOR JORGE FONTANA;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610667.68 7790737.85, 610906.35 7790955.27)
1079;28;140;2 HORA(S);RUA CONCEICAO MACEDO NOVAIS;ENTRE AVE CRISTIANO MACHADO E RUA CORONEL PEDRO PAULO PENIDO;CIDADE NOVA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612126.83 7800306.93, 612250.07 7800340.36)
1080;28;70;2 HORA(S);RUA CONCEICAO MACEDO NOVAIS;ENTRE AVE CRISTIANO MACHADO E RUA CORONEL PEDRO PAULO PENIDO;CIDADE NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612126.83 7800306.93, 612250.07 7800340.36)
1081;49;98;5 HORA(S);RUA SAPUCAI;ENTRE RUA TAPUIAS E AVE FRANCISCO SALES;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611773.04 7797513.48, 611736.88 7797379.79)
1082;40;80;5 HORA(S);RUA SAPUCAI;ENTRE AVE FRANCISCO SALES E RUA SILVA JARDIM;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611773.04 7797513.48, 611799.25 7797614.66)
1083;59;118;5 HORA(S);RUA JOSE FERREIRA CASCAO;ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA DESEMBARGADOR JORGE FONTANA;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610434.32 7790521.96, 610297.29 7790630.07)
1084;17;34;5 HORA(S);RUA SAPUCAI;ENTRE RUA SILVA JARDIM E AVE DO CONTORNO;CENTRO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611799.25 7797614.66, 611824.45 7797718.76)
1085;71;142;5 HORA(S);RUA BERNARDO MASCARENHAS;ENTRE RUA TENENTE RENATO CESAR E RUA CARVALHO DE ALMEIDA;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610059.34 7795137.27, 609992.26 7794888.66)
1086;12;60;2 HORA(S);RUA GONCALVES DIAS;ENTRE RUA UBERABA E AVE DO CONTORNO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609007.02 7796363.97, 609140.15 7796331.35)
1087;50;100;5 HORA(S);RUA SAPUCAI;ENTRE RUA DOS TABAIARES E AVE ASSIS CHATEAUBRIAND;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611700.90 7797243.91, 611674.93 7797133.97, 611674.32 7797117.09)
1088;61;305;2 HORA(S);RUA DOS TABAIARES;ENTRE RUA SAPUCAI E RUA URUCUIA;FLORESTA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611830.45 7797208.18, 611700.90 7797243.91)
1089;61;153;2 HORA(S);RUA DOS TABAIARES;ENTRE RUA SAPUCAI E RUA URUCUIA;FLORESTA;08:00 ÀS 13:00;SÁBADO;LINESTRING (611830.45 7797208.18, 611700.90 7797243.91)
1090;114;570;2 HORA(S);RUA DESEMBARGADOR JORGE FONTANA;ENTRE RUA RODRIGO OTAVIO COUTINHO E RUA MAESTRO ARTHUR BOSMANS;BELVEDERE;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610559.60 7790825.79, 610905.73 7790954.67)
1091;33;83;2 HORA(S);RUA GONCALO COELHO;ENTRE RUA NELSON SOARES DE FARIA E RUA AFONSO PENA JUNIOR;CIDADE NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612265.55 7800228.90, 612439.26 7800276.75)
1092;33;165;2 HORA(S);RUA GONCALO COELHO;ENTRE RUA NELSON SOARES DE FARIA E RUA AFONSO PENA JUNIOR;CIDADE NOVA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612265.55 7800228.90, 612439.26 7800276.75)
1093;12;60;1 HORA(S);RUA DOUTOR JARBAS VIDAL GOMES;ENTRE AVE CRISTIANO MACHADO E RUA NELSON SOARES DE FARIA;CIDADE NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (612200.46 7800055.41, 612304.99 7800083.21)
1094;12;120;1 HORA(S);RUA DOUTOR JARBAS VIDAL GOMES;ENTRE AVE CRISTIANO MACHADO E RUA NELSON SOARES DE FARIA;CIDADE NOVA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612200.46 7800055.41, 612304.99 7800083.21)
1095;1;5;2 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA DOMINGOS GROSSO E RUA CASCALHEIRA;VENDA NOVA;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609439.20 7808434.55, 609392.36 7808463.57)
1096;1;3;2 HORA(S);RUA PADRE PEDRO PINTO;ENTRE RUA DOMINGOS GROSSO E RUA CASCALHEIRA;VENDA NOVA;08:00 ÀS 13:00;SÁBADO;LINESTRING (609439.20 7808434.55, 609392.36 7808463.57)
1097;32;160;2 HORA(S);RUA JOSAFA BELO;ENTRE AVE PRUDENTE DE MORAIS E RUA BERNARDO MASCARENHAS;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610085.99 7795233.95, 610184.85 7795129.74)
1098;22;110;2 HORA(S);RUA SANTA MADALENA SOFIA;ENTRE RUA IRAI E AVE PRUDENTE DE MORAIS;VILA PARIS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610025.90 7794002.69, 609914.71 7793931.22)
1099;9;18;5 HORA(S);RUA TENENTE RENATO CESAR;ENTRE RUA BERNARDO MASCARENHAS E RUA CONDE DE LINHARES;CIDADE JARDIM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609999.06 7795202.80, 610059.33 7795137.23)
1100;8;80;1 HORA(S);RUA PERNAMBUCO;ENTRE RUA CLAUDIO MANOEL E RUA SANTA RITA DURAO;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611502.40 7795416.10, 611537.18 7795551.01)
1101;4;20;2 HORA(S);RUA JUIZ DE FORA;ENTRE AVE AMAZONAS E RUA MARTIM DE CARVALHO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609340.71 7795988.98, 609375.13 7796124.76)
1102;8;80;1 HORA(S);RUA GONCALVES DIAS;ENTRE AVE JOAO PINHEIRO E RUA DA BAHIA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611169.09 7795791.60, 611032.05 7795828.53)
1103;2;10;2 HORA(S);RUA PROFESSOR MORAES;ENTRE AVE GETULIO VARGAS E RUA DOS INCONFIDENTES;SAVASSI;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611907.30 7795307.68, 611871.34 7795171.21)
913;33;66;5 HORA(S);RUA DOS AIMORES;ENTRE RUA RIO GRANDE DO SUL E RUA MATO GROSSO;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610159.46 7796351.12, 610024.56 7796387.60)
914;29;145;2 HORA(S);RUA MATO GROSSO;ENTRE AVE AMAZONAS E RUA DOS AIMORES;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610057.11 7796521.20, 610049.00 7796480.53, 610024.56 7796387.60)
915;37;74;5 HORA(S);RUA DOS AIMORES;ENTRE RUA ESPIRITO SANTO E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610970.25 7796135.51, 610949.25 7796141.07, 610869.30 7796161.71, 610862.09 7796164.19, 610837.35 7796174.09)
916;24;48;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA ESPIRITO SANTO E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610931.41 7796001.17, 610818.66 7796030.77, 610800.24 7796031.99)
917;18;90;2 HORA(S);RUA CURITIBA;ENTRE RUA BERNARDO GUIMARAES E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610528.90 7796108.52, 610499.06 7795992.60, 610499.59 7795976.11)
918;5;25;2 HORA(S);RUA DOS TIMBIRAS;ENTRE AVE BIAS FORTES E RUA SANTA CATARINA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610594.59 7796386.35, 610578.04 7796384.90, 610465.19 7796415.05)
919;22;44;5 HORA(S);RUA DOS AIMORES;ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610815.60 7796161.94, 610805.76 7796177.39, 610798.57 7796181.64, 610738.69 7796197.51, 610725.81 7796196.04, 610708.79 7796186.74)
920;25;125;2 HORA(S);RUA RIO DE JANEIRO;ENTRE AVE ALVARES CABRAL E AVE BIAS FORTES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610815.60 7796161.94, 610822.92 7796142.31, 610800.65 7796064.52, 610785.53 7796056.77)
921;32;64;5 HORA(S);RUA DOS AIMORES;ENTRE AVE BIAS FORTES E RUA CURITIBA;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610697.21 7796209.51, 610672.96 7796214.19, 610657.60 7796218.49, 610635.55 7796224.50, 610591.24 7796236.29, 610564.81 7796243.21)
922;22;44;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE BIAS FORTES E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (610677.35 7796079.91, 610696.40 7796064.52, 610767.36 7796046.26, 610785.53 7796056.77)
923;34;68;5 HORA(S);RUA DOS AIMORES;ENTRE RUA ALAGOAS E RUA SERGIPE;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611510.49 7795992.75, 611496.69 7795996.27, 611374.75 7796027.92)
924;3;30;1 HORA(S);RUA DA BAHIA;ENTRE RUA DOS AIMORES E RUA BERNARDO GUIMARAES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611104.95 7796101.02, 611068.62 7795966.21)
925;11;110;1 HORA(S);RUA DA BAHIA;ENTRE RUA DOS TIMBIRAS E RUA DOS AIMORES;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611141.18 7796235.26, 611104.95 7796101.02)
926;3;30;1 HORA(S);RUA DA BAHIA;ENTRE AVE ALVARES CABRAL E RUA DOS TIMBIRAS;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611177.61 7796369.83, 611141.18 7796235.26)
927;21;105;2 HORA(S);RUA ESPIRITO SANTO;ENTRE RUA DOS GUAJAJARAS E AVE ALVARES CABRAL;LOURDES;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611039.99 7796405.79, 611011.67 7796298.06, 611010.59 7796275.71)
928;32;160;2 HORA(S);RUA DOS AIMORES;ENTRE RUA SERGIPE E AVE JOAO PINHEIRO;BOA VIAGEM;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (611374.75 7796027.92, 611239.54 7796065.07)
929;27;135;2 HORA(S);RUA DOS AIMORES;ENTRE AVE AMAZONAS E RUA OURO PRETO;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609886.61 7796422.77, 609861.12 7796431.90, 609755.15 7796457.68)
930;31;62;5 HORA(S);RUA BERNARDO GUIMARAES;ENTRE RUA MATO GROSSO E RUA ARAGUARI;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609988.75 7796252.02, 609854.58 7796288.39)
931;24;120;2 HORA(S);RUA PARACATU;ENTRE AVE BARBACENA E RUA BERNARDO GUIMARAES;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609622.31 7796488.61, 609611.15 7796462.01, 609605.81 7796444.34, 609582.97 7796358.47)
932;31;155;2 HORA(S);RUA PARACATU;ENTRE RUA ALVARENGA PEIXOTO E AVE AMAZONAS;SANTO AGOSTINHO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609535.52 7796184.57, 609511.27 7796088.76)
933;33;165;2 HORA(S);RUA BERNARDO GUIMARAES;ENTRE AVE BARBACENA E RUA PARACATU;BARRO PRETO;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (609718.21 7796324.10, 609582.97 7796358.47)
934;54;108;5 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA PIAUI E RUA CEARA;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612356.97 7795911.33, 612223.01 7795948.04)
935;53;106;5 HORA(S);RUA DOS TIMBIRAS;ENTRE RUA MARANHAO E RUA PIAUI;FUNCIONÁRIOS;08:00 ÀS 18:00;SEGUNDA A SEXTA;LINESTRING (612492.39 7795875.26, 612356.97 7795911.33)
