ID_FEIRA_AFONSO_PENA_BARRACA;CODIGO_VAGA;NOME_FANTASIA;NOME_FEIRANTE;NOME_PREPOSTO;NOME_SETOR;PRODUTOS;GEOMETRIA
1242;J.F1.V012;BARRACA BRUNO TADEU RIOS;BRUNO TADEU RIOS;PAULO HENRIQUE RIOS;Calçados;BOLSA EM COURO, CARTEIRA;MULTIPOLYGON (((611529.44 7796383.86, 611527.8 7796382.91, 611528.75 7796381.27, 611530.4 7796382.22, 611529.44 7796383.86)))
1243;B.F1.V005;BARRACA WELERSON PAULA DE ALDEMAR;WELERSON PAULA DE ALDEMAR;;Decoração e Utilidades;DESCANSO DE PANELA, TÁBUA GIRATÓRIA, NICHO, PORTA COPO, CACHEPOT, PRATO, PETISQUEIRA, TÁBUA, BANDEJA EM MDF;MULTIPOLYGON (((611144.93 7797052.15, 611143.98 7797053.80, 611142.34 7797052.85, 611141.04 7797052.10, 611142.00 7797050.44, 611144.93 7797052.15)))
1244;G.F2.V037;BARRACA JUSSARA CANDIDA DA SILVA;JUSSARA CANDIDA DA SILVA;LUENE CANDIDA DOS SANTOS LIMA;Bijouterias;COLAR, PULSEIRA, ARCO, TIARA, ANEL, BRINCO;MULTIPOLYGON (((611386.23 7796611.54, 611384.59 7796610.59, 611385.54 7796608.95, 611387.19 7796609.9, 611386.23 7796611.54)))
1245;J.F4.V031;BARRACA JESUITA PEREIRA DE OLIVEIRA MARCONDES;JESUITA PEREIRA DE OLIVEIRA MARCONDES;JHONATAN LINCOLN DE OLIVEIRA MARCONDES;Calçados;MOCASSIM, CHINELO, SANDÁLIA;MULTIPOLYGON (((611527.69 7796329.6, 611528.64 7796327.95, 611530.28 7796328.9, 611529.33 7796330.55, 611527.69 7796329.6)))
1246;E.F1.V031;BARRACA TEOFANEY WASHINGTON SOUZA OLIVEIRA;TEOFANEY WASHINGTON SOUZA OLIVEIRA;JACQUELINE SILVIA DOS REIS OLIVEIRA;Vestuário Infantil;ROUPÃO, TOALHA DE MÃO, CAMISETA, BANDANA, BLUSA, CALÇA;MULTIPOLYGON (((611303.52 7796771.07, 611304.47 7796769.42, 611306.11 7796770.37, 611305.16 7796772.02, 611303.52 7796771.07)))
1247;G.F3.V058;BARRACA SILAS GONÇALVES XAVIER;SILAS GONÇALVES XAVIER;;Bijouterias;BRINCO, COLAR, PINGENTE DE METAL, PULSEIRA;MULTIPOLYGON (((611404.36 7796563.25, 611405.31 7796561.6, 611406.95 7796562.55, 611406.0 7796564.2, 611404.36 7796563.25)))
1248;E.F2.V033;BARRACA DILCELENE PEREIRA LEITE SILVA;DILCELENE PEREIRA LEITE SILVA;EVANGELISTA EMERSON DA SILVA;Vestuário Infantil;VESTIDO;MULTIPOLYGON (((611297.18 7796761.86, 611298.13 7796760.21, 611299.77 7796761.16, 611298.82 7796762.81, 611297.18 7796761.86)))
1249;I.F4.V022;BARRACA MICAELE RODRIGUES DE PINA;MICAELE RODRIGUES DE PINA;GABRIELLE RODRIGUES DE PINA;Cintos, Bolsas e Acessórios;BOLSA, SANDÁLIA, CINTO, CARTEIRA;MULTIPOLYGON (((611470.24 7796432.81, 611468.6 7796431.86, 611469.55 7796430.22, 611471.2 7796431.17, 611470.24 7796432.81)))
1250;G.F4.V028;BARRACA TERESINHA DA CONCEIÇÃO DE CASTRO OLIVEIRA;TERESINHA DA CONCEIÇÃO DE CASTRO OLIVEIRA;ALVINA NETA DE JESUS OLIVEIRA;Bijouterias;COLAR, BRINCO DE CERÂMICA, PASSADOR DE CABELO, PULSEIRA DE LINHA, BROCHE;MULTIPOLYGON (((611359.59 7796620.53, 611360.54 7796618.88, 611362.18 7796619.83, 611361.23 7796621.48, 611359.59 7796620.53)))
1251;J.F2.V037;BARRACA LUCAS OLIVEIRA FILHO;LUCAS OLIVEIRA FILHO;ELISANGELA MARIA DOS REIS DE JESUS;Calçados;SAPATILHA, SANDÁLIA;MULTIPOLYGON (((611549.33 7796325.47, 611550.28 7796323.82, 611551.92 7796324.77, 611550.97 7796326.42, 611549.33 7796325.47)))
1252;Z.F2.V001;BARRACA VERA LÚCIA DOS SANTOS MENDES;VERA LÚCIA DOS SANTOS MENDES;STHEFANE GONÇALVES CARDOSO RODRIGUES;Alimentação Z;CHURRASCO, REFRIGERANTE, ÁGUA MINERAL, TROPEIRO, MACARRÃO NA CHAPA, SANDUÍCHE DE PERNIL, PORÇÕES, CERVEJA;MULTIPOLYGON (((611571.38 7796292.0, 611568.61 7796290.41, 611570.21 7796287.63, 611572.98 7796289.23, 611571.38 7796292.0)))
1253;B.F4.V007;BARRACA MARIANA ESTHER DE RESENDE;MARIANA ESTHER DE RESENDE;MARCOS TADEU PEREIRA DE REZENDE PARREIRAS BICALHO;Decoração e Utilidades;ALMOFADA, TAPETE, CORTINA, REDE, MANTA;MULTIPOLYGON (((611123.19 7797033.69, 611122.24 7797035.34, 611120.60 7797034.39, 611119.30 7797033.64, 611120.25 7797031.99, 611123.19 7797033.69)))
1254;X.F2.V013;BARRACA FELIPE RODRIGUES ALVES DE DEUS;FELIPE RODRIGUES ALVES DE DEUS;SIDNEY ALVES DE DEUS;Alimentação X;CHURRASCO;MULTIPOLYGON (((611201.16 7797026.03, 611200.33 7797022.94, 611203.42 7797022.12, 611204.25 7797025.21, 611201.16 7797026.03)))
1255;G.F2.V031;BARRACA LEONARDO ALVES DIAS;LEONARDO ALVES DIAS;AMANDA ANGELICA BECKLER BISPO;Bijouterias;BRINCO, PULSEIRA, COLAR;MULTIPOLYGON (((611379.02 7796624.01, 611377.38 7796623.06, 611378.33 7796621.42, 611379.98 7796622.37, 611379.02 7796624.01)))
1256;B.F2.V019;BARRACA CYELE DE OLIVEIRA VAZ;CYELE DE OLIVEIRA VAZ;GILSON GONCALVES TRINDADE;Decoração e Utilidades;VASO, MANDALA, FILTRO DOS SONHOS, ARTIGO DE BISCUIT, PLACA, PORTA RETRATO, BOLA DECORADA, PRATO, CAIXA DE MADEIRA, PORTA CHAVE, IMÃ DE GELADEIRA, QUADRO DE MADEIRA, PLACA, VASO;MULTIPOLYGON (((611141.27 7797035.47, 611139.63 7797034.52, 611140.58 7797032.88, 611142.23 7797033.83, 611141.27 7797035.47)))
1257;I.F1.V012;BARRACA CLAUDETE COUTO GUIMARÃES;CLAUDETE COUTO GUIMARÃES;ADAIR LOURENÇO DOS SANTOS;Cintos, Bolsas e Acessórios;BOLSA, CINTO, BOLSA DE FESTA, CARTEIRA;MULTIPOLYGON (((611479.02 7796471.15, 611477.38 7796470.2, 611478.33 7796468.56, 611479.98 7796469.51, 611479.02 7796471.15)))
1258;G.F1.V056;BARRACA MARLENE DE FÁTIMA OLIVEIRA;MARLENE DE FÁTIMA OLIVEIRA;ANA PAULA DE FREITAS;Bijouterias;BRINCO, CORRENTE, ARCO, PULSEIRA, ARGOLA, BRACELETE, CHAVEIRO, COLAR, ANEL, PASSADOR DE CABELO;MULTIPOLYGON (((611416.39 7796575.74, 611417.34 7796574.09, 611418.98 7796575.04, 611418.03 7796576.69, 611416.39 7796575.74)))
1259;Y.F1.V019;BARRACA JOSÉ LUIZ DOS SANTOS;JOSÉ LUIZ DOS SANTOS;DJALMA PEREIRA DE FREITAS;Alimentação Y;SUCO NATURAL, CACHORRO QUENTE, ÁGUA MINERAL, CERVEJA, ENERGÉTICO, REFRIGERANTE;MULTIPOLYGON (((611396.42 7796503.32, 611398.02 7796500.55, 611400.79 7796502.14, 611399.2 7796504.92, 611396.42 7796503.32)))
1260;Y.F2.V027;BARRACA HERALDO SOARES DE SIQUIERA;HERALDO SOARES DE SIQUIERA;JONATHAN ALVES DA SILVA;Alimentação Y;CERVEJA, REFRIGERANTE, ÁGUA MINERAL, SUCO INDUSTRIALIZADO;MULTIPOLYGON (((611437.31 7796483.82, 611438.92 7796481.05, 611441.69 7796482.66, 611440.08 7796485.43, 611437.31 7796483.82)))
1261;X.F1.V016;BARRACA DEOCLIDES SOARES DA FONSECA;DEOCLIDES SOARES DA FONSECA;BRUNO SOARES DE MOURA;Alimentação X;CERVEJA, SUCO INDUSTRIALIZADO, ÁGUA MINERAL, REFRIGERANTE;MULTIPOLYGON (((611214.65 7797033.21, 611211.56 7797034.03, 611210.74 7797030.94, 611213.83 7797030.11, 611214.65 7797033.21)))
1262;I.F3.V019;BARRACA MARGARETH GUIMARÃES COSTA;MARGARETH GUIMARÃES COSTA;MARIA AUXILIADORA SOARES RODRIGUES;Cintos, Bolsas e Acessórios;BOLSA DE MATERIAL SINTÉTICO, BOLSA DE TECIDO, CARTEIRA, MOCHILA, CINTO;MULTIPOLYGON (((611470.14 7796446.03, 611471.09 7796444.38, 611472.73 7796445.33, 611471.78 7796446.98, 611470.14 7796446.03)))
1263;F.F2.V005;BARRACA SIMONE DA SILVA QUINOCA FERREIRA;SIMONE DA SILVA QUINOCA FERREIRA;ELBERTH QUINOCA DA SILVA;Criança;BONECA DE BOLA DE GUDE, BOLA DE GUDE, BICHO DE BISCUIT, BOLA DE GUDE;MULTIPOLYGON (((611306.96 7796748.7, 611305.32 7796747.75, 611306.27 7796746.11, 611307.92 7796747.06, 611306.96 7796748.7)))
1264;G.F2.V022;BARRACA BEATRIZ APARECIDA MARTINS;BEATRIZ APARECIDA MARTINS;;Bijouterias;COLAR, BRINCO, PULSEIRA DE METAL E ALPACA, ANEL;MULTIPOLYGON (((611366.82 7796641.34, 611367.77 7796639.69, 611369.41 7796640.64, 611368.46 7796642.29, 611366.82 7796641.34)))
1265;Z.F1.V003;BARRACA TEREZINHA DA SILVA;TEREZINHA DA SILVA;FERNANDA GONZAGA CRUZ;Alimentação Z;CERVEJA, CAFÉ, REFRIGERANTE, ÁGUA MINERAL, ÁGUA DE COCO INDUSTRIALIZADA, SUCO INDUSTRIALIZADO, BATATA FRITA, CACHAÇA, CAIPIFRUTA, VODKA, DRINK, BOLO, CHURRASCO;MULTIPOLYGON (((611584.23 7796291.12, 611581.46 7796289.52, 611583.05 7796286.75, 611585.83 7796288.35, 611584.23 7796291.12)))
1266;Y.F2.V003;BARRACA VALDIR RIBEIRO;VALDIR RIBEIRO;ERICK GABRIEL ROCHA DOS SANTOS;Alimentação Y;CACHORRO QUENTE, CERVEJA, SUCO INDUSTRIALIZADO, REFRIGERANTE, ÁGUA MINERAL;MULTIPOLYGON (((611419.01 7796507.3, 611417.42 7796510.07, 611414.65 7796508.48, 611416.24 7796505.7, 611419.01 7796507.3)))
1267;Z.F1.V004;BARRACA DELCI MARQUES DA SILVA;DELCI MARQUES DA SILVA;BEATRIZ DO NASCIMENTO MARTINS;Alimentação Z;MACARRÃO NA CHAPA, PÃO COM CARNE, SALGADOS, CACHORRO QUENTE, CERVEJA, ÁGUA MINERAL, PÃO DE QUEIJO, CALDO DE CANA, MISTO, REFRIGERANTE, HAMBURGUER, SUCO NATURAL, PASTEL FRITO;MULTIPOLYGON (((611585.83 7796288.35, 611583.05 7796286.75, 611584.65 7796283.98, 611587.42 7796285.57, 611585.83 7796288.35)))
1268;Y.F2.V016;BARRACA ILZA CLARA DE SOUZA;ILZA CLARA DE SOUZA;CATIANE FERREIRA GOMES;Alimentação Y;CACHORRO QUENTE, SUCO NATURAL, HAMBURGUER, SUCO INDUSTRIALIZADO, REFRIGERANTE, ÁGUA MINERAL, MACARRÃO NA CHAPA;MULTIPOLYGON (((611416.7 7796496.89, 611415.11 7796499.66, 611412.33 7796498.07, 611413.93 7796495.29, 611416.7 7796496.89)))
1269;Y.F2.V024;BARRACA MARIA ANDREIA DE MELO;MARIA ANDREIA DE MELO;AMANDA DE MELO ALKIMIM;Alimentação Y;CERVEJA, ÁGUA MINERAL, CHURRASCO, BOLO, CAFÉ, REFRIGERANTE, SUCO NATURAL, ÁGUA DE COCO INDUSTRIALIZADA;MULTIPOLYGON (((611432.1 7796492.82, 611433.7 7796490.05, 611436.47 7796491.66, 611434.86 7796494.42, 611432.1 7796492.82)))
1270;Y.F2.V011;BARRACA MARILENE GOMES DE SOUZA;MARILENE GOMES DE SOUZA;MATHEUS GOSTA GOMES;Alimentação Y;CERVEJA, ÁGUA MINERAL, SUCO INDUSTRIALIZADO, REFRIGERANTE;MULTIPOLYGON (((611400.75 7796487.70, 611399.15 7796490.48, 611396.38 7796488.88, 611397.98 7796486.11, 611400.75 7796487.70)))
1271;Y.F2.V012;BARRACA SIMONE ALVES DOS SANTOS;SIMONE ALVES DOS SANTOS;DANIELLE ALVES DA SILVA;Alimentação Y;CACHORRO QUENTE, SANDUÍCHE NATURAL, SUCO NATURAL, CERVEJA, CAFÉ, REFRIGERANTE, SUCO INDUSTRIALIZADO, ÁGUA MINERAL, CHURRASCO;MULTIPOLYGON (((611404.23 7796489.7, 611402.63 7796492.48, 611399.86 7796490.88, 611401.46 7796488.11, 611404.23 7796489.7)))
1272;Z.F4.V004;BARRACA VICENTINA CARDOSO DOS SANTOS;VICENTINA CARDOSO DOS SANTOS;MARIA PATRÍCIA MOISÉS CARDOSO DE ARAÚJO;Alimentação Z;CHURRASCO, CERVEJA, REFRIGERANTE, TROPEIRO, MACARRÃO NA CHAPA, PORÇÕES, SANDUÍCHE DE PERNIL;MULTIPOLYGON (((611563.77 7796275.6, 611561.0 7796274.0, 611562.6 7796271.23, 611565.37 7796272.82, 611563.77 7796275.6)))
1273;J.F4.V010;BARRACA GISLENE DE CARVALHO COELHO;GISLENE DE CARVALHO COELHO;PEDRO LUCAS CARVALHO COELHO;Calçados;TÊNIS, SAPATILHA, TÊNIS, RASTEIRINHA, SAPATILHA;MULTIPOLYGON (((611503.83 7796374.61, 611502.19 7796373.66, 611503.14 7796372.02, 611504.79 7796372.97, 611503.83 7796374.61)))
1274;B.F1.V014;BARRACA RITA APARECIDA CHAVES BITTENCOURT;RITA APARECIDA CHAVES BITTENCOURT;;Decoração e Utilidades;PORTA UTILIDADES, PORTA UTENSÍLIOS, PORTA CHAVE, CAIXA DE MADEIRA, PLACA;MULTIPOLYGON (((611156.10 7797032.96, 611155.15 7797034.61, 611153.51 7797033.66, 611152.21 7797032.91, 611153.16 7797031.26, 611156.10 7797032.96)))
1275;D.F1.V053;BARRACA LIANA MARTHA EVANGELISTA;LIANA MARTHA EVANGELISTA;CAROLINE MOREIRA MAGALHAES;Vestuário;CAMISA, CAMISETA PINTADA, CAMISETA TINGIDA;MULTIPOLYGON (((611253.09 7796858.35, 611254.04 7796856.7, 611255.68 7796857.65, 611254.73 7796859.3, 611253.09 7796858.35)))
1276;G.F2.V044;BARRACA NELMA JORGE;NELMA JORGE;DIEGO AROLDO DE JESUS CARVALHO;Bijouterias;BRINCO, ANEL, PRENDEDOR PARA CABELO, COLAR, ARCO, COLAR DE METAL, PULSEIRA;MULTIPOLYGON (((611393.24 7796595.61, 611394.19 7796593.96, 611395.83 7796594.91, 611394.88 7796596.56, 611393.24 7796595.61)))
1277;E.F4.V005;BARRACA NATHALE OTTATI E SILVA;NATHALE OTTATI E SILVA;MARIANA PINHEIRO CARVALHO;Vestuário Infantil;CAMISA;MULTIPOLYGON (((611244.31 7796820.03, 611245.26 7796818.38, 611246.9 7796819.33, 611245.95 7796820.98, 611244.31 7796820.03)))
1278;X.F1.V004;BARRACA AELTON DUTRA FERNANDES;AELTON DUTRA FERNANDES;MARIZE ANDRADE FERNANDES;Alimentação X;CHURRASCO, PÃO COM LINGUIÇA, BATATA FRITA, SUCO INDUSTRIALIZADO, ÁGUA MINERAL, CERVEJA, PÃO COM PERNIL, REFRIGERANTE;MULTIPOLYGON (((611203.56 7796991.46, 611200.46 7796992.28, 611199.64 7796989.19, 611202.73 7796988.37, 611203.56 7796991.46)))
1279;D.F1.V054;BARRACA ELISÂNGELA FERREIRA;ELISÂNGELA FERREIRA;GILMARA ALVES DE OLIVEIRA;Vestuário;CALÇA, SHORT, CAMISA, VESTIDO, CAMISETA TECIDO, MACAQUINHO, MACACÃO, SAIA, CASACO, TOP, BERMUDA;MULTIPOLYGON (((611255.68 7796857.65, 611254.04 7796856.7, 611254.99 7796855.06, 611256.64 7796856.01, 611255.68 7796857.65)))
1280;G.F1.V021;BARRACA GERALDO REZENDE DE SOUZA;GERALDO REZENDE DE SOUZA;;Bijouterias;BRINCO, COLAR, ARCO, PULSEIRA, ANEL;MULTIPOLYGON (((611375.75 7796649.85, 611374.11 7796648.9, 611375.06 7796647.26, 611376.71 7796648.21, 611375.75 7796649.85)))
1281;G.F3.V046;BARRACA CAROLINA SILVA PEREIRA;CAROLINA SILVA PEREIRA;ELIAS MARTINS IRIAS;Bijouterias;BRINCO, PULSEIRA DE LINHA, TORNOZELEIRA, COLAR DE CORDA;MULTIPOLYGON (((611389.95 7796588.18, 611390.9 7796586.53, 611392.54 7796587.48, 611391.59 7796589.13, 611389.95 7796588.18)))
1282;H.F2.V031;BARRACA RUTILA PEREIRA VICTORIA;RUTILA PEREIRA VICTORIA;EDMAR REIS VICTORIA;Arranjos e Complementos;TURBANTE, TIARA, FAIXA, PASSADOR, CHAPÉU DE CROCHÊ, XUXINHA, LAÇO, BOLSA, PORTA JÓIA, ARCO, ARRANJO PARA CABELO;MULTIPOLYGON (((611453.46 7796495.19, 611451.82 7796494.24, 611452.77 7796492.6, 611454.42 7796493.55, 611453.46 7796495.19)))
1283;X.F2.V014;BARRACA SILVANIRA ALVES BANDEIRA;SILVANIRA ALVES BANDEIRA;CLAUDIANO MARIANO;Alimentação X;ACARAJÉ, PEIXE FRITO, SUCO INDUSTRIALIZADO, REFRIGERANTE, ÁGUA MINERAL, TROPEIRO, ESPETO;MULTIPOLYGON (((611201.98 7797029.13, 611201.16 7797026.03, 611204.25 7797025.21, 611205.07 7797028.3, 611201.98 7797029.13)))
1284;I.F2.V025;BARRACA ADRIANA RIBEIRO DA CONCEIÇÃO;ADRIANA RIBEIRO DA CONCEIÇÃO;NICOLE APARECIDA RIBEIRO DA CONCEIÇÃO;Cintos, Bolsas e Acessórios;CINTO, BOLSA;MULTIPOLYGON (((611484.49 7796437.71, 611485.44 7796436.06, 611487.08 7796437.01, 611486.13 7796438.66, 611484.49 7796437.71)))
1285;G.F2.V030;BARRACA EDUARDO SINCHI MOURA MICHUE BENDEZU;EDUARDO SINCHI MOURA MICHUE BENDEZU;CLAUDIA REGINA DE SOUZA;Bijouterias;COLAR, TIARA, PULSEIRA, BRINCO, ANEL;MULTIPOLYGON (((611376.43 7796624.71, 611377.38 7796623.06, 611379.02 7796624.01, 611378.07 7796625.66, 611376.43 7796624.71)))
1286;I.F2.V035;BARRACA LÚCIA APARECIDA DOS SANTOS REIS;LÚCIA APARECIDA DOS SANTOS REIS;;Cintos, Bolsas e Acessórios;BOLSA, CINTO;MULTIPOLYGON (((611496.49 7796416.9, 611497.44 7796415.25, 611499.08 7796416.2, 611498.13 7796417.85, 611496.49 7796416.9)))
1287;E.F1.V018;BARRACA SILVANA MAIA DA SILVA;SILVANA MAIA DA SILVA;ILKA PEREIRA DA SILVA;Vestuário Infantil;MARINHEIRO, JAQUETA, BOINA, SUSPENSÓRIO, GRAVATA, CUECA, CALÇA, COLETE, CAMISA, VESTIDO, BLUSA, MOLETOM, BONÉ, CHAPÉU;MULTIPOLYGON (((611284.5 7796807.77, 611282.86 7796806.82, 611283.81 7796805.18, 611285.46 7796806.13, 611284.5 7796807.77)))
1288;G.F2.V028;BARRACA NEUZA PEREIRA DE OLIVEIRA CHAVES;NEUZA PEREIRA DE OLIVEIRA CHAVES;JOAO BOSCO EGG DE RESENDE CHAVES;Bijouterias;ANEL, PINGENTE DE PEDRAS, PULSEIRA DE PEDRA, BRINCO;MULTIPOLYGON (((611374.03 7796628.86, 611374.98 7796627.21, 611376.62 7796628.16, 611375.67 7796629.81, 611374.03 7796628.86)))
1289;F.F3.V026;BARRACA FLAVIA CONCEIÇÃO FREDERICO DE MIRANDA;FLAVIA CONCEIÇÃO FREDERICO DE MIRANDA;;Criança;SACO DE BEBÊ, MANTA;MULTIPOLYGON (((611325.12 7796700.39, 611326.07 7796698.74, 611327.71 7796699.69, 611326.76 7796701.34, 611325.12 7796700.39)))
1290;J.F4.V004;BARRACA GLAYSON DA SILVA MOREIRA;GLAYSON DA SILVA MOREIRA;CLAYTON SILVIO MOREIRA;Calçados;SANDÁLIA DE COURO, BOLSA EM COURO, CINTO, CHINELO;MULTIPOLYGON (((611496.66 7796387.09, 611495.02 7796386.14, 611495.97 7796384.5, 611497.62 7796385.45, 611496.66 7796387.09)))
1291;G.F3.V009;BARRACA ÂNGELA REGINA DE PINHO RESENDE;ÂNGELA REGINA DE PINHO RESENDE;ISAAC JOSÉ LOPES;Bijouterias;BRINCO, ANEL, COLAR, TORNOZELEIRA, PULSEIRA;MULTIPOLYGON (((611346.92 7796666.44, 611345.28 7796665.49, 611346.23 7796663.85, 611347.88 7796664.8, 611346.92 7796666.44)))
1292;I.F3.V025;BARRACA RAFAEL MENDONÇA DA SILVA;RAFAEL MENDONÇA DA SILVA;MARIA JOSE DE MENDONCA;Cintos, Bolsas e Acessórios;BOLSA, CINTO, CARTEIRA, NECESSÁIRE, MOCHILA;MULTIPOLYGON (((611477.11 7796433.42, 611478.06 7796431.77, 611479.7 7796432.72, 611478.75 7796434.37, 611477.11 7796433.42)))
1293;B.F2.V021;BARRACA VALDETE MAURILIA GOMES PEREIRA;VALDETE MAURILIA GOMES PEREIRA;VANDERLEI CORDEIRO DE FREITAS ABREU;Decoração e Utilidades;CAIXA DECORADA, AROMATIZADOR, ÁLBUM DE FOTOGRAFIA, CADERNO, BANDEJA EM MDF, EMBALAGEM DE PRESENTE, PORTA UTENSÍLIOS, PORTA JÓIA, ABAJOUR;MULTIPOLYGON (((611143.67 7797031.32, 611142.03 7797030.37, 611142.98 7797028.73, 611144.63 7797029.68, 611143.67 7797031.32)))
1294;E.F4.V023;BARRACA MARIA DA CONCEIÇÃO SABINO BENFICA;MARIA DA CONCEIÇÃO SABINO BENFICA;MARIA APARECIDA SABINO;Vestuário Infantil;VESTIDO, CALCINHA, CHAPÉU, SAIA;MULTIPOLYGON (((611268.33 7796778.46, 611269.28 7796776.81, 611270.92 7796777.76, 611269.97 7796779.41, 611268.33 7796778.46)))
1438;Y.F1.V002;BARRACA ISAURA MARIA MEDEIROS DA SILVA;ISAURA MARIA MEDEIROS DA SILVA;LUCIENE RODRIGUES JANUARIO;Alimentação Y;MILHO VERDE, REFRIGERANTE, PAMONHA, MINGAU DE MILHO VERDE, ÁGUA DE COCO INDUSTRIALIZADA, ÁGUA DE COCO NATURAL, CAFÉ, SUCO NATURAL, LEITE, BOLO, ÁGUA MINERAL, SUCO DE MILHO VERDE, CERVEJA;MULTIPOLYGON (((611401.77 7796543.84, 611403.37 7796541.07, 611406.14 7796542.67, 611404.54 7796545.44, 611401.77 7796543.84)))
1439;J.F1.V031;BARRACA LUIZ CANDIDO PEREIRA AMARAL JUNIOR;LUIZ CANDIDO PEREIRA AMARAL JUNIOR;PETRINA RODRIGUES MADUREIRA;Calçados;SANDÁLIA, RASTEIRINHA, MULE;MULTIPOLYGON (((611550.88 7796342.99, 611551.83 7796341.34, 611553.47 7796342.29, 611552.52 7796343.94, 611550.88 7796342.99)))
1440;C.F2.V004;BARRACA VIOLETA SUZANA VILLAS BOAS MICSKA;VIOLETA SUZANA VILLAS BOAS MICSKA;IASMIN VILLAS BOAS MICSKA FONTOURA;Cama, Mesa, Banho e Tapeçaria;TOUCA, PORTA PAPEL HIGIÊNICO, COBRE CESTO DE PÃO, CAPA DE ALMOFADA, LIXEIRA, AVENTAL, PORTA CALCINHA-SOUTIEN, PANO DE PRATO;MULTIPOLYGON (((611157.89 7797002.92, 611158.84 7797001.27, 611160.48 7797002.22, 611159.53 7797003.87, 611157.89 7797002.92)))
1441;X.F2.V011;BARRACA WELLINGTON ALVES DE DEUS;WELLINGTON ALVES DE DEUS;SANDRO ALVES DE DEUS;Alimentação X;CHURRASCO;MULTIPOLYGON (((611199.31 7797019.07, 611198.48 7797015.98, 611201.58 7797015.16, 611202.4 7797018.25, 611199.31 7797019.07)))
1442;B.F4.V002;BARRACA REINALDO MAYRINK CRUZ HOMEM;REINALDO MAYRINK CRUZ HOMEM;;Decoração e Utilidades;VIDRO DECORADO;MULTIPOLYGON (((611117.40 7797043.66, 611116.45 7797045.31, 611114.81 7797044.36, 611113.51 7797043.61, 611114.46 7797041.96, 611117.40 7797043.66)))
1443;B.F3.V001;BARRACA LUZIA DE CARVALHO CRUZ;LUZIA DE CARVALHO CRUZ;ELOISIO NANI;Decoração e Utilidades;AROMATIZADOR, SACHÊ, CHAVEIRO, TERÇO, ESCAPULÁRIO, COLAR DE MESA, AMIGURUMI, MÓBILE, ORIGAMI, OLHO GREGO, DIVINO ESPÍRITO SANTO, ALMOFADA, MANDALA, GUIRLANDA;MULTIPOLYGON (((611113.98 7797069.59, 611112.34 7797068.64, 611113.29 7797067.0, 611114.94 7797067.95, 611113.98 7797069.59)))
1444;J.F1.V026;BARRACA LIZANDRA MOREIRA LORENZO DE LIMA;LIZANDRA MOREIRA LORENZO DE LIMA;CARLOS HENRIQUE SOARES DE LIMA;Calçados;SANDÁLIA, TAMANCO, RASTEIRINHA, BOTA, CHINELO, MOCASSIM, SAPATILHA;MULTIPOLYGON (((611546.25 7796354.77, 611544.61 7796353.82, 611545.56 7796352.18, 611547.21 7796353.13, 611546.25 7796354.77)))
1445;D.F2.V008;BARRACA ELOISA GUEDES MARINHO;ELOISA GUEDES MARINHO;GABRIELA ALVES MARINHO;Vestuário;VESTIDO, SAIA, CAMISETA, BLUSA, CROPPED;MULTIPOLYGON (((611182.1 7796964.82, 611180.46 7796963.87, 611181.41 7796962.23, 611183.06 7796963.18, 611182.1 7796964.82)))
1446;H.F1.V029;BARRACA ROBERTO DA SILVA SOUZA;ROBERTO DA SILVA SOUZA;VATANIELE DA SILVA SOUZA;Arranjos e Complementos;CHAPÉU, VISEIRA, BONÉ, BOINA;MULTIPOLYGON (((611459.8 7796504.39, 611458.16 7796503.44, 611459.11 7796501.8, 611460.76 7796502.75, 611459.8 7796504.39)))
1447;G.F4.V048;BARRACA GABRIELA CLARICE GAMA;GABRIELA CLARICE GAMA;ROGERIO RAMOS SILVA;Bijouterias;COLAR, BRINCO, BRACELETE, PULSEIRA;MULTIPOLYGON (((611383.6 7796578.97, 611384.55 7796577.32, 611386.19 7796578.27, 611385.24 7796579.92, 611383.6 7796578.97)))
1448;J.F1.V024;BARRACA EUCLIDES GONCALVES LIMA SOBRINHO;EUCLIDES GONCALVES LIMA SOBRINHO;;Calçados;SANDÁLIA;MULTIPOLYGON (((611543.85 7796358.92, 611542.21 7796357.97, 611543.16 7796356.33, 611544.81 7796357.28, 611543.85 7796358.92)))
1449;A.F1.V009;BARRACA GERSON LUIZ SALES;GERSON LUIZ SALES;;Mobilário, Flores, Arranjos, Cestaria;MESA, CRIADO MUDO, ARMÁRIO;MULTIPOLYGON (((611127.07 7797082.93, 611126.12 7797084.58, 611124.48 7797083.63, 611123.18 7797082.88, 611124.13 7797081.23, 611127.07 7797082.93)))
1450;D.F2.V025;BARRACA ROSÂNGELA FERRAZ DE ARAÚJO;ROSÂNGELA FERRAZ DE ARAÚJO;MARIANA ARAUJO MOREIRA;Vestuário;VESTIDO, SAIA, CAMISA;MULTIPOLYGON (((611205.92 7796919.81, 611206.87 7796918.16, 611208.51 7796919.11, 611207.56 7796920.76, 611205.92 7796919.81)))
