﻿COD_INSCRICAO_MUNICIPAL,AREA_UTILIZADA,AREA_SUJEITA_TFS,CODIGO_CBO,DESCRICAO_CBO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,DATA_INICIO_ATIVIDADE,NOME_BAIRRO_POPULAR,NOME_REGIONAL,GEOMETRIA
10105420015,30,30,223305,MEDICO VETERINARIO,RUA,PAULA CANDIDO,422,LOJA 07,12/01/2017,Grajaú,OESTE,POINT (608494.35099002 7794790.19306031)
13007320010,69,69,223605,FISIOTERAPEUTA,RUA,PAULA CANDIDO,416,LOJA 10,22/04/2021,Grajaú,OESTE,POINT (608508.204084224 7794795.38202988)
05790050014,10,10,225125,MEDICO CLINICO,RUA,PADRE SEVERINO,177,APT 1702,05/01/1989,São Pedro,CENTRO-SUL,POINT (611328.199307961 7794253.64325842)
06577300015,10,10,225265,MÉDICO OFTALMOLOGISTA,RUA,PADRE SEVERINO,177,APT 1802,05/04/2006,São Pedro,CENTRO-SUL,POINT (611328.199307961 7794253.64325842)
10076800013,10,10,225115,MEDICO ANGIOLOGISTA,RUA,PADRE SEVERINO,177,APT 201,17/06/2016,São Pedro,CENTRO-SUL,POINT (611328.199307961 7794253.64325842)
1202747001X,10,,241005,ADVOGADO,AVENIDA,PRESIDENTE TANCREDO NEVES,3000,APT 402 BLOCO 1,27/01/2020,Paquetá,PAMPULHA,POINT (605461.413024887 7801280.3329961)
06396070018,10,0,262405,ARTISTA (ARTES VISUAIS),RUA,PADRE ARGEMIRO MOREIRA,214,,03/01/2001,Vila São Gabriel,NORDESTE,POINT (613909.082605845 7805093.0269333)
11865160010,10,10,251510,PSICOLOGO CLINICO,RUA,CARMELINDA FERREIRA DE MELO,10,,30/10/2019,Minascaixa,VENDA NOVA,POINT (609449.4908811 7809664.02651958)
14210440015,10,,252215,PERITO CONTABIL,RUA,PASTOR ELI LIBERATO,17,,21/09/2022,São Gonçalo,NORTE,POINT (612771.528095588 7805038.52128211)
06768910012,10,0,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOAO CAMILO DE OLIVEIRA,553,,28/02/2012,Lajedo,NORTE,POINT (614121.446079844 7806761.13739425)
13735310019,10,,261420,TRADUTOR,RUA,FERNANDES TOURINHO,221,APT 1601,02/01/2021,Savassi,CENTRO-SUL,POINT (611270.387244663 7794875.33578519)
13357220015,10,,351435,MEDIADOR DE CONFLITOS,RUA,VISCONDE DE TAUNAY,1157,CASA -,19/08/2021,Santa Mônica,VENDA NOVA,POINT (607586.068226144 7808311.79331588)
11227560014,284,,214205,ENGENHEIRO CIVIL,RUA,CAMPOS SALES,490,,02/01/2019,Calafate,OESTE,POINT (606965.472671399 7796221.88951394)
05914950011,10,0,253140,AGENCIADOR DE PROPAGANDA,RUA,VISCONDE DO RIO DAS VELHAS,57,APTO 301,19/05/1992,Vila Paris,CENTRO-SUL,POINT (610009.046395222 7793506.35730192)
10078970013,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,PROFESSOR MIGUEL DE SOUZA,383,APT 203,05/08/2016,Buritis,OESTE,POINT (607763.244324122 7790571.02663345)
1091113001X,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,MARIA DA GLORIA COIMBRA,35,,02/07/2018,Jaqueline,NORTE,POINT (611128.461223721 7810124.52355865)
10606190012,44,44,223605,FISIOTERAPEUTA,RUA,ANTONIO EUSTAQUIO PIAZZA,2950,,05/01/2018,Tirol,BARREIRO,POINT (600725.527269125 7789795.87402096)
10459130010,10,,354505,CORRETOR DE SEGUROS,AVENIDA,SINFRONIO BROCHADO,462,,11/09/2017,Barreiro,BARREIRO,POINT (602826.563414608 7790849.97481055)
13763260012,10,,214105,ENGENHEIRO ARQUITETO,PRACA,DOIS MIL DUZENTOS E SESSENTA E NOVE,50,BLOCO 20 APT 503,15/03/2022,Santa Amélia,PAMPULHA,POINT (607069.322848704 7806568.83881457)
11898200011,10,,354605,CORRETOR DE IMOVEIS,RUA,CAPITAO LEONIDIO SOARES,697,,13/11/2019,Planalto,NORTE,POINT (610387.452087078 7806280.64545807)
13556180013,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,TIA ANASTACIA,142,,03/12/2021,Nossa Senhora de Fátima,CENTRO-SUL,POINT (614621.351708234 7795570.03759913)
1237120001X,12,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,JOAO RAMALHO,78,,01/07/2020,Glória,NOROESTE,POINT (603553.744777338 7799366.2067902)
06747090016,150,0,991315,PINTOR DE VEICULOS (REPARACAO),RUA,FERROVIARIO OROMAR RIBEIRO,114,,20/10/2004,Nova Vista,LESTE,POINT (614948.46682804 7800243.74123725)
11897830011,10,,262320,CENOGRAFO DE TEATRO,RUA,LIRIOS DO CAMPO,215,,01/10/2019,Etelvina Carneiro,NORTE,POINT (611440.650430929 7809059.4045999)
14089590015,9,,214125,ARQUITETO URBANISTA,PRACA,CAJURI,124,APT 302,01/08/2022,Santa Inês,LESTE,POINT (614049.303188098 7801466.81503822)
10048890011,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,FLOR DE CACAU,50,,09/02/2015,Tupi B,NORTE,POINT (613652.778546595 7807199.25603042)
10048880016,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,FLOR DE CACAU,50,CASA A,09/02/2015,Tupi B,NORTE,POINT (613652.778546595 7807199.25603042)
06736540015,10,0,354605,CORRETOR DE IMOVEIS,PRACA,DOM BOSCO,11,APTO 404,11/01/2011,Gutierrez,OESTE,POINT (608572.332413701 7795153.52103737)
06765450010,10,0,354605,CORRETOR DE IMOVEIS,PRACA,DOM BOSCO,11,APTO 304,16/01/2012,Gutierrez,OESTE,POINT (608572.332413701 7795153.52103737)
12404280017,10,10,251510,PSICOLOGO CLINICO,RUA,MARIA INES COSTA,28,,29/07/2020,Aarão Reis,NORTE,POINT (612425.530608684 7805166.45597808)
10084450018,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,CLARA ELIZA,45,,28/11/2016,Monte Azul,NORTE,POINT (615989.569218656 7808008.8821183)
06750880014,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,HAITI,152,APT 401,01/07/2011,Sion,CENTRO-SUL,POINT (610983.1908733 7792782.95054227)
11856580010,20,,354410,AVALIADOR DE IMOVEIS,RUA,HAITI,152,APT 703,17/10/2019,Sion,CENTRO-SUL,POINT (610983.1908733 7792782.95054227)
10021450010,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,AVENIDA,AVAI,539,,21/01/2014,Vila Califórnia,NOROESTE,POINT (604039.17173208 7797270.18214857)
05362750018,70,70,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GUILHERME SOARES,173,,25/11/1980,Aarão Reis,NORTE,POINT (612608.069784516 7805223.02047349)
05077070012,14,14,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,GUILHERME SOARES,173,,25/03/1975,Aarão Reis,NORTE,POINT (612608.069784516 7805223.02047349)
11415130013,10,,214915,ENGENHEIRO DE SEGURANCA DO TRABALHO,RUA,ENGENHEIRO CORREIA,115,APT 601,01/04/2019,Nova Floresta,NORDESTE,POINT (611641.453052055 7800368.64697248)
12455480013,10,,262705,MUSICO INTERPRETE CANTOR,RUA,TRUCAL,57,APT 904 BLOCO 1,28/08/2020,Goiânia,NORDESTE,POINT (615293.394946253 7803183.22566781)
10710850015,10,,354505,CORRETOR DE SEGUROS,RUA,ALGA VERDE,77,APT 1102 BL 2,07/03/2018,Jardim Guanabara,NORTE,POINT (611225.761184272 7806969.3150203)
11349400011,10,,252210,CONTADOR,RUA,ALGA VERDE,77,APT 805 BLOCO 01,28/02/2019,Jardim Guanabara,NORTE,POINT (611225.761184272 7806969.3150203)
11349390016,10,,252210,CONTADOR,RUA,ALGA VERDE,77,BLOCO 01 APT 805,28/02/2019,Jardim Guanabara,NORTE,POINT (611225.761184272 7806969.3150203)
13463940018,10,,354820,ORGANIZADOR DE EVENTO,RUA,FRANCO LIMA,96,LETRA A,27/10/2021,Liberdade,PAMPULHA,POINT (609286.651947943 7803381.53530246)
10705320011,10,,766240,IMPRESSOR LETTERSET,RUA,JUVENTUDE,138,,01/02/2018,Céu Azul,VENDA NOVA,POINT (604903.086752132 7808010.85333023)
1298189001X,40,40,251510,PSICOLOGO CLINICO,RUA,ALBERTO CINTRA,35,SALA 414,01/04/2021,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
12490840012,20,20,225270,MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA,RUA,ALBERTO CINTRA,35,SALA 413,01/09/2020,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
06725560036,25,25,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ALBERTO CINTRA,35,SALA 801,13/05/2019,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
10074450015,44,44,225133,MEDICO PSIQUIATRA,RUA,ALBERTO CINTRA,35,SALA 502,29/04/2016,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
06711970016,23,23,225124,MEDICO PEDIATRA,RUA,ALBERTO CINTRA,35,SALA 508,01/01/2010,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
10849270011,23,23,225124,MEDICO PEDIATRA,RUA,ALBERTO CINTRA,35,SALA 708,18/05/2018,União,NORDESTE,POINT (612167.634503135 7801500.81811699)
10008970014,52,52,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ELCE RIBEIRO,35,CASA 07,01/01/2013,São João Batista,VENDA NOVA,POINT (608754.53936968 7808356.64263378)
06589140018,10,10,516110,CABELEIREIRO,RUA,ZENITE,661,APTO 204,07/07/2006,Caiçara-Adelaide,NOROESTE,POINT (606903.290787173 7798824.02378659)
13038220018,10,10,225170,MÉDICO GENERALISTA,RUA,LORENA,616,,01/05/2021,Padre Eustáquio,NOROESTE,POINT (606309.207315639 7797734.22986272)
1061412001X,10,10,225125,MEDICO CLINICO,RUA,LORENA,616,,10/01/2018,Padre Eustáquio,NOROESTE,POINT (606309.207315639 7797734.22986272)
12706820014,12,,223710,NUTRICIONISTA,RUA,DOMINGOS MANCINI,65,APT 201,08/10/2020,Brasil Industrial,BARREIRO,POINT (603096.867697952 7787980.70009782)
11887890011,10,,241040,CONSULTOR JURIDICO,RUA,RUBIA MARA BARBOSA,35,APT 303 BLOCO 6,01/10/2019,Olaria,BARREIRO,POINT (602278.088342739 7789165.56892121)
10937670011,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,OLIVEIRO MARCIANO,310,BLOCO 2 APTO 201,17/07/2018,Olaria,BARREIRO,POINT (602198.869625835 7789118.878011)
1323586001X,10,,252210,CONTADOR,RUA,OLIVEIRO MARCIANO,310,APT 202 BLOCO 02,01/07/2021,Olaria,BARREIRO,POINT (602198.869625835 7789118.878011)
12908910014,57,57,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,PORTUGAL,4273,SALA 413,28/01/2021,Itapoã,PAMPULHA,POINT (608716.039522662 7805574.65889851)
13342550014,61,,252105,ADMINISTRADOR,RUA,ARPOADOR,77,APT 401,06/09/2021,Lagoinha Leblon,VENDA NOVA,POINT (605309.11228074 7809660.13731122)
12877320016,1,1,223605,FISIOTERAPEUTA,RUA,DESEMBARGADOR EDESIO FERNANDES,148,SALA 605,27/01/2021,Estoril,OESTE,POINT (609194.752013265 7791473.64911817)
13771760010,60,60,223405,FARMACEUTICO,RUA,DESEMBARGADOR EDESIO FERNANDES,148,SALA 403,21/03/2022,Estoril,OESTE,POINT (609194.752013265 7791473.64911817)
13185470019,37,,214205,ENGENHEIRO CIVIL,RUA,TEREZA MOTA VALADARES,837,SALA 301-303,16/04/2021,Buritis,OESTE,POINT (607760.898640327 7790939.86776782)
10033630019,1,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,AVENIDA,PAULO CAMILO PENA,173,,15/07/2014,Belvedere,CENTRO-SUL,POINT (610678.249471371 7791523.3802389)
1005592001X,63,63,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,ROMUALDO LOPES CANCADO,447,SALA 08,01/06/2015,Castelo,PAMPULHA,POINT (604993.642084849 7800582.86545894)
10077650015,36,36,223605,FISIOTERAPEUTA,RUA,ROMUALDO LOPES CANCADO,447,SALA 02,08/07/2016,Castelo,PAMPULHA,POINT (604993.642084849 7800582.86545894)
11978340014,10,10,225235,MÉDICO CIRURGIÃO PLÁSTICO,RUA,PAULINO VAZ DE MELO,169,APT 202,03/01/2020,Dona Clara,PAMPULHA,POINT (610536.644598127 7803791.9186707)
13568950013,42,42,225250,MÉDICO GINECOLOGISTA E OBSTETRA,RUA,QUELUZITA,34,SALA 1102,21/12/2021,Dom Joaquim,NORDESTE,POINT (612461.333826105 7802227.31847783)
13113910012,50,50,225133,MEDICO PSIQUIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,20/05/2021,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
11046520010,22,22,225155,MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA,RUA,RIO GRANDE DO NORTE,21,SALA 903,06/09/2018,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
06644500017,20,20,225165,MÉDICO GASTROENTEROLOGISTA,RUA,RIO GRANDE DO NORTE,21,SALA 901,20/02/2008,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
05965210015,20,20,225133,MEDICO PSIQUIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,12/01/1994,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
10065480012,16,16,225124,MEDICO PEDIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,25/11/2015,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
05845790014,20,20,225124,MEDICO PEDIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,31/07/1990,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
05985110024,16,16,225124,MEDICO PEDIATRA,RUA,RIO GRANDE DO NORTE,21,SALA 901,02/07/2019,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
13340660017,50,50,225135,MEDICO DERMATOLOGISTA,RUA,RIO GRANDE DO NORTE,21,SALA 901,18/08/2021,Santa Efigênia,CENTRO-SUL,POINT (612065.934342614 7796386.60613536)
10618470015,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DAS ROSAS,120,,12/01/2018,Lindéia,BARREIRO,POINT (599424.012769078 7790671.85056701)
1002360001X,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,JULIO RIBEIRO,125,CASA,17/02/2014,Tupi B,NORTE,POINT (613845.629514625 7806068.2570429)
11940820019,10,,214125,ARQUITETO URBANISTA,RUA,CUSTODIO PINTO COELHO,790,,05/12/2019,Bandeirantes,PAMPULHA,POINT (604558.105519796 7803804.42922363)
11749900011,10,,214125,ARQUITETO URBANISTA,RUA,AGOSTINHO BRETAS,8,APT 801 BLOCO 4,09/09/2019,Caiçaras,NOROESTE,POINT (608101.823072744 7799306.91467967)
1200185001X,10,,224120,PREPARADOR FISICO,AVENIDA,MIGUEL PERRELA,975,APT 504 BLOCO 1,15/01/2020,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
12911460016,10,10,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,MIGUEL PERRELA,975,APT 702 BLOCO 6,01/03/2021,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
11029950010,10,10,223605,FISIOTERAPEUTA,AVENIDA,MIGUEL PERRELA,975,APT 1307 BLOCO 4,04/09/2018,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
13931720011,48,,322205,TECNICO DE ENFERMAGEM,AVENIDA,MIGUEL PERRELA,975,APT 604 BLOCO 5,27/05/2022,Castelo,PAMPULHA,POINT (605266.853323192 7802012.0421694)
06353570019,10,10,225125,MEDICO CLINICO,ALAMEDA,DAS FLORES,105,APTO 301,01/02/2000,Vila Sumaré,NOROESTE,POINT (608251.419672556 7800551.55121025)
05748260014,10,0,725205,MONTADOR DE MAQUINAS,RUA,CONEGO SANTANA,586,CASA,19/11/1987,Santa Cruz,NORDESTE,POINT (610565.109125114 7801844.47463107)
13473710015,10,,262110,PRODUTOR CINEMATOGRAFICO,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,BLOCO 2 APT 404,04/11/2021,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
11834090010,10,,214905,ENGENHEIRO DE PRODUCAO,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,APT 403/BL 5,01/10/2019,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
10083700010,10,,519110,MOTOFRETISTA,RUA,VINTE E SEIS DE SETEMBRO,290,,16/11/2016,Alpes,OESTE,POINT (608455.75944746 7793237.2201484)
05663510016,10,,354505,CORRETOR DE SEGUROS,RUA,PEDRO NATALICIO DE MORAIS,302,APT 401,01/01/1986,Buritis,OESTE,POINT (607448.735712814 7790507.76572094)
05969260017,80,80,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,PROFESSORA GABRIELA VARELA,60,A,31/01/1994,Tupi A,NORTE,POINT (612027.312066111 7806384.97454282)
13356450017,34,34,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOS ATLETICANOS,905,,01/09/2021,Milionários,BARREIRO,POINT (604233.806739297 7790270.54946544)
10080860017,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,AUGUSTO SOUZA COUTINHO,856,APT 302,26/09/2016,Álvaro Camargos,NOROESTE,POINT (604151.93996731 7797725.7365239)
06577330011,125,125,225115,MEDICO ANGIOLOGISTA,RUA,CLAUDIO MANOEL,1125,SALA 06,05/04/2006,Savassi,CENTRO-SUL,POINT (611374.664857665 7795567.78852564)
06766660019,10,0,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,ALECRIM DA SERRA,314,,27/01/2012,Paulo VI,NORDESTE,POINT (615945.865762444 7806402.24053627)
06560750012,10,10,516110,CABELEIREIRO,RUA,FERNANDO CORNELIO DE PAULA,10,BLOCO 28 APTO 302,20/09/2005,Manacás,PAMPULHA,POINT (604861.35313857 7799501.59977752)
11100510014,12,,214205,ENGENHEIRO CIVIL,RUA,JOSE GERARDO BESSA,178,APT 1502,01/10/2018,Silveira,NORDESTE,POINT (611823.90985482 7800479.47498039)
06587510012,20,20,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,SAO MIGUEL,1541,LOJA 05,04/08/2006,Itapoã,PAMPULHA,POINT (609535.041515671 7805621.96926862)
12725740012,9,9,225124,MEDICO PEDIATRA,RUA,BERENICE RIBEIRO DE MIRANDA,255,,01/01/2021,Jardim Vitória,NORDESTE,POINT (617214.017436397 7805740.70145047)
14092000010,5,,252215,PERITO CONTABIL,RUA,HENRIQUE SALES,109,,01/08/2022,Luxemburgo,CENTRO-SUL,POINT (609402.981936333 7794435.90315124)
10548120010,10,,214205,ENGENHEIRO CIVIL,RUA,SERRA DO ROLA MOCA,50,BLOCO 05 APT 404,14/11/2017,Distrito Industrial do Jatobá,BARREIRO,POINT (601583.544803368 7788364.47762216)
06599630018,10,,354505,CORRETOR DE SEGUROS,RUA,JOAO GUALBERTO FILHO,784,APT 601,12/01/2007,Sagrada Família,LESTE,POINT (612557.489775604 7799267.30274257)
14105160016,20,20,225125,MEDICO CLINICO,RUA,CARLOS TORREZANI,244,CASA 4,09/08/2022,Letícia,VENDA NOVA,POINT (606841.280855219 7809337.7329357)
05970070013,26,26,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,GETULIO VARGAS,887,ANDAR 8 SALA 801 ANEXO 02,21/02/1994,Savassi,CENTRO-SUL,POINT (611828.106239696 7795207.7898111)
10049810011,1,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,W TRES,356,,25/02/2015,Pongelupe,BARREIRO,POINT (603916.380847274 7787350.058376)
10047770012,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,JULIO MESQUITA,182,,22/01/2015,Marilândia,BARREIRO,POINT (599553.176118776 7788723.71668542)
1234528001X,27,27,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,DOUTOR FRANCISCO SILVEIRA,97,,18/06/2020,Petrópolis,BARREIRO,POINT (601695.416582007 7786895.10885152)
10066040016,49,49,516110,CABELEIREIRO,RUA,MACHADO,128,,01/12/2015,Colégio Batista,LESTE,POINT (611621.893490892 7798233.00024966)
13502910013,10,10,225125,MEDICO CLINICO,AVENIDA,DOS ENGENHEIROS,652,APT 603,11/11/2021,Castelo,PAMPULHA,POINT (604701.778802768 7800292.30308659)
1082615001X,10,,354505,CORRETOR DE SEGUROS,RUA,FLOR CHUVA DE PRATA,86,,10/05/2018,Mineirão,BARREIRO,POINT (601460.647707273 7785600.27553468)
1005353001X,60,60,223208,CIRURGIAO DENTISTA - CLINICO GERAL,AVENIDA,MANOEL SALLES BARBOSA,65,SALA 01,29/04/2015,Cardoso,BARREIRO,POINT (603769.571202451 7788532.13409674)
10020860010,10,,354605,CORRETOR DE IMOVEIS,RUA,ARRUDAS,499,,15/01/2014,Santa Lúcia,CENTRO-SUL,POINT (610310.20255554 7792150.93590767)
11996730015,10,,214405,ENGENHEIRO MECANICO,RUA,SAO JULIAO,455,APT 601,13/01/2020,Nova Floresta,NORDESTE,POINT (611677.726604988 7799597.12987725)
06506150010,10,0,333110,INSTRUTOR DE CURSOS LIVRES,RUA,SANTA MARTA,120,APTO. 203,01/10/2003,Sagrada Família,LESTE,POINT (612899.200266364 7798069.37031668)
10084470019,10,,251405,FILOSOFO,RUA,ESPARTA,101,APT 806,01/11/2016,Prado,OESTE,POINT (607945.150237583 7796136.24635039)
13520370017,10,,262105,EMPRESARIO DE ESPETACULO E/OU PRODUTOR(A) DE MODA,RUA,JOAO AUGUSTO BITARAES,42,,23/11/2021,Independência,BARREIRO,POINT (600954.193303488 7786144.5438421)
13520350016,10,,262810,BAILARINO (EXCETO DANCAS POPULARES),RUA,TREM DE FERRO,73,,25/11/2021,Jatobá,BARREIRO,POINT (598821.735510108 7789262.16925849)
06430040015,10,0,214205,ENGENHEIRO CIVIL,RUA,AUGUSTO MUNIZ,871,CASA,03/10/2001,Cardoso,BARREIRO,POINT (603516.207877663 7787483.1320538)
10061440016,10,,354705,REPRESENTANTE COMERCIAL AUTONOMO,RUA,DOMICIO GABRIEL DE VASCONCELOS,269,CASA 269,28/09/2015,Vale do Jatobá,BARREIRO,POINT (600663.526079479 7787138.52074147)
10032420010,1,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,RADIALISTA AFONSO DE CASTRO,3,,28/04/2014,Túnel de Ibirité,BARREIRO,POINT (599456.600446408 7790091.58557527)
14130760013,6,,214205,ENGENHEIRO CIVIL,AVENIDA,JOAO ROLLA FILHO,718,CASA 10,18/08/2022,Diamante,BARREIRO,POINT (602521.085890224 7788445.93135179)
11193460012,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,ALEIXO LOURENCO DE GOUVEIA,425,,05/12/2018,Cardoso,BARREIRO,POINT (603884.494049759 7787752.22866596)
1195803001X,10,,223810,FONOAUDIOLOGO,RUA,MARIA PEREIRA DE ARAUJO,15,APT 201,11/11/2019,Castelo,PAMPULHA,POINT (604195.184431866 7800785.65537674)
12459550016,6,,415105,ARQUIVISTA DE DOCUMENTOS,RUA,MARIA PEREIRA DE ARAUJO,15,APT 204 BL 1,10/08/2020,Castelo,PAMPULHA,POINT (604195.184431866 7800785.65537674)
13976270015,10,,333110,INSTRUTOR DE CURSOS LIVRES,RUA,LAURO RODRIGUES DA CUNHA,87,APT 101,14/06/2022,Acaiaca,NORDESTE,POINT (615822.284470673 7805400.63905856)
06542340010,35,35,225105,MEDICO ACUPUNTURISTA,AVENIDA,PROFESSOR MARIO WERNECK,882,SALA 607,16/02/2005,Estoril,OESTE,POINT (608765.335223934 7791878.59010968)
06638610019,10,0,424115,ENTREVISTADOR DE PESQUISAS DE MERCADO(PESQUISADOR),RUA,MAURO GONCALVES,180,                    ,07/01/2008,Marilândia,BARREIRO,POINT (599760.890023866 7788446.04169602)
10048210010,10,,782310,TRANSPORTADOR DE PESSOAS E/OU BENS,RUA,SERRA,21,CASA 21,29/01/2015,Olaria,BARREIRO,POINT (601207.573663381 7789602.1123622)
06604330013,10,0,511405,GUIA DE TURISMO,RUA,EMBAUBA,35,APTO 302,14/02/2007,Tirol,BARREIRO,POINT (599956.248243413 7788476.26922616)
1300557001X,33,33,223208,CIRURGIAO DENTISTA - CLINICO GERAL,PRACA,SANTA RITA,170,SALA 1,14/04/2021,Esplanada,LESTE,POINT (614420.086486987 7798483.18025065)
11897700010,10,,262710,MUSICO INTERPRETE INSTRUMENTISTA,RUA,SANTA MARTA,152,APT 303,13/11/2019,Sagrada Família,LESTE,POINT (612906.958047571 7798100.17713778)
11121480017,10,10,225133,MEDICO PSIQUIATRA,RUA,RADIO,20,APT 901 BLOCO 01,24/10/2018,Serra,CENTRO-SUL,POINT (613065.870813984 7795408.01828873)
1004852001X,10,10,225151,MÉDICO ANESTESIOLOGISTA,RUA,RADIO,20,APT 504 BLOCO 2,02/02/2015,Serra,CENTRO-SUL,POINT (613065.870813984 7795408.01828873)
11121470011,10,10,225203,MÉDICO EM CIRURGIA VASCULAR,RUA,RADIO,20,APT 901 BLOCO 01,24/10/2018,Serra,CENTRO-SUL,POINT (613065.870813984 7795408.01828873)
12892320013,10,,252215,PERITO CONTABIL,RUA,RADIO,20,APT 501/01,01/03/2021,Serra,CENTRO-SUL,POINT (613065.870813984 7795408.01828873)
11409200013,10,10,225165,MÉDICO GASTROENTEROLOGISTA,RUA,RADIO,20,APT 902 BLOCO 02,02/04/2019,Serra,CENTRO-SUL,POINT (613065.870813984 7795408.01828873)
10727890015,10,,252215,PERITO CONTABIL,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,BLOCO 3 APTO 303,16/03/2018,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
14027830012,46,,252215,PERITO CONTABIL,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,BLOCO 9 APT 401,06/07/2022,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
14229510019,25,,241005,ADVOGADO,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,APT 303 BLOCO 3,03/10/2022,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
11647610014,10,,214420,ENGENHEIRO MECANICO INDUSTRIAL,AVENIDA,PROFESSOR CLOVIS SALGADO,2545,BLOCO 1 APT 104,24/07/2019,Serrano,PAMPULHA,POINT (603163.106565181 7802178.17024393)
10116260014,10,,223710,NUTRICIONISTA,RUA,ENGENHEIRO ALBERT SCHARLE,30,APT 1403,01/01/2017,Luxemburgo,CENTRO-SUL,POINT (609395.076554591 7794190.94602027)
06702460019,10,10,225225,MÉDICO CIRURGIÃO GERAL,RUA,ENGENHEIRO ALBERT SCHARLE,30,APT 1103,31/08/2009,Luxemburgo,CENTRO-SUL,POINT (609395.076554591 7794190.94602027)
05963300017,47,47,914405,"MECANICO DE MANUTENCAO DE AUTOMOVEIS, MOTOCICLETAS E VEICULOS SIMILARES",RUA,AMAROS,201,,01/07/1993,Vila São Paulo,NORDESTE,POINT (612770.413967015 7802946.73380504)
10376290010,36,36,223208,CIRURGIAO DENTISTA - CLINICO GERAL,RUA,MARIA DE CARVALHO,16,LOJA A,03/07/2017,Ipiranga,NORDESTE,POINT (611994.096917045 7801559.97080913)
