﻿respondent_id;Sexo;idade;FaixaIdade;Escolaridade;EscolaridadeOutro;Renda familiar;RegionalMora;BairroUMora;RegionalTouE;BairroUtrabalha;visitouComplexoCMP;freqAtrativosLagoaAtvlazer;NOfrequente;Nofrequenteoutro;MeioTransPamp1;MeioTransPamp2;MeioTransPamp3;MeioTransPamp4;MeioTransPamp5;MeioTransPamp6;MeioTransPamp7;MeioTransPamp8;MeioTransPamp9;aluguel_equipamentos;utiliza_fonte_info_pamp;FonteInfPamp1;FonteInfPamp2;FonteInfPamp3;FonteInfPamp4;FonteInfPamp5;FonteInfPamp6;FonteInfPamp7;FonteInfPamp8;FonteInfPamp9;FonteInfPamp10;FonteInfPamp11;FonteInfPamp12;Motivo_Pampulha;Motivo_PampulhaOutro;tipo_evento;QuantEVPampulha;AtrativosVisitadosPamp1;AtrativosVisitadosPamp2;AtrativosVisitadosPamp3;AtrativosVisitadosPamp4;AtrativosVisitadosPamp5;AtrativosVisitadosPamp6;AtrativosVisitadosPamp7;AtrativosVisitadosPamp8;AtrativosVisitadosPamp9;AtrativosVisitadosPamp10;AtrativosVisitadosPamp11;AtrativosVisitadosPamp12;AtrativosVisitadosPamp13;AtrativosVisitadosPamp_outro;AtrativosRecomendaria1;AtrativosRecomendaria2;AtrativosRecomendaria3;AtrativosRecomendaria4;AtrativosRecomendaria5;AtrativosRecomendaria6;AtrativosRecomendaria7;AtrativosRecomendaria8;AtrativosRecomendaria9;AtrativosRecomendaria10;AtrativosRecomendaria11;AtrativosRecomendaria12;AtrativosRecomendaria13;AtrativosRecomendaria14;AtrativosRecomendaria15;Seguranca;Limpeza da Lagoa;Limpeza dos atrativos;Limpeza da rua e orla;Informacao dos atrativos;Programacao_ opcoes de lazer e entretenimento_;Oferta de estabelecimentos de alimentacao;Mobilidade_atrativos;Mobilidade_Lagoa;Regional_ lazer;PrincipaisPreferenciasLazer_1;PrincipaisPreferenciasLazer_2;PrincipaisPreferenciasLazer_3;PrincipaisPreferenciasLazer_4;PrincipaisPreferenciasLazer_5;PrincipaisPreferenciasLazer_6;PrincipaisPreferenciasLazer_7;PrincipaisPreferenciasLazer_8;PrincipaisPreferenciasLazer_9;Indicaria_Pampulha_lazer;Precisa_melhorias;Quais_melhorias;Sabe_Patrimonio;Sabe_quais_espacos;QuaisParte_Conjunto1;QuaisParte_Conjunto2;QuaisParte_Conjunto3;QuaisParte_Conjunto4;QuaisParte_Conjunto5;QuaisParte_Conjunto6;QuaisParte_Conjunto7;QuaisParte_Conjunto8;QuaisParte_Conjunto9;QuaisParte_Conjunto10;QuaisParte_Conjunto11;QuaisParte_Conjunto12;QuaisParte_Conjunto13;QuaisParte_Conjunto14;QuaisParte_Conjunto15
11184935409;Masculino;19;De 16 a 24 anos;Outro _especifique_;Superior cursando;Entre 7 SM e 10 SM _ RS 6986,01 a RS 9980,00;Oeste;Prado;Centro-Sul;Centro;Sim;Uma vez por mes;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Praticar esporte;;;1;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;;;Orla da lagoa;;;;6;1;5;6;;6;7;5;5;Centro-Sul;Bares Botecos e Restaurantes;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Limpeza e mobilidade;Nao;Nao;;;;;;;;;;;;;;;
11184934500;Feminino;55;De 45 a 59 anos;Ensino Medio completo_tecnico;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Barreiro;Mangueiras;Centro-Sul;Centro;Sim;Nao frequento;Distancia do meu local de residencia;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Barreiro;;Cultura e arte _cinema teatro shows;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza da lagoa para atrair os moradores;Nao;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;;;;;;;;;
11184930583;Feminino;54;De 45 a 59 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Noroeste;Gloria;Noroeste;Gloria;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;1;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;;;;Parque Guanabara;;;;;;;;;;Zoologico e Jardim Botanico;;;;Parque Guanabara;;;;;6;3;7;8;6;7;7;6;5;Nordeste;;Cultura e arte _cinema teatro shows;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Mais lanchonetes_ seguranca e limpeza da lagoa;Nao;Nao;;;;;;;;;;;;;;;
11184928065;Feminino;24;De 16 a 24 anos;Ensino Superior completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Barreiro;Mangueiras;Venda Nova;Jardim Leblon;Sim;Uma vez por semana;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;0;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;;;;;;;Casa do Baile;;;;;;;;;;;;8;6;10;10;10;10;7;8;8;Centro-Sul;Bares Botecos e Restaurantes;;;;;;;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;;;Casa Kubitschek;Iate Clube;;;;;;;;;
11184923465;Feminino;24;De 16 a 24 anos;Ensino Superior completo;;Entre 7 SM e 10 SM _ RS 6986,01 a RS 9980,00;Oeste;Prado;Oeste;Prado;Sim;Uma vez por semestre;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Lazer_passeio;;;1;;;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;;Parque Guanabara;Orla da lagoa;;;;;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;;;Orla da lagoa;;;;8;1;5;7;6;8;4;9;5;Centro-Sul;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;Shoppings centers;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza;Nao;Nao;;;;;;;;;;;;;;;
11184915705;Feminino;63;Com 60 anos ou mais;Ensino Fundamental completo;;Ate 1 SM _ RS 998,00;Barreiro;Mangueiras;Nao estuda_Nao trabalho_Trabalho itinerante;;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Barreiro;Bares Botecos e Restaurantes;;;;;;;;;Sim;Sim;Melhoria na lagoa;Sim;Sim;;;;Casa do Baile;;;;;;;;;;;
11184915200;Feminino;29;De 25 a 34 anos;Ensino Superior completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Noroeste;Gloria;Centro-Sul;Santo Agostinho;Sim;Uma vez por mes;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;;Mineirinho;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;;;Mineirinho;;;;;;7;4;8;8;7;8;7;6;6;Pampulha;Bares Botecos e Restaurantes;;Festas em locais privados_baladas eventos;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza lagoa_ transporte e bares;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;Iate Clube;Zoologico e Jardim Botanico;;;;;;;;
11184915178;Feminino;23;De 16 a 24 anos;Ensino Superior completo;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Oeste;Prado;Oeste;Prado;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Lazer_passeio;;;3;;;;;;;;;Mineirao;;;Orla da lagoa;;;;;;;;;;;Mineirao;;;;;;;6;3;8;6;5;5;6;6;1;Oeste;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;Shoppings centers;;;;Sim;Sim;Limpeza_ seguranca e mobilidade;Nao;Nao;;;;;;;;;;;;;;;
11184910007;Feminino;32;De 25 a 34 anos;Outro _especifique_;Superior incompleto;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Leste;Santa Efigenia;Centro-Sul;Centro;Sim;Uma vez por ano;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;7;8;8;8;10;8;8;10;8;Centro-Sul;;Cultura e arte _cinema teatro shows;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Sim;Sim;Limpeza_ seguranca;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;
11184906726;Masculino;31;De 25 a 34 anos;Ensino Superior completo;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Nordeste;Santa Cruz;Centro-Sul;Santo Agostinho;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Sim_ em algumas vezes;Nao;;;;;;;;;;;;;Lazer_passeio;;;10;;Igreja Sao Francisco;;;;Iate Clube;;Parque Ecologico da Pampulha;;;Parque Guanabara;;;;;;;;;Iate Clube;;;;;Parque Guanabara;;;;;10;1;8;8;8;6;NR_NA;8;10;Nordeste;Bares Botecos e Restaurantes;;Festas em locais privados_baladas eventos;;;;;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;Parque Guanabara;;;;
11184899004;Masculino;36;De 35 a 44 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Nordeste;Santa Cruz;Nordeste;Santa Cruz;Sim;Nao frequento;Baixa atratividade no complexo_conjunto;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;NR;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza;Sim;Sim;;Igreja Sao Francisco;;;;Iate Clube;;;;;;;;;
11184898897;Masculino;61;Com 60 anos ou mais;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Leste;Santa Efigenia;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Nao frequento;Mobilidade _transporte publico ou privado_;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;Bares Botecos e Restaurantes;;;;;Shoppings centers;;;;Sim;Sim;Entretenimento;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;;;;
11184894937;Feminino;42;De 35 a 44 anos;Ensino Superior completo;;Acima de 10 SM _ RS 9980,00;Oeste;Prado;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;;;;;;Zoologico e Jardim Botanico;;;;;Orla da lagoa;;;;5;1;5;1;1;5;5;8;5;Oeste;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;Shoppings centers;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza_ plantacao de gramas e melhoria no passeio;Sim;Sim;;Igreja Sao Francisco;;;;Iate Clube;;;;;Parque Guanabara;;;;
11184892989;Masculino;51;De 45 a 59 anos;Ensino Superior completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Barreiro;Mangueiras;Barreiro;Mangueiras;Sim;Uma vez por semana;;;;;;;;;;;Van;Nao;Nao;;;;;;;;;;;;;Trabalho;;;8;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;;Orla da lagoa;;;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;;;;;;5;1;9;9;9;5;2;8;8;Barreiro;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;;;;;;Sim;Sim;Bares e restaurantes mais acessiveis;Sim;Sim;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;;;;
11184892505;Masculino;40;De 35 a 44 anos;Ensino Superior completo;;Acima de 10 SM _ RS 9980,00;Pampulha;Sao Luiz;Centro-Sul;Centro;Sim;Uma vez por ano;;;;Carro;;;;;;;;Nao;Sim;;;portalbelohorizontecombr;;;;;;;;;;Mineirao_Jogo;;;2;Aquario da Bacia do Rio Sao Francisco;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;Iate Clube;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;Aquario da Bacia do Rio Sao Francisco;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;;Mineirao;;;Orla da lagoa;;;;4;1;2;2;2;4;3;1;2;Centro-Sul;;Cultura e arte _cinema teatro shows;;;Atividades ao ar livre _parques praças bosques;;;;;Nao;Sim;Seguranca_ limpeza da lagoa_ acessibilidade;Sim;Sim;Aquario da Bacia do Rio Sao Francisco;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;
11184886322;Masculino;18;De 16 a 24 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Nordeste;Santa Cruz;Leste;Mariano de Abreu;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Nordeste;Bares Botecos e Restaurantes;;;Atividades vinculadas a Esportes;;;;;;Sim;NS;;Nao;Nao;;;;;;;;;;;;;;;
11184881882;Masculino;57;De 45 a 59 anos;Ensino Fundamental completo;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Barreiro;Mangueiras;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por ano;;;onibus;;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;;Mineirinho;Parque Guanabara;;;;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;;;;;;;10;5;8;10;10;10;5;10;6;NR;;;;;Atividades ao ar livre _parques praças bosques;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Nao;;Sim;Sim;;Igreja Sao Francisco;;;;;;;;;;;;;
11184879831;Feminino;24;De 16 a 24 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Noroeste;Gloria;Noroeste;Caicaras;Sim;Uma vez por mes;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;2;;Igreja Sao Francisco;;;;;;;;Mineirinho;;;;;;;;;;;;;;Mineirinho;;;;;;3;3;5;4;2;6;1;2;5;Noroeste;;;;;;Shoppings centers;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Seguranca;Nao;Nao;;;;;;;;;;;;;;;
11184876840;Masculino;34;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Nordeste;Santa Cruz;Nordeste;Santa Cruz;Sim;Mais de uma vez por semana;;;;;;;;Bicicleta;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;20;;;;;;;;;Mineirao;;;Orla da lagoa;;;;;;;;;;;;;;Orla da lagoa;;;;6;5;NS;7;NS;7;7;7;7;Pampulha;;;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Infraestrutura_ limpeza_ seguranca;Sim;Nao;;;;;;;;;;;;;;;
11184873706;Feminino;40;De 35 a 44 anos;Ensino Medio completo_tecnico;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Leste;Santa Efigenia;Leste;Santa Efigenia;Sim;Nao frequento;Distancia do meu local de residencia;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Leste;;;Festas em locais privados_baladas eventos;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;NS;;Nao;Nao;;;;;;;;;;;;;;;
11184869378;Feminino;32;De 25 a 34 anos;Ensino Superior completo;;Acima de 10 SM _ RS 9980,00;Centro Sul;Santo Antonio;Centro-Sul;Funcionarios;Sim;Nao frequento;Distancia do meu local de residencia;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;;Cultura e arte _cinema teatro shows;;Atividades vinculadas a Esportes;Atividades ao ar livre _parques praças bosques;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Saneamento;Sim;Sim;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;;;;
11184863242;Masculino;65;Com 60 anos ou mais;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Barreiro;Mangueiras;Barreiro;Mangueiras;Sim;Uma vez por semana;;;onibus;;;;;;;;;Nao;Nao;;;;;;;;;;;;;Trabalho;;;0;;Igreja Sao Francisco;;Casa do Baile;;;Zoologico e Jardim Botanico;;Mineirao;Mineirinho;;;;;;;;;;;;;Mineirao;;;;;;;10;2;5;6;8;10;10;10;7;NR;;;;;Atividades ao ar livre _parques praças bosques;;;;;Nao;Sim;Limpeza da lagoa e modernizacao dos atrativos;Nao;Nao;;;;;;;;;;;;;;;
11184857575;Masculino;68;Com 60 anos ou mais;Ensino Medio completo_tecnico;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Oeste;Prado;Oeste;Prado;Sim;Uma vez por semana;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;1;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;7;1;7;7;8;8;8;6;6;Pampulha;;Cultura e arte _cinema teatro shows;Festas em locais privados_baladas eventos;;Atividades ao ar livre _parques praças bosques;Shoppings centers;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Mobilidade_ limpeza e seguranca;Sim;Nao;;;;;;;;;;;;;;;
11184857331;Masculino;78;Com 60 anos ou mais;Ensino Medio completo_tecnico;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Nordeste;Santa Cruz;Nao estuda_Nao trabalho_Trabalho itinerante;;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Nordeste;Bares Botecos e Restaurantes;;;;;;;;;Sim;Sim;Os animais_ muitos Tirar os jacares;Sim;Sim;;Igreja Sao Francisco;;;;;Zoologico e Jardim Botanico;;;;;;;;
11184855692;Feminino;20;De 16 a 24 anos;Outro _especifique_;Ensino Superior Incompleto;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Pampulha;Sao Luiz;Pampulha;Sao Luiz;Nao;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;;Cultura e arte _cinema teatro shows;Festas em locais privados_baladas eventos;;;;;;;Nao;Sim;Mais infraestrutura em volta e para criancas;Sim;Nao;;;;;;;;;;;;;;;
11184854712;Feminino;56;De 45 a 59 anos;Ensino Superior completo;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Centro Sul;Santo Antonio;Centro-Sul;Centro;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Praticar esporte;;;0;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;;10;2;NR_NA;8;8;7;7;7;6;Centro-Sul;Bares Botecos e Restaurantes;;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Sim;Sim;Manutencao dos jardins;Sim;Sim;;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;;;;;;;;;;
11184854362;Masculino;29;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Barreiro;Mangueiras;Nao estuda_Nao trabalho_Trabalho itinerante;Nossa Senhora da Conceicao;Sim;Uma vez por semestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Trabalho;;;0;;;;;;;;;Mineirao;;;;;;;;;;;;;;;;;;Nao recomendo nenhum;;;7;1;7;10;10;8;NR_NA;10;10;Barreiro;;;;Atividades vinculadas a Esportes;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Nao respondeu;Nao;Nao;;;;;;;;;;;;;;;
11184853533;Masculino;30;De 25 a 34 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Pampulha;Ouro Preto;Norte;Planalto;Sim;Mais de uma vez por mes;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Trabalho;;;0;;;;;;;;;Mineirao;;;Orla da lagoa;;;;;;;;;;;Mineirao;;;;;;;10;6;7;7;9;7;8;9;10;Centro-Sul;;;;;;;Consumo de lazer domestico _netflix reuniao de amigos videogames leitura;;;Sim;Sim;Limpeza da lagoa;Sim;Nao;;;;;;;;;;;;;;;
11184851193;Masculino;21;De 16 a 24 anos;Outro _especifique_;Superior incompleto;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Leste;Santa Efigenia;Centro-Sul;Funcionarios;Sim;Uma vez por mes;;;onibus;Carro;;;;;;;;Nao;Sim;;;;;;;;;;Facebook;;;Mineirao_Jogo;;;7;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;Zoologico e Jardim Botanico;;Mineirao;;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;;;;;;;;;;Orla da lagoa;;;;4;4;7;7;8;4;4;6;6;Centro-Sul;;;;Atividades vinculadas a Esportes;;;;;;Sim;Sim;Seguranca;Sim;Nao;;;;;;;;;;;;;;;
11184846220;Feminino;62;Com 60 anos ou mais;Ensino Medio completo_tecnico;;Entre 5 SM e 7 SM _ RS 4990,01 a RS 6986,00;Centro Sul;Santo Antonio;Centro-Sul;Santo Antonio;Sim;Nao frequento;Distancia do meu local de residencia;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;Centro-Sul;Bares Botecos e Restaurantes;;;;;;;;;Sim;NS;;Sim;Sim;;Igreja Sao Francisco;;Casa do Baile;;;;;;;;;;;
11184845260;Feminino;64;Com 60 anos ou mais;Ensino Medio completo_tecnico;;Ate 1 SM _ RS 998,00;Nordeste;Santa Cruz, Carlos Prates;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por ano;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;1;;;;Casa do Baile;;Iate Clube;;;Mineirao;;Parque Guanabara;Orla da lagoa;;;;;;;;;;;;Mineirinho;Parque Guanabara;;;;;7;1;8;8;8;8;9;8;10;Pampulha;;Cultura e arte _cinema teatro shows;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Sim;Sim;Margem da lagoa_ voltar como antigamente_ limpeza da lagoa;Sim;Sim;;;;Casa do Baile;;Iate Clube;Zoologico e Jardim Botanico;;;;Parque Guanabara;;;;Galeria_ Toca da Raposa
11184844521;Masculino;53;De 45 a 59 anos;Ensino Medio completo_tecnico;;Entre 1 SM e 3 SM _ RS 998,01 a RS 2994,00;Pampulha;Ouro Preto;Nao estuda_Nao trabalho_Trabalho itinerante;;Sim;Uma vez por trimestre;;;;;;;A pe;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;5;Aquario da Bacia do Rio Sao Francisco;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;;Iate Clube;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;;;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;Museu de arte da Pampulha;;;;;;;;Parque Guanabara;Orla da lagoa;;;;7;1;5;5;7;6;9;9;10;Pampulha;;;;;Atividades ao ar livre _parques praças bosques;;;;;Sim;Sim;Limpeza da lagoa;Sim;Sim;Aquario da Bacia do Rio Sao Francisco;Igreja Sao Francisco;Museu de arte da Pampulha;Casa do Baile;Casa Kubitschek;Iate Clube;Zoologico e Jardim Botanico;Parque Ecologico da Pampulha;;;Parque Guanabara;Orla da lagoa;;;
11184844475;Feminino;25;De 25 a 34 anos;Pos-graduacao_ Mestrado_ Doutorado completo;;Entre 7 SM e 10 SM _ RS 6986,01 a RS 9980,00;Oeste;Prado;Centro-Sul;Cruzeiro;Sim;Uma vez por trimestre;;;;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;8;;Igreja Sao Francisco;;Casa do Baile;;Iate Clube;;Parque Ecologico da Pampulha;Mineirao;Mineirinho;Parque Guanabara;Orla da lagoa;;;;Igreja Sao Francisco;;Casa do Baile;;;;Parque Ecologico da Pampulha;Mineirao;;;;;;;6;1;8;7;6;8;8;4;1;Centro-Sul;Bares Botecos e Restaurantes;Cultura e arte _cinema teatro shows;;;Atividades ao ar livre _parques praças bosques;Shoppings centers;;;;Sim;Sim;Limpeza e mobilidade;Nao;Nao;;;;;;;;;;;;;;;
11184844024;Masculino;22;De 16 a 24 anos;Ensino Medio completo_tecnico;;Entre 3 SM e 5 SM _ RS 2994,01 a RS 4990,00;Oeste;Marajo;Pampulha;Liberdade;Sim;Uma vez por ano;;;onibus;Carro;;;;;;;;Nao;Nao;;;;;;;;;;;;;Lazer_passeio;;;0;;Igreja Sao Francisco;;Casa do Baile;;;;;Mineirao;;;;;;;Igreja Sao Francisco;;;;;;;Mineirao;;;;;;;7;3;6;6;7;7;5;4;7;Oeste;;;;Atividades vinculadas a Esportes;;;;;;Sim;Sim;Limpeza da lagoa;Sim;Nao;;;;;;;;;;;;;;;
