ID_BASE_TRECHO;ID_BASE_RT;IND_RT;GEOMETRIA
29407;57326;S;LINESTRING (605582.68 7792577.87, 605695.70 7792512.74)
31402;57327;S;LINESTRING (605675.17 7792468.31, 605626.02 7792490.26)
29408;57328;S;LINESTRING (605626.02 7792490.26, 605533.62 7792532.34)
31396;57329;S;LINESTRING (605524.59 7792611.53, 605582.68 7792577.87)
26200;58400;S;LINESTRING (611638.88 7806895.30, 611619.99 7806966.48)
29131;85932;S;LINESTRING (610488.55 7810225.63, 610533.83 7810250.01)
46503;44822;S;LINESTRING (612570.19 7794026.16, 612639.74 7794067.32)
46504;44823;S;LINESTRING (612457.44 7794054.83, 612504.46 7794004.31, 612511.60 7793991.79)
46505;44824;S;LINESTRING (613013.96 7794766.45, 613090.56 7794742.80)
24723;99698;S;LINESTRING (612370.41 7809480.47, 612279.51 7809568.62)
25642;99699;S;LINESTRING (612279.51 7809568.62, 612242.05 7809603.81)
25641;99700;S;LINESTRING (612242.05 7809603.81, 612204.59 7809643.55)
46510;44829;S;LINESTRING (611527.15 7793862.37, 611602.14 7793842.84)
46511;44830;S;LINESTRING (611716.46 7793813.00, 611723.64 7793810.69, 611773.37 7793796.84)
38771;85963;S;LINESTRING (609603.24 7809749.49, 609570.21 7809776.87, 609542.78 7809791.62, 609496.94 7809815.02)
42524;85964;S;LINESTRING (609675.40 7809684.81, 609603.24 7809749.49)
47190;55180;S;LINESTRING (615170.60 7804134.29, 615173.83 7804144.92, 615174.96 7804160.12)
47191;55181;S;LINESTRING (615174.96 7804160.12, 615173.43 7804179.42, 615171.41 7804198.56)
47192;55182;S;LINESTRING (615171.41 7804198.56, 615170.63 7804218.62)
42071;85965;S;LINESTRING (609679.11 7809671.89, 609675.40 7809684.81)
47269;55184;S;LINESTRING (613599.26 7793176.85, 613586.57 7793202.22)
47270;55185;S;LINESTRING (613569.25 7793192.36, 613581.80 7793170.04)
47271;55186;S;LINESTRING (613586.57 7793202.22, 613569.25 7793192.36)
38778;85966;S;LINESTRING (609740.22 7809624.89, 609679.11 7809671.89)
42851;85967;S;LINESTRING (609795.55 7809580.35, 609740.22 7809624.89)
38777;85968;S;LINESTRING (609867.25 7809465.39, 609850.09 7809524.90, 609837.53 7809543.58, 609795.55 7809580.35)
47501;55191;S;LINESTRING (610407.84 7807370.52, 610420.03 7807382.43, 610433.93 7807388.02, 610445.29 7807393.13, 610446.59 7807410.01, 610453.62 7807424.84, 610459.55 7807431.61, 610467.11 7807435.33, 610484.42 7807440.42, 610499.24 7807444.18, 610510.32 7807446.90, 610514.79 7807449.32)
37854;99508;S;LINESTRING (606367.40 7806465.40, 606375.98 7806537.71)
48347;99509;S;LINESTRING (606375.98 7806537.71, 606366.99 7806609.67)
39365;99510;S;LINESTRING (606366.99 7806609.67, 606360.98 7806680.94)
39079;99511;S;LINESTRING (606360.98 7806680.94, 606353.64 7806751.16)
39080;99512;S;LINESTRING (606346.95 7806822.18, 606343.39 7806861.79)
39081;99513;S;LINESTRING (606353.64 7806751.16, 606346.95 7806822.18)
40743;99514;S;LINESTRING (606332.14 7806962.65, 606326.66 7807031.66)
39510;99515;S;LINESTRING (606339.73 7806892.15, 606332.14 7806962.65)
41124;99516;S;LINESTRING (606326.66 7807031.66, 606395.66 7807039.54)
36095;99517;S;LINESTRING (606395.66 7807039.54, 606414.10 7806867.86)
39508;99518;S;LINESTRING (606343.39 7806861.79, 606414.10 7806867.86)
40745;99519;S;LINESTRING (606414.10 7806867.86, 606482.12 7806874.43)
45474;43878;S;LINESTRING (612649.35 7796422.62, 612623.08 7796408.42)
45475;43879;S;LINESTRING (613078.06 7796442.26, 613059.94 7796370.58)
45476;43880;S;LINESTRING (613059.94 7796370.58, 613042.67 7796308.29)
45477;43881;S;LINESTRING (609050.91 7796542.22, 609070.68 7796614.60)
45478;43882;S;LINESTRING (609040.70 7796502.06, 609050.91 7796542.22)
45479;43883;S;LINESTRING (609036.06 7796484.29, 609040.70 7796502.06)
45480;43884;S;LINESTRING (609618.52 7796495.40, 609622.26 7796488.59)
45481;43885;S;LINESTRING (610063.54 7796525.27, 610057.16 7796521.18)
45482;43886;S;LINESTRING (610373.35 7796636.94, 610362.20 7796587.85)
36993;85229;S;LINESTRING (603905.76 7805246.86, 603885.61 7805180.78)
38357;85230;S;LINESTRING (603921.45 7805291.78, 603905.76 7805246.86)
32335;85231;S;LINESTRING (603885.61 7805180.78, 603903.52 7805171.51, 603939.14 7805144.80, 604082.87 7805021.80, 604092.78 7805009.90, 604100.92 7804994.16, 604105.36 7804985.99, 604109.07 7804974.87, 604112.04 7804965.22, 604112.78 7804949.63, 604112.04 7804932.56, 604109.82 7804924.41, 604105.36 7804911.04, 604077.16 7804846.48, 604060.09 7804804.19)
35599;85232;S;LINESTRING (603654.16 7805538.13, 603626.51 7805545.53, 603588.29 7805554.48, 603572.20 7805557.95)
35597;85233;S;LINESTRING (603937.15 7805465.51, 604020.46 7805519.37, 604048.97 7805538.78)
67853;101968;N;LINESTRING (601805.59 7787597.66, 601861.07 7787661.38)
67854;101969;N;LINESTRING (601873.03 7787711.52, 601889.51 7787683.41, 601870.21 7787666.50, 601861.07 7787661.38)
35409;85234;S;LINESTRING (603977.25 7805406.58, 604090.80 7805479.47)
35412;85235;S;LINESTRING (604157.36 7805389.15, 604147.76 7805394.90, 604090.80 7805479.47)
67855;101970;S;LINESTRING (601690.56 7787711.93, 601698.07 7787710.37, 601815.65 7787699.96, 601822.20 7787699.76)
67856;101971;N;LINESTRING (601863.84 7787727.49, 601873.03 7787711.52)
49613;53215;S;LINESTRING (614934.18 7807024.99, 614954.80 7807010.79, 614958.65 7807010.07)
49626;53228;S;LINESTRING (612292.48 7803433.01, 612307.70 7803433.33, 612311.18 7803431.60, 612318.52 7803429.11, 612324.76 7803427.78, 612330.73 7803431.53, 612332.25 7803430.10, 612335.70 7803433.51, 612336.54 7803432.90, 612337.84 7803433.93, 612342.82 7803433.84, 612357.81 7803425.35)
49627;53229;S;LINESTRING (612292.48 7803433.01, 612285.79 7803511.32)
49628;53230;S;LINESTRING (612278.27 7803329.42, 612268.11 7803339.40, 612259.43 7803346.01)
49629;53231;S;LINESTRING (612269.37 7803319.63, 612262.70 7803325.65, 612252.04 7803330.12, 612246.53 7803334.07)
49630;53232;S;LINESTRING (612240.72 7803285.63, 612267.26 7803288.55, 612280.08 7803294.09, 612291.68 7803307.37, 612302.92 7803327.94)
49631;53233;;LINESTRING (612416.76 7803533.50, 612411.07 7803536.23, 612402.00 7803542.98, 612404.21 7803553.10, 612405.87 7803558.97, 612411.55 7803568.82, 612417.16 7803576.67, 612419.67 7803578.97, 612422.65 7803581.72)
49632;53234;S;LINESTRING (612388.07 7803485.35, 612416.76 7803533.50)
49633;53235;;LINESTRING (612140.95 7803861.22, 612145.09 7803865.44, 612160.49 7803878.01, 612171.44 7803885.35, 612182.59 7803894.37, 612186.33 7803901.90)
49634;53236;S;LINESTRING (612083.99 7803820.11, 612140.25 7803959.30)
49636;53238;;LINESTRING (611880.43 7803775.76, 611884.06 7803775.77, 611925.57 7803769.75, 611933.53 7803763.26)
49637;53239;N;LINESTRING (611800.73 7803797.75, 611807.31 7803793.34, 611823.56 7803789.69, 611851.16 7803778.91, 611862.19 7803775.09, 611865.91 7803777.64, 611880.43 7803775.76)
31827;57388;S;LINESTRING (606370.61 7793915.84, 606436.28 7793871.64)
29798;57389;S;LINESTRING (606436.28 7793871.64, 606525.22 7793812.26)
32686;57390;S;LINESTRING (606241.43 7794001.51, 606224.99 7793925.57)
30806;57391;S;LINESTRING (606030.83 7794139.73, 606039.19 7794135.20, 606096.27 7794097.78)
29809;57392;S;LINESTRING (606428.49 7793692.34, 606525.22 7793812.26)
31831;57393;S;LINESTRING (606525.22 7793812.26, 606545.58 7793800.00, 606564.87 7793784.99, 606600.67 7793753.76)
29814;57394;S;LINESTRING (606600.67 7793753.76, 606586.29 7793633.16)
27964;57395;S;LINESTRING (606586.29 7793633.16, 606577.47 7793618.22, 606561.15 7793604.85, 606520.98 7793587.45, 606493.63 7793568.76, 606486.86 7793555.56, 606484.61 7793547.01, 606484.04 7793536.55, 606486.17 7793524.98, 606499.64 7793485.93, 606501.85 7793473.39, 606501.85 7793462.30, 606500.92 7793454.25, 606461.34 7793403.24)
27581;57396;S;LINESTRING (606461.34 7793403.24, 606482.67 7793388.04, 606495.56 7793380.45, 606507.87 7793373.65, 606520.89 7793365.44, 606539.91 7793348.98, 606549.20 7793341.11)
29667;57397;S;LINESTRING (606549.20 7793341.11, 606567.44 7793321.08)
2453;58215;S;LINESTRING (601179.08 7786993.03, 601231.26 7786999.06)
2991;58216;S;LINESTRING (601231.26 7786999.06, 601284.26 7787005.19)
2998;58217;S;LINESTRING (601337.25 7787011.92, 601387.80 7787018.67)
2994;58218;S;LINESTRING (601387.80 7787018.67, 601457.17 7787026.46)
48069;58219;S;LINESTRING (601335.10 7786940.73, 601466.44 7786956.92)
2457;58220;N;LINESTRING (601466.44 7786956.92, 601460.62 7787000.44)
47435;57560;S;LINESTRING (609695.80 7791819.96, 609703.23 7791820.61, 609713.79 7791818.04)
47110;57563;S;LINESTRING (609711.16 7791768.92, 609704.58 7791768.54, 609695.51 7791771.76, 609685.97 7791778.08, 609682.94 7791782.21)
48880;88849;S;LINESTRING (606395.20 7802646.33, 606327.96 7802672.19)
49504;57569;S;LINESTRING (610679.50 7802525.65, 610711.16 7802579.79, 610718.94 7802594.26)
40434;99638;S;LINESTRING (604533.14 7808574.37, 604570.73 7808503.13)
3481;57586;S;LINESTRING (599482.29 7789624.67, 599499.03 7789617.67)
38096;99639;S;LINESTRING (604401.66 7808825.48, 604468.23 7808696.72)
39966;99640;S;LINESTRING (604271.53 7809069.00, 604328.32 7808959.28)
5281;57589;S;LINESTRING (599325.87 7789524.58, 599348.67 7789547.09, 599377.31 7789572.23, 599397.71 7789586.35, 599410.59 7789592.83, 599425.18 7789596.27, 599469.33 7789587.09, 599494.80 7789581.19)
37698;99641;S;LINESTRING (604328.32 7808959.28, 604401.66 7808825.48)
40884;99642;S;LINESTRING (604163.08 7809213.39, 604183.47 7809202.84, 604202.21 7809186.85, 604218.33 7809162.49)
35449;57592;S;LINESTRING (606840.41 7806410.85, 606873.77 7806324.13)
37352;57594;S;LINESTRING (606873.77 7806324.13, 606946.06 7806301.87)
37354;57595;S;LINESTRING (606873.77 7806324.13, 606885.27 7806246.58)
37355;57596;S;LINESTRING (606885.27 7806246.58, 606890.59 7806212.60)
35668;57597;S;LINESTRING (606890.59 7806212.60, 606895.33 7806168.80)
35361;57598;S;LINESTRING (606895.33 7806168.80, 606896.50 7806162.58, 606897.45 7806153.05, 606896.82 7806144.80, 606895.87 7806137.50, 606894.28 7806131.79, 606891.95 7806124.30)
35665;57599;S;LINESTRING (606891.95 7806124.30, 606885.80 7806110.45, 606880.89 7806100.21)
35666;57600;S;LINESTRING (606880.89 7806100.21, 606865.86 7806077.58)
37342;57601;S;LINESTRING (606865.86 7806077.58, 606854.62 7806060.24, 606849.09 7806050.72, 606843.26 7806039.05, 606840.09 7806033.30)
35446;57602;S;LINESTRING (606912.97 7806206.59, 606946.06 7806301.87)
17955;89256;;LINESTRING (615829.98 7805213.72, 615859.70 7805160.29, 615869.43 7805151.73, 615879.12 7805149.44, 615912.52 7805147.25)
40883;99643;S;LINESTRING (604218.33 7809162.49, 604254.20 7809101.72)
40787;99644;S;LINESTRING (604254.20 7809101.72, 604271.53 7809069.00)
39503;99645;S;LINESTRING (604582.10 7808477.90, 604541.96 7808368.13)
40336;99646;S;LINESTRING (604541.96 7808368.13, 604533.28 7808346.01)
39587;99647;S;LINESTRING (604533.28 7808346.01, 604502.25 7808254.11)
39891;99648;S;LINESTRING (604502.25 7808254.11, 604538.83 7808183.26, 604553.83 7808175.28)
39559;99649;S;LINESTRING (604502.25 7808254.11, 604287.19 7808193.90)
39557;99650;S;LINESTRING (604287.19 7808193.90, 604198.39 7808169.61)
39556;99651;S;LINESTRING (604287.19 7808193.90, 604294.79 7808285.88)
39477;99652;S;LINESTRING (604294.79 7808285.88, 604306.76 7808420.48, 604303.84 7808452.52)
39480;99653;S;LINESTRING (604294.79 7808285.88, 604533.28 7808346.01)
25028;85933;S;LINESTRING (610339.38 7810142.51, 610440.08 7810197.42)
39049;99481;S;LINESTRING (606187.07 7806519.26, 606180.72 7806589.38)
37774;99482;S;LINESTRING (606194.88 7806450.05, 606187.07 7806519.26)
37757;99483;S;LINESTRING (605940.46 7806422.26, 605961.48 7806233.89)
35918;99484;S;LINESTRING (605961.48 7806233.89, 605970.35 7806113.11)
36419;99486;S;LINESTRING (606067.53 7805916.36, 606054.42 7806036.00)
37699;99487;S;LINESTRING (606054.42 7806036.00, 606051.28 7806075.86)
37763;99488;S;LINESTRING (606051.28 7806075.86, 606033.28 7806240.11)
39047;99490;S;LINESTRING (606000.75 7806570.34, 605995.61 7806622.52)
37770;99491;S;LINESTRING (606008.33 7806501.09, 606000.75 7806570.34)
37771;99492;S;LINESTRING (606013.86 7806430.82, 606008.33 7806501.09)
39048;99493;S;LINESTRING (605990.46 7806661.44, 605984.89 7806715.62)
15290;89261;N;LINESTRING (614690.60 7804519.59, 614638.24 7804395.14)
14332;89262;S;LINESTRING (616518.15 7806003.17, 616510.26 7806008.90, 616482.64 7806022.33)
49653;53255;S;LINESTRING (608848.42 7793057.44, 608845.29 7793071.35)
49654;53256;S;LINESTRING (608503.21 7793117.17, 608519.62 7793121.73, 608554.24 7793130.84, 608557.69 7793127.50, 608560.62 7793110.90, 608564.16 7793097.94, 608560.32 7793087.82, 608569.53 7793076.37, 608598.68 7793084.78, 608621.96 7793089.15)
15023;89263;;LINESTRING (613821.76 7803805.10, 613826.90 7803719.94)
49656;53258;S;LINESTRING (608458.02 7793310.30, 608502.41 7793121.02)
49657;53259;S;LINESTRING (608656.44 7793288.26, 608667.05 7793290.08, 608673.27 7793296.68, 608674.15 7793300.24)
12471;89264;;LINESTRING (615147.79 7804907.48, 615016.41 7804940.54)
49659;53261;S;LINESTRING (608296.03 7793498.29, 608277.81 7793489.39, 608261.23 7793485.97, 608243.96 7793487.51, 608237.13 7793490.76, 608219.19 7793507.00, 608210.91 7793509.83, 608204.65 7793510.25, 608198.21 7793506.19, 608191.97 7793499.10, 608188.46 7793492.22)
49660;53262;;LINESTRING (608424.69 7793544.37, 608421.23 7793541.02, 608390.93 7793544.23)
49661;53263;S;LINESTRING (608310.97 7793507.84, 608305.70 7793503.46, 608296.03 7793498.29)
49662;53264;;LINESTRING (607073.11 7793780.58, 607071.36 7793775.36, 607067.56 7793745.05, 607056.41 7793746.61)
49663;53265;S;LINESTRING (607165.07 7793687.21, 607165.34 7793674.69)
49664;53266;S;LINESTRING (610822.38 7808863.85, 610820.82 7808871.41, 610820.37 7808885.83, 610824.38 7808900.82)
49665;53267;S;LINESTRING (610822.38 7808863.85, 610820.41 7808859.29, 610818.33 7808856.67, 610813.95 7808853.73, 610809.45 7808852.40, 610777.86 7808851.79)
3755;95390;S;LINESTRING (600483.40 7789438.84, 600535.36 7789388.55)
3756;95391;S;LINESTRING (600535.36 7789388.55, 600588.73 7789338.93)
41290;50032;N;LINESTRING (605512.74 7807217.23, 605518.19 7807211.27, 605522.56 7807204.64)
41296;50033;S;LINESTRING (605679.14 7807206.03, 605673.16 7807222.26)
41310;50035;S;LINESTRING (605672.94 7807268.12, 605676.65 7807267.90, 605678.80 7807268.26, 605684.09 7807270.84, 605692.99 7807273.42)
41311;50036;;LINESTRING (605657.90 7807197.61, 605656.47 7807200.28, 605650.61 7807213.12, 605647.13 7807222.68, 605641.29 7807238.36, 605635.19 7807246.56, 605624.17 7807262.18, 605612.76 7807273.11, 605612.37 7807278.88)
41313;50037;;LINESTRING (605630.42 7807303.07, 605637.05 7807296.63, 605641.94 7807286.80, 605642.54 7807278.45, 605659.78 7807273.14)
41315;50038;S;LINESTRING (605619.65 7807199.99, 605633.48 7807199.61, 605650.67 7807198.23, 605657.90 7807197.61)
41384;50039;S;LINESTRING (605672.94 7807268.12, 605671.60 7807252.99)
3757;95392;S;LINESTRING (600588.73 7789338.93, 600647.51 7789279.53)
41404;50041;S;LINESTRING (605994.55 7807279.85, 605997.13 7807262.30, 605998.40 7807253.97)
4127;95393;S;LINESTRING (600334.93 7789872.17, 600396.19 7789811.53)
45483;43887;S;LINESTRING (610503.85 7796545.57, 610500.54 7796551.16)
35782;99520;S;LINESTRING (606414.10 7806867.86, 606431.52 7806687.99)
45485;43889;S;LINESTRING (611719.28 7797862.74, 611723.38 7797862.78, 611857.71 7797831.91, 611877.60 7797824.64, 611884.45 7797816.72, 611891.83 7797806.18, 611899.81 7797794.06, 611904.50 7797785.77, 611902.91 7797763.47)
57914;80542;S;LINESTRING (603843.38 7797245.40, 603824.97 7797261.38, 603821.59 7797264.45, 603814.40 7797270.98)
57915;80543;S;LINESTRING (603814.40 7797270.98, 603813.40 7797271.88, 603788.60 7797294.28, 603788.29 7797294.46, 603787.43 7797294.95)
1414;95413;S;LINESTRING (600801.25 7789328.01, 600815.67 7789193.04)
1415;95414;S;LINESTRING (600824.78 7789506.73, 600833.38 7789497.01, 600842.91 7789483.37, 600852.25 7789465.55, 600859.09 7789444.30, 600865.13 7789396.68, 600873.19 7789335.71)
57916;80544;S;LINESTRING (603787.43 7797294.95, 603783.52 7797297.22)
1413;95415;S;LINESTRING (600873.19 7789335.71, 600887.87 7789221.55)
4100;95416;S;LINESTRING (600801.25 7789328.01, 600873.19 7789335.71)
4106;95417;S;LINESTRING (601016.81 7789271.64, 601011.12 7789269.36, 601003.52 7789267.46, 600988.45 7789263.15, 600975.43 7789257.16, 600958.70 7789248.99)
37441;85451;S;LINESTRING (607895.93 7806321.27, 607828.76 7806350.45)
35498;85452;S;LINESTRING (607929.56 7806226.65, 607696.16 7806332.56)
29257;63488;N;LINESTRING (609228.72 7792065.39, 609225.50 7792052.82)
37438;85453;S;LINESTRING (607696.16 7806332.56, 607710.78 7806405.84)
4872;95418;S;LINESTRING (600958.70 7789248.99, 600887.87 7789221.55)
24676;51770;S;LINESTRING (611375.94 7806129.97, 611359.23 7806129.79, 611337.71 7806131.69, 611269.32 7806129.02, 611232.84 7806133.25, 611180.76 7806151.63)
4871;95419;S;LINESTRING (600887.87 7789221.55, 600867.35 7789214.10, 600827.34 7789199.81, 600815.67 7789193.04)
20448;51772;S;LINESTRING (610149.69 7799173.58, 610137.54 7799205.22)
4870;95420;S;LINESTRING (600815.67 7789193.04, 600788.94 7789179.86)
23478;51774;S;LINESTRING (603612.74 7800446.59, 603606.49 7800444.58, 603534.71 7800496.52)
6870;95421;S;LINESTRING (600788.94 7789179.86, 600747.87 7789161.54)
22737;51776;N;LINESTRING (614185.27 7806177.50, 614155.67 7806285.61)
1419;95422;S;LINESTRING (600747.87 7789161.54, 600719.22 7789148.38, 600705.75 7789140.74, 600698.13 7789131.86, 600672.65 7789108.67, 600651.77 7789090.89, 600628.34 7789081.65, 600614.36 7789079.78)
26554;51778;N;LINESTRING (613937.88 7806940.82, 613995.85 7806850.12)
29259;63490;N;LINESTRING (609236.92 7792004.16, 609245.11 7791970.18, 609243.45 7791956.63)
37113;85454;S;LINESTRING (607362.02 7806587.95, 607438.24 7806567.89)
26587;51782;N;LINESTRING (614278.41 7806092.44, 614357.10 7806181.03)
6864;95423;S;LINESTRING (600614.36 7789079.78, 600475.64 7789044.11)
37426;85455;S;LINESTRING (607986.40 7806520.74, 607922.52 7806550.15)
37082;85456;S;LINESTRING (608051.72 7806488.44, 607986.40 7806520.74)
24866;51786;S;LINESTRING (613892.77 7806593.13, 613909.29 7806640.04)
1420;95424;S;LINESTRING (600608.00 7789121.81, 600598.91 7789114.67, 600580.56 7789102.34, 600570.16 7789096.05, 600561.67 7789091.12, 600553.72 7789086.73, 600545.52 7789082.64, 600534.55 7789076.89, 600515.31 7789068.18, 600471.74 7789054.58)
1411;95425;S;LINESTRING (600736.30 7789255.25, 600619.52 7789135.18, 600608.00 7789121.81)
1412;95426;S;LINESTRING (600593.28 7789223.15, 600608.00 7789121.81)
26295;51790;S;LINESTRING (613800.90 7806378.36, 613862.31 7806389.95)
24632;51794;S;LINESTRING (612024.52 7807071.48, 611924.07 7807320.33, 611922.42 7807328.17)
29668;57398;S;LINESTRING (606549.20 7793341.11, 606556.76 7793348.82, 606604.11 7793400.52, 606613.60 7793410.55)
30239;57399;S;LINESTRING (606613.60 7793410.55, 606608.36 7793430.48)
29747;57400;S;LINESTRING (606631.23 7793361.86, 606613.60 7793410.55)
30807;57406;S;LINESTRING (605981.61 7794173.35, 606030.83 7794139.73)
29794;57407;S;LINESTRING (606285.17 7793868.26, 606307.83 7793958.79)
29797;57408;S;LINESTRING (606436.28 7793871.64, 606401.16 7793722.65)
49474;57409;S;LINESTRING (605485.22 7790287.94, 605465.12 7790286.11)
39527;57416;S;LINESTRING (607646.85 7811197.67, 607517.15 7811307.98)
39523;57417;S;LINESTRING (607517.15 7811307.98, 607531.88 7811317.10, 607545.21 7811323.46, 607555.37 7811327.90, 607566.48 7811331.41, 607581.32 7811330.51, 607592.20 7811327.27, 607603.27 7811324.48, 607613.05 7811321.43, 607624.61 7811317.24, 607636.01 7811310.89)
42198;56881;S;LINESTRING (610641.25 7797236.61, 610545.72 7797262.65)
42163;56882;S;LINESTRING (610545.72 7797262.65, 610409.48 7797298.49)
42164;56883;S;LINESTRING (610409.48 7797298.49, 610279.95 7797335.33)
45484;56884;S;LINESTRING (611233.15 7797677.34, 611204.13 7797564.45)
43728;56885;S;LINESTRING (611013.88 7796847.82, 610978.09 7796711.80)
43706;56886;S;LINESTRING (610978.09 7796711.80, 610940.50 7796577.59)
43527;56887;S;LINESTRING (610940.50 7796577.59, 610905.33 7796441.94)
43526;56888;S;LINESTRING (610905.33 7796441.94, 610869.64 7796306.98)
43108;56889;S;LINESTRING (610869.64 7796306.98, 610844.80 7796206.32, 610837.30 7796174.07)
43202;56890;S;LINESTRING (610815.58 7796161.95, 610822.87 7796142.31, 610800.65 7796064.55, 610785.50 7796056.72)
50338;55822;S;LINESTRING (604390.45 7795033.44, 604364.74 7794969.69)
50339;55823;S;LINESTRING (604364.74 7794969.69, 604339.81 7794904.83)
50340;55824;N;LINESTRING (604339.81 7794904.83, 604303.04 7794844.24)
11210;89257;;LINESTRING (614099.04 7798217.30, 614138.59 7798209.78)
59853;83664;S;LINESTRING (614001.61 7799408.36, 614004.23 7799404.44, 614032.87 7799325.41, 614046.56 7799309.91)
15159;57430;S;LINESTRING (610816.23 7802495.53, 610817.88 7802500.54, 610839.51 7802562.21)
15275;57431;S;LINESTRING (610768.80 7802580.41, 610776.04 7802575.34, 610803.41 7802578.06, 610818.32 7802576.91, 610828.94 7802572.54, 610836.01 7802568.56, 610839.51 7802562.21)
14747;57432;S;LINESTRING (610839.51 7802562.21, 610850.85 7802542.47, 610860.76 7802528.49, 610874.13 7802516.01, 610892.54 7802504.53)
11327;57433;S;LINESTRING (610892.54 7802504.53, 610879.95 7802559.32, 610871.53 7802587.75, 610853.42 7802665.25)
14628;57434;S;LINESTRING (610907.70 7802496.02, 610892.54 7802504.53)
11329;57435;N;LINESTRING (610727.03 7802467.66, 610768.80 7802580.41)
49638;88802;;LINESTRING (611013.46 7806257.34, 610973.09 7806238.98)
11918;57437;S;LINESTRING (610871.67 7802270.74, 610741.47 7802346.61)
15158;57438;S;LINESTRING (610692.95 7802373.95, 610655.27 7802395.80)
11627;57439;S;LINESTRING (610655.27 7802395.80, 610621.59 7802412.66, 610590.17 7802423.23, 610579.56 7802424.11)
12727;57440;S;LINESTRING (610579.56 7802424.11, 610551.05 7802421.72, 610478.57 7802408.67, 610381.07 7802390.92)
13140;57441;S;LINESTRING (610381.07 7802390.92, 610287.35 7802373.27)
13160;57442;S;LINESTRING (610287.35 7802373.27, 610186.33 7802355.33, 610155.70 7802349.89, 610150.11 7802347.50)
31739;57443;S;LINESTRING (607508.80 7795047.32, 607507.68 7795030.20, 607505.65 7795004.27, 607507.41 7794968.19)
33395;57444;S;LINESTRING (607521.21 7795119.64, 607516.80 7795097.27, 607513.02 7795071.43, 607508.80 7795047.32)
39479;99654;S;LINESTRING (604541.96 7808368.13, 604413.54 7808413.48)
40333;99655;S;LINESTRING (604413.54 7808413.48, 604405.40 7808409.18, 604395.68 7808407.08, 604388.20 7808411.21, 604383.31 7808420.66, 604381.17 7808426.38)
33758;57038;S;LINESTRING (608283.64 7805669.24, 608400.82 7805636.54)
38072;57039;S;LINESTRING (608191.13 7805694.42, 608219.31 7805687.04)
38073;57040;S;LINESTRING (608127.01 7805777.54, 608133.68 7805753.98, 608133.96 7805746.01, 608136.75 7805735.19, 608146.95 7805727.45, 608170.83 7805711.24, 608186.84 7805697.23, 608191.13 7805694.42)
33766;57041;S;LINESTRING (608116.30 7805599.46, 608083.45 7805721.83)
35566;57043;S;LINESTRING (608422.62 7805437.92, 608547.77 7805498.55)
33684;57044;S;LINESTRING (608547.77 7805498.55, 608616.28 7805530.41, 608632.15 7805541.20, 608642.95 7805552.63, 608648.87 7805569.37)
33760;57045;S;LINESTRING (608400.82 7805636.54, 608648.87 7805569.37)
35567;57046;S;LINESTRING (608338.46 7805462.05, 608359.10 7805454.84, 608371.80 7805449.76, 608394.03 7805444.06, 608406.09 7805440.88, 608422.62 7805437.93)
35565;57047;S;LINESTRING (608471.59 7805428.87, 608486.56 7805434.77, 608514.93 7805446.98, 608565.82 7805460.92)
58;57048;S;LINESTRING (608285.08 7805503.09, 608266.77 7805519.94, 608259.64 7805524.86, 608253.37 7805528.18, 608245.72 7805530.34, 608191.25 7805537.61)
59;57049;S;LINESTRING (608260.87 7805377.88, 608275.18 7805398.46, 608310.38 7805447.00, 608319.22 7805454.81, 608338.46 7805462.05)
33826;57050;S;LINESTRING (608235.57 7804930.26, 608224.70 7804968.91, 608224.97 7804990.17, 608226.62 7805012.02, 608245.95 7805276.07, 608254.09 7805346.08, 608260.87 7805377.88)
24363;57051;S;LINESTRING (611015.34 7805122.15, 611098.46 7805111.21)
24268;57052;S;LINESTRING (610909.66 7805142.96, 610940.13 7805133.05, 611015.34 7805122.15)
24089;57053;S;LINESTRING (610872.62 7805162.56, 610909.66 7805142.96)
24086;57054;S;LINESTRING (610803.90 7805197.62, 610872.62 7805162.56)
14880;69542;S;LINESTRING (617016.69 7803691.49, 616996.68 7803625.54)
26040;57056;S;LINESTRING (611159.78 7805083.76, 611148.04 7805093.30, 611135.55 7805103.30, 611124.42 7805107.46)
22683;57057;S;LINESTRING (610179.32 7805531.34, 610277.20 7805449.99)
25422;57058;S;LINESTRING (610277.20 7805449.99, 610296.48 7805449.64, 610316.55 7805444.27, 610323.36 7805440.33)
13324;69543;S;LINESTRING (617016.69 7803691.49, 616890.09 7803636.09, 616875.80 7803631.21)
13630;69544;S;LINESTRING (617089.71 7803726.53, 617016.69 7803691.49)
39040;99417;S;LINESTRING (605624.96 7806604.39, 605617.28 7806673.77)
13332;69546;S;LINESTRING (616903.02 7803719.85, 617061.20 7803790.10)
13333;69547;S;LINESTRING (617031.49 7803856.91, 616965.95 7803829.08, 616930.88 7803807.84)
23967;57064;S;LINESTRING (609972.33 7805757.48, 610010.34 7805715.51)
23888;57065;S;LINESTRING (610010.34 7805715.51, 610045.89 7805672.14)
24278;57066;S;LINESTRING (610045.89 7805672.14, 610095.29 7805615.34)
23971;57067;S;LINESTRING (610095.29 7805615.34, 610112.14 7805595.63)
25100;57068;S;LINESTRING (610112.14 7805595.63, 610140.08 7805566.25, 610159.78 7805549.77, 610179.32 7805531.34)
37123;57069;S;LINESTRING (609626.56 7805516.52, 609637.94 7805535.32)
37121;57070;S;LINESTRING (609643.48 7805544.18, 609688.19 7805620.33)
