﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"858073";"629103 001 1113";"120606000425";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"8467.17";"50.32";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.006222";"RUA";"MONTE CARMELO";"110";"30660380";"BA223";"FRENTE";"POLYGON ((601866.6 7788921.5,601842.75 7789006.5,601839.9 7789017.5,601833.3 7789045.5,601823.06 7789084.5,601816.1 7789073.5,601806.25 7789059.5,601799.75 7789049.5,601791.25 7789036.5,601784.6 7789026.5,601780.5 7789020.5,601774.7 7789011,601764.8 7788996.5,601803.6 7788970,601801.4 7788956.5,601807.44 7788912,601866.6 7788921.5))"
"858074";"629103 001 1318";"120606000425";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"8467.17";"50.32";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.006222";"RUA";"MONTE CARMELO";"110";"30660380";"BA223";"FRENTE";"POLYGON ((601866.6 7788921.5,601842.75 7789006.5,601839.9 7789017.5,601833.3 7789045.5,601823.06 7789084.5,601816.1 7789073.5,601806.25 7789059.5,601799.75 7789049.5,601791.25 7789036.5,601784.6 7789026.5,601780.5 7789020.5,601774.7 7789011,601764.8 7788996.5,601803.6 7788970,601801.4 7788956.5,601807.44 7788912,601866.6 7788921.5))"
"858077";"618187 017 1413";"120945900100";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6848.15";"50.51";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.006518";"RUA";"RUI BARBOSA DA SILVA";"130";"30664240";"BA129";"FRENTE";"POLYGON ((601351.9 7786637.5,601344.2 7786716.5,601260.9 7786705,601268.56 7786649.5,601257.25 7786647.5,601261.94 7786622.5,601264.7 7786623,601271.1 7786624,601283.75 7786626,601295.06 7786627.5,601302.6 7786629,601307 7786630,601319.1 7786632,601331.44 7786634,601336.56 7786635,601343 7786636,601351.9 7786637.5))"
"858400";"629133 002 0029";"120844300100";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"159.67";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.21597";"RUA";"AZARIAS DUARTE";"203";"30644152";"BA229";"FRENTE";"POLYGON ((602564.8 7788515,602555.44 7788543.5,602544.2 7788539.5,602553.44 7788511.5,602560.2 7788513.5,602564.8 7788515))"
"858578";"203164 003B0682";"110624300155";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"6553.25";"58.95";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.008201";"RUA";"NASCIMENTO";"308";"30620390";"BA315";"FRENTE";"POLYGON ((604217.5 7788904.5,604208.2 7788969.5,604206 7789030,604173.4 7789038.5,604177.75 7789009,604164.9 7789011.5,604165.2 7789009.5,604168.3 7788986,604168.1 7788979.5,604162.9 7788979,604165.6 7788869.5,604174.5 7788873.5,604191.7 7788883.5,604204.9 7788893.5,604211.25 7788899,604217.5 7788904.5))"
"858579";"634088W003 0013";"121062000620";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"220";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"FLOR DE PRIMAVERA";"27";"30672132";"BA133";"TERRITORIAL";"POLYGON ((601420.94 7785765,601415.94 7785774,601394.25 7785763.5,601399.6 7785753,601405.44 7785756,601410.2 7785759,601420.94 7785765))"
"858584";"200118 011 0071";"120107900400";"ZAP";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"109.36";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.10707";"RUA";"SANTA MARIA GORETTI";"309";"30642020";"BA215";"FRENTE";"POLYGON ((603152 7790408,603147.94 7790426,603145.44 7790437,603134 7790434.5,603134.1 7790434,603136.25 7790425,603138.25 7790416,603139.8 7790409,603140.7 7790405.5,603152 7790408))"
"858758";"204058A301 1884";"120503900220";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"35828.72";"67.08";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004795";"RUA";"JOSE DOS SANTOS LAGE";"635";"30644220";"BA217";"FRENTE";"POLYGON ((603055.44 7789209.5,603037.1 7789265,603035.25 7789265,603023.2 7789263.5,603011.5 7789262,603003.44 7789261.5,603001.56 7789261.5,602987.75 7789261,602981.75 7789260.5,602972.5 7789260,602964.75 7789260,602959.94 7789260.5,602940.7 7789262,602930.75 7789262.5,602918.1 7789265,602903.4 7789267.5,602892.1 7789270.5,602888.5 7789271.5,602883.4 7789272.5,602870.94 7789276,602860.8 7789279,602848.7 7789284,602846.9 7789284.5,602833.1 7789290,602809.06 7789301.5,602775.94 7789317.5,602771.25 7789320.5,602745.7 7789333.5,602741.25 7789336,602738.4 7789334.5,602738.9 7789328,602746.25 7789299,602746.56 7789298,602749.06 7789298.5,602752.3 7789285.5,602754.44 7789277.5,602756.4 7789270.5,602758.2 7789263.5,602757.56 7789263,602761 7789251,602768 7789224,602770.1 7789216,602773.56 7789202.5,602774.06 7789200.5,602775.44 7789195.5,602778.9 7789182,602779.44 7789180,602785.25 7789157.5,602785.8 7789155,602787.06 7789150,602788.06 7789144.5,602791.9 7789129.5,602792.2 7789129.5,602793.2 7789129,602794 7789129,602795 7789129.5,602804.6 7789132,602834.1 7789138.5,602866.7 7789146,602900.7 7789154.5,602930 7789163,602958.7 7789172,602982.94 7789181,602999.6 7789187,603009.2 7789190.5,603038.6 7789202.5,603054.06 7789209,603055.44 7789209.5))"
"858759";"204062 017 0027";"120507000090";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"231";"161";"CASA";"RESIDENCIAL";"P3";"1";"0.459283";"RUA";"JOSE DOS SANTOS LAGE";"242";"30644220";"BA217";"FRENTE";"POLYGON ((602899.5 7789367.5,602894.9 7789368.5,602892.8 7789369.5,602886.5 7789371,602884.3 7789365.5,602881.56 7789358,602882.4 7789356,602882.56 7789355.5,602887.2 7789354,602894.6 7789352,602895.1 7789353.5,602899.5 7789367.5))"
"858760";"204065 031 0018";"120516800890";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"279";"257.42";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"ORVALINO PEIXOTO";"316";"30644270";"BA217";"DEMAIS CASOS";"POLYGON ((602686.94 7789600.5,602682.7 7789605.5,602680.5 7789608.5,602675.5 7789605,602673.3 7789603.5,602668.06 7789599.5,602662.9 7789596,602662.06 7789595,602659.7 7789593.5,602663 7789589.5,602665.56 7789586,602667.06 7789584,602669.4 7789586,602670.3 7789587,602677.25 7789592.5,602677.8 7789593,602680.25 7789595,602682.5 7789596.5,602685.5 7789599,602686.94 7789600.5))"
"859287";"204079 329 0016";"120443000550";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"419.6";"490";"CASA";"RESIDENCIAL";"P2";"5";"1";"RUA";"ROSEMARY DA CONCEICAO PORTELA";"120";"30642345";"BA221";"FRENTE";"POLYGON ((602314.56 7789908.5,602308.9 7789915,602306.1 7789918.5,602303 7789927.5,602293.75 7789925,602288.75 7789923.5,602289.6 7789919.5,602290.94 7789911,602291.75 7789907.5,602293.75 7789898.5,602298 7789900,602314.56 7789908.5))"
"859443";"631126 001 0566";"220427000100";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"5585";"51.09";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.013158";"RUA";"RAIMUNDO JANUARIO";"200";"30664470";"BA128";"FRENTE";"POLYGON ((600383.75 7787299,600382.4 7787300.5,600372.3 7787311,600349.44 7787334.5,600336.75 7787348,600321.56 7787362,600311.6 7787374,600306.25 7787379.5,600304.3 7787380,600304 7787378,600304.2 7787376,600307.4 7787367,600314.75 7787349,600315.1 7787348,600338.1 7787291.5,600342 7787283,600347.8 7787284.5,600382.5 7787298.5,600383.75 7787299))"
"859911";"216017 028 0017";"110187300430";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"488.26";"CASA";"RESIDENCIAL";"P3";"3";"1";"AVE";"MANOEL SALLES BARBOSA";"460";"30626400";"BA329";"FRENTE";"POLYGON ((603712.8 7788152,603709.44 7788152.5,603704.94 7788153.5,603704.56 7788153.5,603695.44 7788155,603689.5 7788156,603683.4 7788157.5,603681.25 7788145.5,603684.3 7788145,603687.25 7788144.5,603693.1 7788143.5,603696.6 7788143,603702.6 7788142,603707.3 7788141,603710.6 7788140.5,603712.1 7788148.5,603712.8 7788152))"
"859912";"204063 001 0014";"120508200820";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"286";"184.17";"CASA";"RESIDENCIAL";"P3";"2";"0.649274";"RUA";"FRANCISCO DUARTE MENDONCA";"736";"30642310";"BA217";"FRENTE";"POLYGON ((603093.44 7789469.5,603092.2 7789472,603090.1 7789476,603089.7 7789476.5,603087.06 7789481,603086.7 7789481.5,603085.94 7789481.5,603080.2 7789479.5,603080.5 7789478.5,603073 7789476,603069.1 7789474.5,603066.6 7789473.5,603062.9 7789472.5,603066.75 7789460.5,603071.1 7789462,603086.4 7789467,603087.7 7789467.5,603093 7789469.5,603093.44 7789469.5))"
"860078";"203125 004 0028";"110267400395";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"295.8";"284.59";"CASA";"RESIDENCIAL";"P3";"1";"0.5";"RUA";"PARAMIRIM";"464";"30620700";"BA311";"FRENTE";"POLYGON ((605005 7789973.5,604998.56 7789987,604988.9 7789981.5,604990.06 7789979.5,604994.4 7789971.5,604995.6 7789969,605005 7789973.5))"
"860236";"207071 015 0010";"110107600055";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"392";"282.08";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"MAURILIO GOMES DA SILVEIRA";"627";"30620110";"BA310";"FRENTE";"POLYGON ((604411.9 7789874,604409.75 7789877.5,604403.4 7789888.5,604399.9 7789894.5,604397.75 7789898,604396.9 7789897.5,604391.4 7789894.5,604385.94 7789891,604384.8 7789890.5,604385.5 7789889.5,604389.5 7789882,604390 7789881,604391.7 7789877.5,604392.9 7789878.5,604397 7789871,604397.25 7789870.5,604399.2 7789867,604402.44 7789869,604405.2 7789870.5,604411.9 7789874))"
"860237";"207035 017 0012";"110083000530";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"390";"188.89";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"PONTA GROSSA";"1177";"30620180";"BA310";"FRENTE";"POLYGON ((604792.75 7790526,604767.4 7790532.5,604764.1 7790519,604789.56 7790513,604792.75 7790526))"
"860238";"207050 002 0015";"110064000120";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"445.5";"207";"CASA";"RESIDENCIAL";"P3";"1";"0.579832";"PCA";"CRISTO REDENTOR";"37";"30620195";"BA310";"FUNDOS";"POLYGON ((604731.7 7790836.5,604727.5 7790843.5,604724.44 7790849,604719.1 7790858.5,604718.06 7790860,604703.9 7790852,604709.06 7790842.5,604710.4 7790840.5,604717 7790828.5,604723.9 7790832,604725.75 7790833,604731.7 7790836.5))"
"858082";"618016 111A0074";"121188100390";"ZAR2";"COLETA ALTERNADA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"2912";"106.17";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.030358";"RUA";"OBSERVADOR";"60";"30668680";"BA127";"FRENTE";"POLYGON ((601330.6 7786911,601327.44 7786932.5,601325.3 7786946,601323.1 7786964.5,601322.06 7786964.5,601289.94 7786960,601268.2 7786957.5,601270.75 7786932,601273.44 7786905,601279.7 7786905.5,601291.75 7786906.5,601303.7 7786907.5,601315.5 7786909,601327.2 7786910.5,601330.6 7786911))"
"858083";"618016 111A0325";"121188100390";"ZAR2";"COLETA ALTERNADA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"2912";"108.27";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.030958";"RUA";"OBSERVADOR";"60";"30668680";"BA127";"FRENTE";"POLYGON ((601330.6 7786911,601327.44 7786932.5,601325.3 7786946,601323.1 7786964.5,601322.06 7786964.5,601289.94 7786960,601268.2 7786957.5,601270.75 7786932,601273.44 7786905,601279.7 7786905.5,601291.75 7786906.5,601303.7 7786907.5,601315.5 7786909,601327.2 7786910.5,601330.6 7786911))"
"858084";"618016 111A0376";"121188100390";"ZAR2";"COLETA ALTERNADA";"NÃO";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"2912";"76.21";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.021791";"RUA";"OBSERVADOR";"60";"30668680";"BA127";"FRENTE";"POLYGON ((601330.6 7786911,601327.44 7786932.5,601325.3 7786946,601323.1 7786964.5,601322.06 7786964.5,601289.94 7786960,601268.2 7786957.5,601270.75 7786932,601273.44 7786905,601279.7 7786905.5,601291.75 7786906.5,601303.7 7786907.5,601315.5 7786909,601327.2 7786910.5,601330.6 7786911))"
"858245";"639055 016 0028";"220177600170";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"370";"67.74";"LOJA";"NAO RESIDENCIAL";"P2";"1";"0.197444";"RUA";"HILDEMAR FALCAO";"85";"30690230";"BA106";"LOJA COMUM";"POLYGON ((599342.8 7790282,599340.1 7790282,599338.4 7790281.5,599334.75 7790281.5,599330.3 7790281,599327 7790280.5,599324.8 7790280.5,599324.7 7790280,599321.4 7790263,599322.2 7790263,599329.2 7790262,599340.06 7790260,599341.2 7790260,599342.8 7790282))"
"858415";"203142 305 001X";"110129300815";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"197.77";"241";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"DA IGREJA";"138";"30620620";"BA309";"FRENTE";"POLYGON ((605490.6 7790335.5,605490.6 7790337,605489.75 7790338,605488.8 7790339,605482.3 7790341.5,605481.1 7790337.5,605478.06 7790327,605477.2 7790324,605479.1 7790323,605488 7790320.5,605490.6 7790335.5))"
"858585";"200118 011 0080";"120107900400";"ZAP";"COLETA DIARIA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"164.4";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.16096";"RUA";"SANTA MARIA GORETTI";"309";"30642020";"BA215";"FRENTE";"POLYGON ((603152 7790408,603147.94 7790426,603145.44 7790437,603134 7790434.5,603134.1 7790434,603136.25 7790425,603138.25 7790416,603139.8 7790409,603140.7 7790405.5,603152 7790408))"
"858761";"204058A301 1361";"120503900220";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"35828.72";"67.08";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004795";"RUA";"JOAQUIM ANACLETO DA CONCEICAO";"375";"30644230";"BA217";"FRENTE";"POLYGON ((603055.44 7789209.5,603037.1 7789265,603035.25 7789265,603023.2 7789263.5,603011.5 7789262,603003.44 7789261.5,603001.56 7789261.5,602987.75 7789261,602981.75 7789260.5,602972.5 7789260,602964.75 7789260,602959.94 7789260.5,602940.7 7789262,602930.75 7789262.5,602918.1 7789265,602903.4 7789267.5,602892.1 7789270.5,602888.5 7789271.5,602883.4 7789272.5,602870.94 7789276,602860.8 7789279,602848.7 7789284,602846.9 7789284.5,602833.1 7789290,602809.06 7789301.5,602775.94 7789317.5,602771.25 7789320.5,602745.7 7789333.5,602741.25 7789336,602738.4 7789334.5,602738.9 7789328,602746.25 7789299,602746.56 7789298,602749.06 7789298.5,602752.3 7789285.5,602754.44 7789277.5,602756.4 7789270.5,602758.2 7789263.5,602757.56 7789263,602761 7789251,602768 7789224,602770.1 7789216,602773.56 7789202.5,602774.06 7789200.5,602775.44 7789195.5,602778.9 7789182,602779.44 7789180,602785.25 7789157.5,602785.8 7789155,602787.06 7789150,602788.06 7789144.5,602791.9 7789129.5,602792.2 7789129.5,602793.2 7789129,602794 7789129,602795 7789129.5,602804.6 7789132,602834.1 7789138.5,602866.7 7789146,602900.7 7789154.5,602930 7789163,602958.7 7789172,602982.94 7789181,602999.6 7789187,603009.2 7789190.5,603038.6 7789202.5,603054.06 7789209,603055.44 7789209.5))"
"858762";"204076 006 0020";"120518300110";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"450";"166";"CASA";"RESIDENCIAL";"P3";"1";"0.5";"RUA";"LUIZ CARLOS RIBEIRO";"275";"30642300";"BA217";"FRENTE";"POLYGON ((602896.9 7789903,602890.6 7789906.5,602885.3 7789896.5,602884.44 7789894.5,602880.5 7789887.5,602879.25 7789885,602876.25 7789879.5,602882.6 7789876,602884.5 7789879.5,602896.9 7789903))"
"858763";"204038 010 0019";"120123000235";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"261.17";"CASA";"RESIDENCIAL";"P1";"2";"1";"RUA";"JOAO BRAGA DE MOURA";"249";"30642170";"BA218";"FRENTE";"POLYGON ((603133.7 7790059.5,603129.4 7790072.5,603128.5 7790075.5,603124.44 7790088,603112.8 7790084,603113.75 7790081,603118.1 7790068,603119.5 7790063.5,603121.4 7790058,603122.2 7790055.5,603133.7 7790059.5))"
"858764";"216070 301 256X";"110545500075";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"21088.3";"57.69";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.004476";"RUA";"SOLIDARIEDADE";"321";"30626600";"BA331";"FRENTE";"POLYGON ((604556.75 7788048,604554.75 7788055.5,604543.2 7788089,604541.56 7788094,604539.44 7788099.5,604536.5 7788109.5,604534.5 7788116,604531.7 7788125.5,604528.7 7788131,604524.8 7788133.5,604515.8 7788137.5,604500.25 7788133,604489.06 7788129.5,604463.6 7788122,604447.8 7788117.5,604433.44 7788114,604413.25 7788107.5,604402.5 7788104,604396.4 7788102,604391.6 7788100.5,604389.3 7788100,604390.8 7788094.5,604390.9 7788094.5,604386.06 7788093,604391.75 7788074,604402.2 7788041.5,604407.9 7788027,604409.8 7788022,604415.44 7788017.5,604420.7 7788014,604429.9 7788008.5,604443.3 7788004,604451 7788000,604453.8 7787998,604456.8 7787993.5,604458.2 7787990.5,604460.44 7787983.5,604468.6 7787955.5,604469.8 7787952,604503.2 7787985.5,604504.8 7787987.5,604512.7 7787996,604535.3 7788018,604537.6 7788021,604545.75 7788029,604551.25 7788037,604556.75 7788048))"
"858765";"210066 008 0019";"220322300175";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"536";"0";"LOTE VAGO";"TERRITORIAL";"TE";"1";"1";"RUA";"JOSEFINA PIRRI";"";"30662660";"BA115";"DEMAIS CASOS";"POLYGON ((599771 7789115.5,599770.94 7789116,599770.7 7789120.5,599771.7 7789130.5,599766.6 7789139,599766.1 7789139.5,599764.3 7789138,599763.06 7789139.5,599762.6 7789139.5,599755.06 7789135,599730.5 7789119.5,599733.06 7789115,599734.2 7789113,599737.44 7789104,599771 7789115.5))"
"859130";"216087 032 0011";"120252200500";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"366.6";"226";"CASA";"RESIDENCIAL";"P2";"4";"1";"RUA";"JOAO FERREIRA CARDOSO";"135";"30626190";"BA230";"";"POLYGON ((603199.7 7787842.5,603195.6 7787856.5,603180.2 7787852,603179.5 7787851.5,603170.6 7787849,603172.1 7787844,603174.56 7787835.5,603178.8 7787837,603184.2 7787838.5,603185.56 7787838.5,603197.06 7787842,603199.7 7787842.5))"
"859131";"219024 015 0017";"110012000540";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"375";"299.44";"CASA COM OCUPACAO NAO RESIDENCIAL";"NAO RESIDENCIAL";"P2";"1";"1";"RUA";"PROFESSOR MILTON FRANCISCO";"45";"30610200";"BA304";"FRENTE";"POLYGON ((604152.75 7792994,604145.75 7793001.5,604141.4 7793006,604138.94 7793008.5,604131.3 7793007.5,604129.2 7793007,604120.94 7793006,604130.4 7792995.5,604141.6 7792983.5,604147.94 7792989.5,604152.75 7792994))"
"859132";"631116 005 0011";"120560600035";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"242";"184";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"MARIA DA CONCEICAO DE MELO";"36";"30668510";"BA127";"";"POLYGON ((601269.75 7787364,601268.5 7787376.5,601268.3 7787378.5,601268.06 7787381,601267.6 7787385.5,601261.8 7787385,601260.75 7787384.5,601256.9 7787384.5,601257.4 7787378.5,601257.94 7787372.5,601258.56 7787366,601258.9 7787362.5,601269.75 7787364))"
"859770";"216060 001B0011";"120261000130";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"180";"264";"CASA";"RESIDENCIAL";"P3";"1";"1";"RUA";"OSVALDO LIMA E SILVA";"1020";"30626670";"BA230";"FRENTE";"POLYGON ((603376.9 7787662,603376.2 7787664.5,603372.5 7787676.5,603360.44 7787673,603364.4 7787658.5,603376.9 7787662))"
"859771";"200129 006 0056";"120047002135";"ZAR2";"COLETA DIARIA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"448";"229.35";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.241817";"RUA";"MARIA PASCHOAL GATTI";"46";"30640105";"BA213";"FRENTE";"POLYGON ((602541.75 7790404.5,602538.56 7790419,602500.9 7790410,602501.44 7790407.5,602503.8 7790395.5,602541.25 7790404.5,602541.75 7790404.5))"
"859772";"629173 001 0433";"121136100030";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"SIM";"5493.96";"51";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.009053";"RUA";"OLIVEIRO MARCIANO";"310";"30660318";"BA223";"FRENTE";"POLYGON ((602253.1 7789108.5,602252.2 7789111,602240.56 7789116.5,602233 7789124,602227.7 7789131.5,602223.56 7789143,602206.8 7789198.5,602199.5 7789220,602141.6 7789201.5,602144.2 7789193,602157.44 7789149.5,602158.8 7789146,602167.4 7789136,602179.8 7789126,602190.56 7789118.5,602210.44 7789111,602226.8 7789107.5,602245.9 7789106,602249.6 7789106.5,602253.1 7789108.5))"
"860239";"207054 005 0014";"110332000285";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"304";"CASA";"RESIDENCIAL";"P3";"2";"1";"RUA";"DIVISA SANTA";"248";"30620020";"BA310";"";"POLYGON ((604162.3 7790598,604153.9 7790613,604147.9 7790624,604137.3 7790618,604137.6 7790617.5,604144.25 7790606,604147.3 7790600.5,604149.9 7790596,604152.06 7790592,604155 7790593.5,604162.3 7790598))"
"860240";"207064 001 0186";"110894500150";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"2165";"54.42";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.020833";"RUA";"MAURILIO GOMES DA SILVEIRA";"106";"30620110";"BA310";"FRENTE";"POLYGON ((603892.56 7789528.5,603885.6 7789542,603874.44 7789564,603836.7 7789543,603836.3 7789542,603853.06 7789510.5,603862.75 7789492,603876.94 7789507,603890.8 7789526,603892.56 7789528.5))"
"860241";"227059 008B0017";"220324900360";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"372";"247.46";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"LICINIO PORTO";"68";"30662420";"BA116";"FRENTE";"POLYGON ((599772.06 7789323.5,599769.6 7789329.5,599767.75 7789334.5,599757.9 7789331,599757.06 7789330.5,599753.25 7789329.5,599746.94 7789327,599746.6 7789327,599744.8 7789326.5,599744.8 7789326,599744.75 7789325.5,599740.5 7789324.5,599741.7 7789316.5,599742 7789314,599742.3 7789313,599743 7789313,599752 7789316.5,599772.06 7789323.5))"
"860242";"227077 001A0310";"120784400200";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1949.56";"46.25";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.005265";"RUA";"MARIETA DUTRA DE MEDEIROS";"30";"30662291";"BA222";"FRENTE";"POLYGON ((601026.9 7789468.5,601019.44 7789494,600949.5 7789473.5,600954.9 7789447.5,601026.9 7789468.5))"
"860243";"227077 001A0344";"120784400200";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1949.56";"46.25";"APARTAMENTO";"RESIDENCIAL";"P2";"1";"0.005265";"RUA";"MARIETA DUTRA DE MEDEIROS";"30";"30662291";"BA222";"FRENTE";"POLYGON ((601026.9 7789468.5,601019.44 7789494,600949.5 7789473.5,600954.9 7789447.5,601026.9 7789468.5))"
