ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
10040;121571;RUA;PAPA GREGORIO I;162.41;11.62;Real;LINESTRING (614785.76 7805115.24, 614762.66 7805182.68, 614732.33 7805268.61)
10041;121556;RUA;MADRE DE DEUS;172.66;11.91;Real;LINESTRING (614705.97 7805227.26, 614699.50 7805215.57, 614695.52 7805205.17, 614692.16 7805190.18, 614691.71 7805176.10, 614694.15 7805161.73, 614705.31 7805128.85, 614714.95 7805103.00, 614725.26 7805072.90, 614727.70 7805063.20)
10042;125598;RUA;HERACLITO;90.015;9.48;Real;LINESTRING (615413.91 7804991.11, 615493.56 7805033.05)
10043;22496;RUA;DOM SILVERIO GOMES PIMENTA;111.021;12.17;Real;LINESTRING (615170.36 7805302.63, 615136.61 7805196.86)
10044;36734;RUA;JACUI;41.223;13.95;Real;LINESTRING (611626.45 7799143.22, 611612.37 7799181.96)
10045;36734;RUA;JACUI;52.187;13.99;Real;LINESTRING (611643.37 7799093.85, 611626.45 7799143.22)
10046;300291;RUA;VINTE E OITO;150.823;8.18;Real;LINESTRING (615734.67 7804878.60, 615840.23 7804986.33)
10047;300288;RUA;TRINTA;149.754;7.54;Real;LINESTRING (615838.43 7804908.16, 615988.18 7804907.70)
10048;300292;RUA;VINTE;83.054;11.51;Real;LINESTRING (615912.53 7804671.53, 615915.96 7804672.67, 615950.71 7804673.58, 615995.27 7804670.36)
10049;22180;RUA;DOM CABRAL;147.949;10.86;Real;LINESTRING (615315.74 7805476.65, 615303.28 7805490.56, 615280.43 7805511.14, 615260.18 7805525.77, 615234.32 7805536.60, 615190.76 7805549.77)
10050;121717;RUA;DOM HELVECIO;121.722;10.17;Real;LINESTRING (615424.09 7805133.00, 615493.56 7805033.05)
10051;26935;RUA;EVEREST;178.337;10.16;Real;LINESTRING (615255.54 7805074.90, 615295.50 7805092.70, 615376.19 7805200.42)
10052;46499;RUA;CLEANTO;110.796;10.21;Real;LINESTRING (615355.06 7805046.88, 615369.12 7805058.77, 615377.12 7805069.43, 615399.22 7805098.40, 615424.09 7805133.00)
10053;121732;RUA;ESTRADA DE FERRO;170.393;10.45;Real;LINESTRING (615328.74 7805269.51, 615406.99 7805373.10, 615431.44 7805405.47)
13486;18508;RUA;MARIA FERREIRA DA SILVA;34.306;11.81;Real;LINESTRING (613539.55 7801915.63, 613556.85 7801945.25)
13487;115874;AVENIDA;JOAQUIM JOSE DINIZ;76.539;13.42;Real;LINESTRING (613411.87 7801985.20, 613423.50 7801978.70, 613435.59 7801965.52, 613465.80 7801931.72)
13488;17404;RUA;CORNELIA;40.764;10.04;Real;LINESTRING (613634.01 7801997.57, 613611.17 7802031.34)
13489;17404;RUA;CORNELIA;54.425;13.55;Real;LINESTRING (613684.41 7801923.84, 613653.72 7801968.79)
13490;3179;RUA;MINISTRO BILAC PINTO;54.169;13.25;Real;LINESTRING (613686.85 7802009.60, 613732.40 7802038.93)
13491;30996;RUA;GEORGINA PADUA;71.561;10.57;Real;LINESTRING (613771.90 7801979.26, 613732.40 7802038.93)
13492;17505;RUA;CORONEL ALBERTO GOMES;69.647;12.17;Real;LINESTRING (613897.49 7801981.09, 613859.47 7802039.45)
13493;30996;RUA;GEORGINA PADUA;67.181;10.57;Real;LINESTRING (613809.40 7801923.52, 613771.90 7801979.26)
13494;3862;RUA;ANDRELANDIA;143.262;14.96;Real;LINESTRING (604457.51 7797819.01, 604407.00 7797684.95)
13495;92247;RUA;AUGUSTO SOUZA COUTINHO;109.91;12.09;Real;LINESTRING (604029.80 7797855.50, 604110.58 7797780.97)
13496;29353;RUA;FRANCISCO BICALHO;111.491;10.59;Real;LINESTRING (606983.89 7796941.19, 606988.44 7797052.58)
13497;33562;RUA;HUMAITA;110.93;10.36;Real;LINESTRING (607207.65 7796933.83, 607096.79 7796937.84)
13498;33562;RUA;HUMAITA;104.706;10.14;Real;LINESTRING (607642.96 7796917.64, 607538.31 7796921.11)
13499;22468;RUA;DOM SILVERIO;111.075;9.77;Real;LINESTRING (607542.43 7797032.11, 607538.31 7796921.11)
13500;35568;RUA;ITAMARATI;84.391;9.08;Real;LINESTRING (606048.98 7797664.78, 606050.03 7797659.19, 606045.34 7797642.08, 606033.21 7797582.34)
13501;8333;RUA;BARTOLOMEU DE GUSMAO;101.232;15.06;Real;LINESTRING (606048.98 7797664.78, 606005.40 7797756.16)
13502;8333;RUA;BARTOLOMEU DE GUSMAO;99.457;14.04;Real;LINESTRING (606005.40 7797756.16, 605961.77 7797845.53)
13503;49834;RUA;OLINTO MAGALHAES;129.838;12.49;Real;LINESTRING (606188.36 7797729.05, 606059.85 7797747.62)
13504;49834;RUA;OLINTO MAGALHAES;129.1;12.01;Real;LINESTRING (606315.94 7797709.35, 606188.36 7797729.05)
13505;49834;RUA;OLINTO MAGALHAES;130.205;12.07;Real;LINESTRING (606444.86 7797691.08, 606315.94 7797709.35)
13506;49834;RUA;OLINTO MAGALHAES;107.03;10.27;Real;LINESTRING (606551.73 7797696.99, 606444.86 7797691.08)
13507;46070;RUA;MOEMA;84.014;10.09;Real;LINESTRING (606433.00 7797609.79, 606421.57 7797526.56)
13508;46070;RUA;MOEMA;82.144;10.75;Real;LINESTRING (606444.86 7797691.08, 606433.00 7797609.79)
13509;17417;RUA;CORNELIO CERQUEIRA;130.732;14.17;Real;LINESTRING (606457.97 7797771.75, 606328.66 7797790.97)
11349;32557;RUA;GURUPA;112.828;10.03;Real;LINESTRING (610192.71 7801258.15, 610207.20 7801221.01, 610235.57 7801153.79)
11350;36504;RUA;JABORANDI;180.848;9.98;Real;LINESTRING (610368.69 7801218.03, 610200.80 7801253.80, 610192.71 7801258.15)
11351;51111;RUA;PACAJA;89.896;10.39;Real;LINESTRING (610368.69 7801218.03, 610350.82 7801129.93)
11352;63221;RUA;SAO LEOPOLDO;177.927;12.39;Real;LINESTRING (610747.79 7801150.45, 610751.95 7801158.61, 610764.68 7801196.42, 610782.93 7801257.42, 610796.42 7801309.87, 610798.15 7801320.78)
11353;36066;RUA;ITAUNINHA;184.299;13.05;Real;LINESTRING (610863.41 7801132.14, 610873.30 7801316.17)
11354;11250;RUA;CACHOEIRINHA;119.498;20.61;Real;LINESTRING (610863.41 7801132.14, 610817.67 7801128.12, 610795.63 7801132.50, 610782.38 7801137.02, 610747.79 7801150.45)
11355;11250;RUA;CACHOEIRINHA;84.445;20.8;Real;LINESTRING (610747.79 7801150.45, 610669.01 7801180.86)
11356;26301;RUA;ESTER DE LIMA;112.17;12.86;Real;LINESTRING (610945.69 7801312.65, 610952.25 7801424.63)
11357;36066;RUA;ITAUNINHA;112.007;12.44;Real;LINESTRING (610873.30 7801316.17, 610879.97 7801427.98)
13258;46518;RUA;MONTE LIBANO;88.981;14.3;Real;LINESTRING (605890.70 7797522.53, 605878.73 7797434.36)
13259;58454;AVENIDA;RESSACA;85.161;18.78;Real;LINESTRING (606003.27 7797129.48, 605999.44 7797171.17, 605993.74 7797192.12, 605985.00 7797211.85)
13260;22758;RUA;DONA ANA;144.521;12.45;Real;LINESTRING (606003.27 7797129.48, 606010.24 7797123.54, 606108.04 7797042.89, 606115.78 7797039.14)
13261;26065;AVENIDA;DOS ESPORTES;102.707;16.73;Real;LINESTRING (606279.60 7797080.28, 606234.52 7797057.53, 606210.55 7797040.55, 606197.05 7797022.12)
13262;58454;AVENIDA;RESSACA;135.934;23.64;Real;LINESTRING (606046.77 7796959.40, 606042.12 7796964.88, 606037.91 7796972.49, 606016.82 7797019.30, 606008.79 7797039.13, 606006.27 7797053.46, 606005.01 7797066.96, 606004.64 7797086.17)
13263;2582;RUA;ALSACIA;193.262;12.37;Real;LINESTRING (605992.26 7797298.58, 606001.30 7797291.74, 606107.67 7797157.10, 606116.84 7797152.32)
13264;19148;RUA;CURUPAITI;94.327;12.05;Real;LINESTRING (606118.64 7797246.60, 606117.19 7797222.52, 606116.88 7797184.73, 606116.84 7797152.32)
13265;22313;RUA;DOM JOAQUIM SILVERIO;109.924;13.92;Real;LINESTRING (605515.60 7796161.07, 605445.05 7796076.76)
13266;22080;RUA;DOM ARISTIDES PORTO;113.552;10.38;Real;LINESTRING (605502.07 7796317.34, 605415.25 7796390.52)
13267;103373;TRAVESSA;ANTONIO ISIDORO;85.674;4.67;Real;LINESTRING (605078.26 7796107.56, 605086.86 7796098.72, 605096.20 7796089.91, 605101.59 7796084.21, 605108.43 7796076.43, 605116.52 7796066.26, 605128.66 7796050.18, 605134.24 7796042.93)
13268;19756;AVENIDA;VEREADOR CICERO ILDEFONSO;162.41;25.04;Real;LINESTRING (605124.96 7796172.12, 605093.42 7796203.19, 605068.81 7796228.25, 605048.61 7796248.89, 605012.06 7796288.83)
13269;5190;RUA;AQUIDABAN;96.313;9.94;Real;LINESTRING (607700.97 7797025.94, 607604.69 7797028.16)
13270;107232;RUA;QUATORZE BIS;82.614;12.0;Interno;LINESTRING (607887.69 7797457.89, 607807.36 7797438.61)
13271;26888;RUA;EULER;123.583;12.05;Real;LINESTRING (607695.82 7797250.56, 607693.47 7797199.71, 607696.50 7797181.78, 607701.92 7797169.75, 607709.99 7797158.89, 607722.31 7797146.86, 607726.40 7797137.13)
13272;61226;RUA;MARGARIDA ASSIS FONSECA;142.881;15.12;Real;LINESTRING (603173.24 7796200.87, 603078.19 7796307.55)
13273;83075;RUA;JOAO AVELINO PEREIRA;172.533;13.54;Real;LINESTRING (603326.41 7796279.42, 603279.69 7796445.51)
13274;61226;RUA;MARGARIDA ASSIS FONSECA;216.873;13.06;Real;LINESTRING (603387.81 7796020.83, 603321.54 7796053.91, 603288.20 7796077.68, 603258.69 7796102.58, 603216.53 7796149.72)
13275;105628;RUA;ZILKA MONTEIRO PENA;212.015;13.18;Real;LINESTRING (603072.23 7796372.68, 603104.69 7796373.77, 603118.80 7796372.26, 603130.72 7796366.23, 603143.78 7796353.30, 603233.10 7796253.93)
13276;83075;RUA;JOAO AVELINO PEREIRA;124.528;15.51;Real;LINESTRING (603279.69 7796445.51, 603263.61 7796487.25, 603248.35 7796503.45, 603233.56 7796512.59, 603222.06 7796523.15, 603217.83 7796547.33)
13277;3686;RUA;JOSE VICENTE DA ROCHA;123.833;15.46;Real;LINESTRING (603762.56 7796421.07, 603879.42 7796462.01)
13278;1003;RUA;DOS SAXOFONES;178.669;13.62;Real;LINESTRING (604000.58 7796591.36, 603995.29 7796576.42, 603965.62 7796486.70, 603929.05 7796456.48, 603922.26 7796436.73)
13279;61226;RUA;MARGARIDA ASSIS FONSECA;140.66;13.77;Real;LINESTRING (603648.59 7796094.77, 603557.53 7796043.09, 603526.86 7796024.31)
13280;19756;AVENIDA;VEREADOR CICERO ILDEFONSO;122.824;18.09;Real;LINESTRING (603827.29 7796228.26, 603744.56 7796137.48)
13281;12817;RUA;CAPICHABA;122.699;13.23;Real;LINESTRING (606261.67 7797381.42, 606140.48 7797400.61)
13282;8879;RUA;BELA VISTA;122.073;10.19;Real;LINESTRING (606493.02 7797304.74, 606488.67 7797182.75)
13283;3673;RUA;ANCHIETA;109.738;10.24;Real;LINESTRING (606668.24 7797286.36, 606663.34 7797176.73)
13284;71992;RUA;VILA RICA;108.897;15.44;Real;LINESTRING (606592.54 7797401.55, 606673.44 7797474.44)
13285;71992;RUA;VILA RICA;109.377;13.91;Real;LINESTRING (606552.24 7797181.11, 606556.65 7797290.40)
13286;33068;RUA;HENRIQUE GORCEIX;108.217;9.91;Real;LINESTRING (606782.30 7797394.05, 606786.67 7797502.18)
13287;33068;RUA;HENRIQUE GORCEIX;111.669;10.0;Real;LINESTRING (606778.04 7797282.46, 606782.30 7797394.05)
11706;53927;RUA;PIO XI;128.409;10.5;Real;LINESTRING (611802.54 7800997.22, 611709.32 7801085.52)
8773;38033;RUA;JOAQUIM DE FIGUEIREDO;74.865;13.07;Real;LINESTRING (602879.89 7790536.40, 602896.03 7790463.29)
8774;304589;BECO;FELICIDADE;25.887;1.2;Real;LINESTRING (607472.39 7788569.24, 607463.88 7788573.29, 607453.57 7788586.12)
8776;110099;RUA;PARATI;94.846;9.5;Real;LINESTRING (607592.37 7788550.80, 607497.60 7788547.00)
8777;110099;RUA;PARATI;15.387;9.49;Real;LINESTRING (607497.60 7788547.00, 607488.86 7788545.64, 607485.44 7788543.50, 607483.16 7788542.45)
8778;304590;BECO;PARATI;88.229;6.38;Real;LINESTRING (607483.16 7788542.45, 607476.97 7788533.71, 607434.85 7788496.18, 607417.81 7788483.72)
8779;304590;BECO;PARATI;25.229;3.0;Real;LINESTRING (607417.81 7788483.72, 607414.31 7788481.24, 607408.56 7788477.31, 607407.95 7788477.84, 607398.05 7788469.16)
8780;312901;BECO;PARATI DOIS;26.065;2.0;Real;LINESTRING (607417.81 7788483.72, 607425.27 7788472.40, 607415.81 7788464.22)
8781;312901;BECO;PARATI DOIS;9.593;3.0;Real;LINESTRING (607415.81 7788464.22, 607407.98 7788458.68)
8782;304590;BECO;PARATI;14.429;2.1;Real;LINESTRING (607398.05 7788469.16, 607407.98 7788458.68)
8783;304590;BECO;PARATI;21.083;1.7;Real;LINESTRING (607407.98 7788458.68, 607421.62 7788442.61)
8784;110219;RUA;BARRA DO PIRAI;31.665;9.02;Real;LINESTRING (607639.00 7788675.48, 607670.65 7788676.52)
8785;110073;RUA;SAO JOAO DE MERITI;15.387;10.91;Real;LINESTRING (607619.09 7788640.29, 607619.02 7788624.91)
8786;993;RUA;ADAMINA;107.793;10.9;Real;LINESTRING (613197.95 7797421.21, 613221.22 7797515.32, 613222.02 7797526.14)
8787;3761;AVENIDA;DOS ANDRADAS;317.98;40.0;Real;LINESTRING (613103.59 7797031.38, 613175.14 7797039.19, 613250.40 7797038.22, 613284.35 7797035.35, 613417.98 7797006.70)
8788;3761;AVENIDA;DOS ANDRADAS;107.918;41.2;Real;LINESTRING (613417.98 7797006.70, 613464.60 7797000.65, 613525.47 7797002.91)
8789;17095;RUA;CONSELHEIRO ROCHA;184.927;17.0;Real;LINESTRING (613153.74 7797265.32, 613180.02 7797253.73, 613226.77 7797219.89, 613256.43 7797196.71, 613276.73 7797181.55, 613295.59 7797170.32, 613309.14 7797169.81)
8790;57190;RUA;KIMBERLITA;91.183;13.9;Real;LINESTRING (613613.82 7797310.10, 613590.39 7797221.98)
8791;67289;RUA;TENENTE DURVAL;91.668;15.04;Real;LINESTRING (613525.07 7797528.50, 613499.20 7797440.56)
9279;30870;RUA;GENERAL DURVAL;70.659;10.0;Real;LINESTRING (598139.56 7791152.26, 598069.35 7791160.17)
9280;14900;RUA;PONTA GROSSA;25.687;16.6;Real;LINESTRING (604734.19 7790202.01, 604738.68 7790205.07, 604740.60 7790225.24)
9281;5288;RUA;ARACAPA;109.996;8.97;Real;LINESTRING (604855.67 7790293.32, 604952.88 7790344.79)
9282;36126;RUA;ITIUBA;62.882;9.93;Real;LINESTRING (604886.77 7790230.08, 604859.06 7790286.53)
9283;14900;RUA;PONTA GROSSA;43.1;18.08;Real;LINESTRING (604753.56 7790315.47, 604762.17 7790357.70)
9284;11480;RUA;CAIPAM;79.893;3.34;Real;LINESTRING (604753.56 7790315.47, 604825.86 7790349.46)
9285;83277;RUA;ARTHUR LUCCHESI;57.445;12.15;Real;LINESTRING (603401.50 7790017.49, 603415.39 7789961.75)
9286;83277;RUA;ARTHUR LUCCHESI;15.615;11.76;Real;LINESTRING (603397.95 7790032.70, 603401.50 7790017.49)
9287;83277;RUA;ARTHUR LUCCHESI;72.102;11.76;Real;LINESTRING (603380.70 7790102.70, 603397.95 7790032.70)
9288;65687;RUA;SERVILIO DE MORO;70.644;9.38;Real;LINESTRING (603551.33 7789980.49, 603533.27 7790048.78)
9289;3254;RUA;DOS AMERICANOS;65.191;16.8;Real;LINESTRING (603555.32 7789958.32, 603611.94 7789990.63)
9290;6570;RUA;DOS ATLETICANOS;73.206;12.23;Real;LINESTRING (603567.20 7789882.91, 603630.70 7789919.33)
9291;49847;AVENIDA;OLINTO MEIRELES;73.723;30.64;Real;LINESTRING (603611.94 7789990.63, 603630.70 7789919.33)
9292;65687;RUA;SERVILIO DE MORO;27.617;9.82;Real;LINESTRING (603567.20 7789882.91, 603563.40 7789910.26)
9293;65687;RUA;SERVILIO DE MORO;48.735;9.82;Real;LINESTRING (603563.40 7789910.26, 603555.32 7789958.32)
9294;65687;RUA;SERVILIO DE MORO;22.522;9.82;Real;LINESTRING (603555.32 7789958.32, 603551.33 7789980.49)
10054;121732;RUA;ESTRADA DE FERRO;211.109;10.02;Real;LINESTRING (615255.54 7805074.90, 615260.86 7805110.57, 615270.21 7805148.13, 615275.00 7805167.40, 615279.23 7805180.89, 615283.32 7805192.20, 615288.18 7805204.92, 615300.11 7805230.97, 615307.17 7805241.97, 615322.88 7805262.31, 615328.74 7805269.51)
10055;300271;RUA;ANIS;205.025;11.82;Real;LINESTRING (615136.61 7805196.86, 615093.73 7805216.54, 615082.23 7805218.93, 615072.08 7805218.10, 615063.58 7805213.88, 615058.92 7805208.88, 615026.73 7805148.86, 615023.49 7805144.09, 615021.49 7805138.48, 615017.52 7805134.17, 615011.87 7805132.94, 615007.81 7805135.14, 615005.78 7805140.62, 615008.07 7805145.74, 615011.08 7805147.86, 615015.75 7805147.77, 615019.26 7805146.60)
11257;127801;RUA;SAO BENTO;69.813;9.98;Real;LINESTRING (613026.02 7799003.19, 613093.47 7798985.18)
11258;53577;AVENIDA;PETROLINA;38.674;22.03;Real;LINESTRING (613008.35 7798940.56, 613029.67 7798908.30)
11259;37548;RUA;JOAO CARLOS;93.722;9.79;Real;LINESTRING (613019.10 7798842.78, 612981.92 7798882.13, 612953.35 7798909.53)
11260;23202;RUA;WASTON RADICCHI;77.928;10.15;Real;LINESTRING (612953.35 7798909.53, 612966.24 7798986.38)
11261;63638;RUA;SAO SEBASTIAO;43.034;8.54;Real;LINESTRING (613029.67 7798908.30, 613046.43 7798904.65, 613071.72 7798899.13)
11262;51799;RUA;PAISSANDU;65.121;9.78;Real;LINESTRING (613008.35 7798940.56, 613019.73 7798976.31, 613026.02 7799003.19)
11263;53577;AVENIDA;PETROLINA;62.394;22.57;Real;LINESTRING (612966.24 7798986.38, 612990.48 7798963.31, 613008.35 7798940.56)
11264;53577;AVENIDA;PETROLINA;44.339;21.92;Real;LINESTRING (612935.73 7799018.55, 612966.24 7798986.38)
11265;11187;RUA;CABROBO;30.884;8.35;Real;LINESTRING (613052.35 7798875.07, 613071.72 7798899.13)
11266;25857;RUA;ESCORPIAO;327.716;11.84;Real;LINESTRING (615149.37 7806982.29, 615132.41 7806990.50, 615070.94 7807033.06, 614886.21 7807176.87)
11267;109240;RUA;SERRA DA MANTIQUEIRA;678.553;12.31;Real;LINESTRING (615132.53 7807755.61, 615115.60 7807682.96, 615110.07 7807666.36, 615103.09 7807654.43, 615088.65 7807639.24, 615072.82 7807626.79, 615032.08 7807598.26, 614917.83 7807536.71, 614883.47 7807520.39, 614864.53 7807511.55, 614852.68 7807510.56, 614840.23 7807512.97, 614811.70 7807528.70, 614792.50 7807539.47, 614779.11 7807541.21, 614770.66 7807537.43, 614758.43 7807520.25, 614738.05 7807424.78, 614735.29 7807406.00, 614737.90 7807380.39, 614746.26 7807353.95)
11268;59863;RUA;DONA SINVALINA NEVES;276.857;11.75;Real;LINESTRING (615384.16 7807018.62, 615434.49 7807146.47, 615483.09 7807266.80, 615483.88 7807276.45)
11269;300024;VIADUTO;DONA MARGARIDA GENARO;128.276;15.0;Real;LINESTRING (611048.83 7797996.12, 611041.27 7797978.09, 611035.74 7797956.84, 611034.79 7797918.70, 611044.00 7797870.96)
11270;5681;RUA;ARAXA;180.264;9.99;Real;LINESTRING (610954.36 7798191.85, 611132.80 7798217.42)
11271;2702;RUA;ALVARES DE AZEVEDO;220.304;14.21;Real;LINESTRING (610919.20 7798231.91, 610967.38 7798274.00, 610974.47 7798276.02, 611122.13 7798295.66)
11272;54655;RUA;PONTE NOVA;97.729;10.36;Real;LINESTRING (610950.93 7798361.29, 611048.42 7798368.22)
11273;54655;RUA;PONTE NOVA;137.251;10.22;Real;LINESTRING (610814.03 7798351.58, 610950.93 7798361.29)
11274;21162;RUA;DIAMANTINA;155.611;9.93;Real;LINESTRING (610779.66 7798388.69, 610674.37 7798503.28)
11275;70149;RUA;UBA;123.138;10.22;Real;LINESTRING (610954.07 7798103.54, 611077.19 7798101.97)
11276;53551;AVENIDA;PETIT;16.777;38.38;Real;LINESTRING (616041.57 7800448.64, 616057.93 7800452.36)
11277;303084;RUA;TERESA PEREIRA DE MOURA;71.285;11.47;Real;LINESTRING (616022.69 7800531.83, 616007.13 7800601.40)
11278;103260;RUA;PROFESSOR JOSE LOURENCO;61.145;13.29;Real;LINESTRING (613874.52 7800640.80, 613932.52 7800660.18)
11279;84456;RUA;MIRABELA;57.585;13.36;Real;LINESTRING (613999.44 7800639.65, 614056.58 7800646.83)
11280;84456;RUA;MIRABELA;76.18;12.75;Real;LINESTRING (614129.35 7800655.65, 614204.87 7800665.63)
11281;84456;RUA;MIRABELA;73.302;13.07;Real;LINESTRING (614056.58 7800646.83, 614129.35 7800655.65)
11282;12010;RUA;CAMPANARIO;72.837;13.27;Real;LINESTRING (614361.52 7800611.79, 614353.51 7800684.18)
11283;84456;RUA;MIRABELA;73.984;12.92;Real;LINESTRING (614280.09 7800675.08, 614353.51 7800684.18)
11284;84456;RUA;MIRABELA;75.81;12.39;Real;LINESTRING (614204.87 7800665.63, 614280.09 7800675.08)
9400;76410;RUA;QUATRO;48.089;8.66;Real;LINESTRING (605572.49 7790736.12, 605570.55 7790742.92, 605565.17 7790747.74, 605542.68 7790748.82, 605531.42 7790748.25)
9401;76410;RUA;QUATRO;52.337;8.32;Real;LINESTRING (605531.42 7790748.25, 605479.08 7790748.06)
9402;2191;RUA;ALFAR GOMES;70.496;7.0;Real;LINESTRING (598072.43 7790944.83, 598005.44 7790966.78)
9403;95103;RUA;WILMA DE ANDRADE;50.463;11.0;Real;LINESTRING (598072.43 7790944.83, 598058.05 7790896.46)
9404;95103;RUA;WILMA DE ANDRADE;37.215;11.19;Real;LINESTRING (598083.23 7790980.44, 598072.43 7790944.83)
9405;95103;RUA;WILMA DE ANDRADE;71.937;10.2;Real;LINESTRING (598058.05 7790896.46, 598036.10 7790827.95)
9406;17688;RUA;CORONEL DURVAL DE BARROS;74.588;19.12;Real;LINESTRING (598315.82 7790908.43, 598245.75 7790882.88)
9407;110159;RUA;JOSE GONCALVES DE MELO;151.553;5.66;Real;LINESTRING (607538.44 7788617.38, 607482.52 7788611.71, 607451.34 7788610.72, 607441.24 7788608.56, 607428.81 7788602.04, 607399.16 7788575.50)
9408;304592;BECO;HERMINIO;10.718;6.8;Real;LINESTRING (607375.72 7788584.97, 607379.93 7788582.65, 607385.10 7788579.79)
9875;89709;RUA;JANUARIO BORGES;240.166;11.58;Real;LINESTRING (617261.60 7804432.23, 617501.76 7804430.72)
9876;89709;RUA;JANUARIO BORGES;154.081;11.74;Real;LINESTRING (617121.37 7804392.73, 617137.12 7804410.18, 617146.67 7804419.36, 617154.19 7804424.56, 617168.15 7804428.40, 617176.72 7804429.92, 617203.39 7804432.46, 617261.60 7804432.23)
9877;303393;RUA;PEDRO MANSUR KFURI;174.957;11.9;Real;LINESTRING (617147.04 7804094.43, 617169.14 7804097.76, 617211.38 7804108.16, 617228.72 7804122.16, 617278.05 7804193.61)
9878;113097;RUA;WALTER ARTUR;90.91;12.22;Real;LINESTRING (617042.15 7804261.72, 617128.83 7804289.13)
9879;303392;RUA;JOAO MANSUR KFURI;153.096;12.58;Real;LINESTRING (617147.04 7804094.43, 617233.52 7804220.76)
9880;303394;RUA;CONSELHEIRO ALOYSIO COSTA;134.711;13.44;Real;LINESTRING (617136.46 7803987.56, 617270.92 7803995.81)
9881;303394;RUA;CONSELHEIRO ALOYSIO COSTA;91.248;13.98;Real;LINESTRING (617270.92 7803995.81, 617343.86 7803998.35, 617356.40 7804011.62)
9882;303389;RUA;SETECENTOS E CINCO;100.663;12.67;Real;LINESTRING (617084.19 7804219.31, 617157.27 7804240.83, 617181.72 7804239.63)
9883;303391;RUA;LEE DIMIR MANSUR;101.327;13.13;Real;LINESTRING (617126.00 7804155.00, 617181.72 7804239.63)
9884;41007;RUA;GERALDO FERREIRA DA GLORIA;88.762;23.52;Real;LINESTRING (617044.76 7804178.08, 617064.50 7804153.50, 617087.90 7804101.27)
9885;303388;RUA;JOEL GOMES MOREIRA;138.457;10.24;Real;LINESTRING (617133.53 7804321.99, 617188.70 7804376.77, 617209.82 7804382.82, 617248.56 7804382.37)
9886;89563;RUA;OTAVIO BERNARDES;98.371;10.47;Real;LINESTRING (617475.90 7804525.63, 617501.76 7804430.72)
9887;81546;RUA;AUGUSTA SACCHETTO SCALZO;134.136;14.69;Real;LINESTRING (617679.37 7804169.58, 617703.08 7804144.82, 617724.92 7804126.38, 617761.12 7804112.38, 617793.55 7804111.02)
9888;303440;RUA;SOLDADO EDISSON DE PAULO;180.473;13.01;Real;LINESTRING (618081.51 7804058.64, 618084.06 7804046.85, 618063.91 7804036.95, 617918.20 7804045.41)
9889;303413;RUA;ELY DE OLIVEIRA CHAVES;103.113;11.94;Real;LINESTRING (617793.55 7804111.02, 617760.85 7804052.67, 617759.75 7804016.46)
9890;95589;RUA;HENRIQUETA LISBOA;186.538;16.31;Real;LINESTRING (617679.37 7804169.58, 617645.54 7804138.72, 617572.82 7804018.22)
9891;303418;RUA;SOLDADO IZAIR BARBOSA;157.829;11.79;Real;LINESTRING (617971.44 7803990.01, 618129.06 7803982.05)
9892;126229;RUA;MARIA TOLEDO PAIVA;118.961;9.87;Real;LINESTRING (613297.58 7804489.52, 613355.90 7804593.20)
9893;30826;RUA;GENERAL ASTOLFO FERREIRA MENDES;119.681;14.37;Real;LINESTRING (613342.70 7804464.39, 613401.25 7804568.78)
9894;61686;RUA;CONCEICAO DAS ALAGOAS;96.196;11.51;Real;LINESTRING (613790.58 7804673.47, 613886.41 7804681.91)
9895;82072;RUA;MARICA;170.665;11.67;Real;LINESTRING (613886.41 7804681.91, 613875.19 7804852.21)
9896;82072;RUA;MARICA;125.23;12.09;Real;LINESTRING (613875.19 7804852.21, 613865.51 7804977.06)
9897;116763;RUA;MARIA HELENA PONTES;140.143;8.54;Real;LINESTRING (618500.98 7806286.13, 618563.42 7806160.67)
11707;50796;RUA;OZANAM;129.471;16.13;Real;LINESTRING (611749.49 7801129.22, 611844.05 7801040.77)
11708;20939;RUA;DEZOITO DE JULHO;134.648;10.14;Real;LINESTRING (611991.02 7800999.39, 611892.27 7801090.92)
11709;55327;RUA;PRINCESA LEOPOLDINA;133.029;10.74;Real;LINESTRING (611519.44 7801076.82, 611617.41 7800986.82)
11710;38670;RUA;JOSE CLEMENTE PEREIRA;132.741;10.92;Real;LINESTRING (611568.09 7801129.04, 611664.57 7801037.86)
11711;20939;RUA;DEZOITO DE JULHO;129.822;10.15;Real;LINESTRING (611892.27 7801090.92, 611890.31 7801093.49, 611797.89 7801180.01)
11712;20939;RUA;DEZOITO DE JULHO;130.934;10.48;Real;LINESTRING (611700.40 7801270.46, 611605.66 7801360.83)
11713;20939;RUA;DEZOITO DE JULHO;132.989;10.11;Real;LINESTRING (611797.89 7801180.01, 611700.40 7801270.46)
11714;24132;RUA;DULCE MARIA;101.033;10.58;Real;LINESTRING (611967.18 7801213.30, 611893.20 7801282.11)
11715;46505;RUA;CONDE DE MONTE CRISTO;141.703;10.07;Real;LINESTRING (611939.01 7801526.64, 612043.00 7801430.38)
