﻿ID_BASE_TRECHO,ID_BASE_RT,IND_RT,GEOMETRIA
16668,57799,S,"LINESTRING (602898.666111662 7795625.33830925,602957.104730865 7795655.18238629,602980.869383215 7795657.54191542,603025.792986499 7795658.56170724,603047.867231593 7795660.81125839)"
22817,57800,S,"LINESTRING (602789.325620987 7795604.20251311,602861.031871986 7795607.62182574,602898.666111662 7795625.33830925)"
20734,57801,S,"LINESTRING (602949.897793594 7795430.62689415,602935.236601816 7795421.858634)"
21047,57802,S,"LINESTRING (603033.239002 7795493.87434725,602949.897793594 7795430.62689415)"
50284,57803,S,"LINESTRING (602902.723086253 7795604.6824027,602935.236601816 7795421.858634)"
802,57804,S,"LINESTRING (601434.620929704 7787737.07968605,601690.563690807 7787711.93480422)"
1489,57805,S,"LINESTRING (601690.563690807 7787711.93480422,601700.050881632 7787720.08533157,601713.112371111 7787731.14313806,601745.733112411 7787767.46593415,601797.1874666 7787823.67478612,601866.815763174 7787904.27880029,601875.210078988 7787911.16743377)"
1490,57806,S,"LINESTRING (601875.210078988 7787911.16743377,601847.454417566 7787915.58656156,601691.986430629 7787932.46323718,601681.275021238 7787934.57282047)"
867,57807,S,"LINESTRING (601311.084119294 7788190.56213013,601307.901202327 7788161.5678775,601325.209290152 7787913.55703341,601326.097372925 7787889.14873283)"
801,57808,S,"LINESTRING (601248.093761719 7788097.97049106,601264.486560442 7787884.18286373)"
4534,57809,S,"LINESTRING (601192.673113327 7787878.53399293,601264.486560442 7787884.18286373)"
4537,57810,S,"LINESTRING (601264.486560442 7787884.18286373,601326.097372925 7787889.14873283)"
715,57811,S,"LINESTRING (601360.259905843 7787838.81897731,601424.981537722 7787746.45777716,601434.620929704 7787737.07968605)"
4431,57812,S,"LINESTRING (601183.328824785 7787693.06864437,601178.564380016 7787747.33000077)"
4536,57813,S,"LINESTRING (601264.486560442 7787884.18286373,601267.570518352 7787850.04962888)"
60661,88940,N,"LINESTRING (610324.52784535 7807235.41624583,610348.168805482 7807208.26162403)"
56775,88941,,"LINESTRING (610293.754182782 7807204.69233926,610329.376417277 7807160.21114961)"
24724,99683,S,"LINESTRING (612161.201027876 7809521.11299231,612158.455163834 7809637.14999635,612145.212268844 7809657.23601761,612119.171753995 7809677.80194566)"
24648,99684,S,"LINESTRING (612161.201027876 7809521.11299231,612242.051982918 7809603.80659211)"
24649,99685,S,"LINESTRING (612242.051982918 7809603.80659211,612278.597767427 7809630.30133598,612353.049902449 7809644.45851935)"
25644,99686,N,"LINESTRING (612358.533410858 7809591.00911121,612353.049902449 7809644.45851935)"
24722,99687,N,"LINESTRING (612370.40747494 7809480.47101606,612358.533410858 7809591.00911121)"
430,99759,S,"LINESTRING (611836.215148049 7810631.16315835,611926.762318147 7810640.72114197)"
871,58529,S,"LINESTRING (602981.222881997 7787701.62881789,602954.717588134 7787720.06314971,602929.114241595 7787735.69996689,602912.977124307 7787744.06826354,602906.001140033 7787745.16803969,602898.299521461 7787743.09846094,602852.254726912 7787722.47265927,602821.811069771 7787709.3153374)"
37864,56628,S,"LINESTRING (606323.507181506 7808463.45343615,606441.08532912 7808569.08248592)"
39540,56629,S,"LINESTRING (606441.08532912 7808569.08248592,606374.730633583 7808383.69923494)"
38966,56630,S,"LINESTRING (606401.735954661 7808629.41053542,606399.6744835 7808637.43894461,606363.557497131 7808694.62761584)"
39542,56631,S,"LINESTRING (606184.11866865 7808440.06809011,606401.735954661 7808629.41053542)"
38967,56632,S,"LINESTRING (606401.735954661 7808629.41053542,606469.129612308 7808671.68214853)"
38964,56633,S,"LINESTRING (606363.557497131 7808694.62761584,606326.335562444 7808757.77510629)"
38968,56634,S,"LINESTRING (606469.129612308 7808671.68214853,606536.275893243 7808713.63382508)"
41389,56635,S,"LINESTRING (606441.08532912 7808569.08248592,606401.735954661 7808629.41053542)"
35957,85279,S,"LINESTRING (603903.544635182 7806712.27082559,603935.406751559 7806718.94949764,604042.174523087 7806715.35019644)"
35898,85280,N,"LINESTRING (603820.539485055 7806747.03026571,603818.743915058 7806736.84596669,603813.47478926 7806717.23985305,603812.947050286 7806702.00287286,603814.522013568 7806690.7051117,603823.843070712 7806670.55541977)"
1514,95330,S,"LINESTRING (599742.007066082 7789422.76810275,599774.792709423 7789339.01469907)"
67861,101976,N,"LINESTRING (601861.071259159 7787661.3750955,601876.829067609 7787642.51893362)"
3523,95331,S,"LINESTRING (599774.792709423 7789339.01469907,599803.661556299 7789261.16012671)"
4836,95332,S,"LINESTRING (599803.661556299 7789261.16012671,599855.8003051 7789209.54035136)"
4837,95333,S,"LINESTRING (599855.8003051 7789209.54035136,599896.333938758 7789167.3685549)"
40169,56643,S,"LINESTRING (606076.773658009 7808251.82541153,606008.406986772 7808218.67199147)"
39535,56644,S,"LINESTRING (606169.655358711 7808293.06722519,606076.773658009 7808251.82541153)"
39536,56645,S,"LINESTRING (606308.046118592 7808313.84308853,606278.402147282 7808314.23301537,606252.43584208 7808311.47356586,606222.717656997 7808306.31459241,606188.686871547 7808298.55613475,606169.655358711 7808293.06722519)"
40556,56646,S,"LINESTRING (606385.475015062 7808297.28635901,606347.684106909 7808309.16401032,606308.046118592 7808313.84308853)"
40560,56647,S,"LINESTRING (606428.320652948 7808283.3091231,606385.475015062 7808297.28635901)"
40175,56648,S,"LINESTRING (606548.685890504 7808241.50739073,606482.38069941 7808264.91276142)"
38716,56649,S,"LINESTRING (606617.596782764 7808219.61172047,606560.139429991 7808237.9880866)"
38717,56650,S,"LINESTRING (606689.822523867 7808207.91402867,606664.845726172 7808210.96342781,606617.596782764 7808219.61172047)"
41711,56651,S,"LINESTRING (606765.12398255 7808202.94500293,606689.822523867 7808207.91402867)"
41709,56652,S,"LINESTRING (606836.079857528 7808196.97617593,606775.118000028 7808202.05517788)"
40270,56653,S,"LINESTRING (606895.507979721 7808192.40707314,606836.079857528 7808196.97617593)"
41713,56654,S,"LINESTRING (606986.699266224 7808183.90874461,606912.816100746 7808190.81738577)"
40272,56655,S,"LINESTRING (607065.579440996 7808180.50940725,606986.699266224 7808183.90874461)"
39980,56656,S,"LINESTRING (607227.190620843 7808174.36060317,607065.579440996 7808180.50940725)"
39665,56657,S,"LINESTRING (607351.043874319 7808167.32198072,607227.190620843 7808174.36060317)"
39979,56658,S,"LINESTRING (607431.721650487 7808146.66606304,607419.29509647 7808152.88483233,607393.617399068 7808162.07301499,607376.325770132 7808165.85226844,607351.043874319 7808167.32198072)"
39726,56659,S,"LINESTRING (607487.002082951 7808088.80752186,607467.937592273 7808123.97055582)"
37423,56660,S,"LINESTRING (607593.967731738 7807913.0123465,607487.002082951 7808088.80752186)"
67862,101977,N,"LINESTRING (601876.829067609 7787642.51893362,601907.305708127 7787660.25532342)"
34032,85287,S,"LINESTRING (604218.207762302 7806706.47193199,604591.639339892 7806692.53464311)"
40273,56663,S,"LINESTRING (607091.290134077 7808257.74409703,607065.579440996 7808180.50940725)"
40274,56664,S,"LINESTRING (607115.071288224 7808328.65004133,607091.290134077 7808257.74409703)"
48487,46519,S,"LINESTRING (602069.839545044 7795687.12147809,602076.922725295 7795655.5479048,602076.922725295 7795646.36977298,602076.155861775 7795639.0912545,602070.029199463 7795631.05289069,602034.440135482 7795608.85740851,601998.084207981 7795585.51216037,601990.42381863 7795577.47379656,601974.731976935 7795558.33769165,601931.870078284 7795487.53210393,601923.063516576 7795479.50373808,601908.526093082 7795473.75490823,601887.474452595 7795471.46537426,601861.640222415 7795466.10646505)"
49626,53228,S,"LINESTRING (612292.48293342 7803433.00954647,612307.69841435 7803433.33475883,612311.17816064 7803431.59511293,612318.518645957 7803429.10887916,612324.761533583 7803427.7781321,612330.731541611 7803431.52838212,612332.250944471 7803430.1047033,612335.697976957 7803433.51079585,612336.54205604 7803432.8968284,612337.838418795 7803433.92754305,612342.8174652 7803433.84465504,612357.813421999 7803425.34841182)"
49627,53229,S,"LINESTRING (612292.482933422 7803433.00954647,612285.787283021 7803511.32402636)"
49628,53230,S,"LINESTRING (612278.267005444 7803329.42007891,612268.108071588 7803339.39810286,612259.433397269 7803346.00679436)"
49629,53231,S,"LINESTRING (612269.369689708 7803319.63202011,612262.698766344 7803325.65082823,612252.036832447 7803330.11994406,612246.528579135 7803334.06916217)"
49630,53232,S,"LINESTRING (612240.723466114 7803285.62876341,612267.258737538 7803288.54818092,612280.08109584 7803294.08708127,612291.683063703 7803307.37444615,612302.922213516 7803327.94036855)"
49631,53233,,"LINESTRING (612416.764988151 7803533.49961213,612411.067079211 7803536.22907201,612401.996602236 7803542.97773583,612404.206501994 7803553.09573024,612405.87217245 7803558.97456486,612411.545345576 7803568.82261225,612417.160797183 7803576.67105595,612419.667547798 7803578.97059983,612422.652560043 7803581.72005448)"
49632,53234,S,"LINESTRING (612388.069287126 7803485.34915925,612416.764988151 7803533.49961213)"
49633,53235,,"LINESTRING (612140.948293041 7803861.22470113,612145.087729972 7803865.44386433,612160.491052594 7803878.01137133,612171.441594353 7803885.3499153,612182.590037695 7803894.36812635,612186.333672437 7803901.89663374)"
49634,53236,S,"LINESTRING (612083.993931228 7803820.1128574,612140.250054228 7803959.2977006)"
49636,53238,,"LINESTRING (611880.427661368 7803775.76167716,611884.064098447 7803775.77167465,611925.56565723 7803769.75286144,611933.531185114 7803763.26414625)"
49637,53239,N,"LINESTRING (611800.731146776 7803797.74733152,611807.311365604 7803793.3382044,611823.555766526 7803789.68892526,611851.163001539 7803778.91105728,611862.187754658 7803775.09181259,611865.91489689 7803777.64130677,611880.427661368 7803775.76167716)"
31827,57388,S,"LINESTRING (606370.613918587 7793915.83665808,606436.275926192 7793871.6354097)"
29798,57389,S,"LINESTRING (606436.275926192 7793871.6354097,606525.216076195 7793812.25716619)"
32686,57390,S,"LINESTRING (606241.425588214 7794001.50969551,606224.991520943 7793925.57474826)"
30806,57391,S,"LINESTRING (606030.833849306 7794139.73232881,606039.186934193 7794135.20322533,606096.27321826 7794097.78063461)"
29809,57392,S,"LINESTRING (606428.491781996 7793692.34094736,606525.216076195 7793812.25716619)"
31831,57393,S,"LINESTRING (606525.216076195 7793812.25716619,606545.575174317 7793799.99959282,606564.87055238 7793784.99256456,606600.674197865 7793753.75875017)"
29814,57394,S,"LINESTRING (606600.674197865 7793753.75875017,606586.285104782 7793633.16265461)"
27964,57395,S,"LINESTRING (606586.285104782 7793633.16265461,606577.4702474 7793618.21561838,606561.151631292 7793604.8482701,606520.977657874 7793587.45172375,606493.626041602 7793568.75543323,606486.856164927 7793555.55804993,606484.613281937 7793547.00974454,606484.036068251 7793536.5518174,606486.171751875 7793524.98410986,606499.637283084 7793485.93184824,606501.847179572 7793473.3943329,606501.847178023 7793462.29653251,606500.923637337 7793454.24812786,606461.335117351 7793403.23824368)"
27581,57396,S,"LINESTRING (606461.335117351 7793403.23824368,606482.667229949 7793388.04125279,606495.555553323 7793380.45275505,606507.874910469 7793373.65410084,606520.886922088 7793365.43572794,606539.910185601 7793348.97898704,606549.20330135 7793341.1105453)"
29667,57397,S,"LINESTRING (606549.20330135 7793341.1105453,606567.443204914 7793321.08451197)"
29668,57398,S,"LINESTRING (606549.20330135 7793341.1105453,606556.764782595 7793348.8190164,606604.112684185 7793400.51876276,606613.603703771 7793410.54677385)"
30239,57399,S,"LINESTRING (606613.603703771 7793410.54677385,606608.359321184 7793430.4828232)"
29747,57400,S,"LINESTRING (606631.225161655 7793361.85642194,606613.603703771 7793410.54677385)"
30807,57406,S,"LINESTRING (605981.605896881 7794173.34567343,606030.833849306 7794139.73232881)"
29794,57407,S,"LINESTRING (606285.172413489 7793868.25994918,606307.82972605 7793958.78815376)"
29797,57408,S,"LINESTRING (606436.275926192 7793871.6354097,606401.164910227 7793722.65494287)"
49474,57409,S,"LINESTRING (605485.219335762 7790287.93584728,605465.124104215 7790286.10621272)"
39527,57416,S,"LINESTRING (607646.849081478 7811197.6713806,607517.149506642 7811307.97953807)"
39523,57417,S,"LINESTRING (607517.149506642 7811307.97953807,607531.88491183 7811317.09772896,607545.210269586 7811323.45646691,607555.369205637 7811327.89558574,607566.476418814 7811331.41488673,607581.319019149 7811330.50506495,607592.203592366 7811327.26570539,607603.269575206 7811324.47625664,607613.049199305 7811321.42685959,607624.609935297 7811317.23768816,607636.013999092 7811310.88894475)"
3943,58103,S,"LINESTRING (607587.434173856 7787958.2973076,607525.944575118 7787921.01470606)"
4560,95621,S,"LINESTRING (599348.744184377 7789822.94883512,599348.026799226 7789878.07790822,599438.385255254 7789918.77982901)"
45359,43764,S,"LINESTRING (609816.373230884 7795430.02605598,609817.329755624 7795441.27382654,609867.341081216 7795503.47149177)"
45361,43765,S,"LINESTRING (610280.806438331 7795448.88225172,610213.28085598 7795465.93888084)"
45362,43766,S,"LINESTRING (610349.403986092 7795430.75583446,610280.806438331 7795448.88225172)"
48540,57867,S,"LINESTRING (614099.3388458 7804834.61149728,614098.266881736 7804844.75948623,614096.15593579 7804855.84728908,614092.412302763 7804859.95647524)"
5088,57870,S,"LINESTRING (601355.232625963 7788322.33600541,601349.526475058 7788354.01972615)"
5089,57871,S,"LINESTRING (601349.526475058 7788354.01972615,601345.782844616 7788377.47507758,601338.559451027 7788415.71749853)"
1094,57872,S,"LINESTRING (600855.523485102 7788112.23771519,600967.247021155 7788017.22653256)"
4037,57873,S,"LINESTRING (600967.247021155 7788017.22653256,601042.614437534 7787956.0286526)"
1160,57874,S,"LINESTRING (601033.626433287 7788066.53674999,601042.614437534 7787956.0286526)"
4038,57875,S,"LINESTRING (601042.614437534 7787956.0286526,601048.444281231 7787957.90827928,601111.047075672 7788002.86935924)"
4385,57876,S,"LINESTRING (601111.047075672 7788002.86935924,601179.026189816 7788048.85023635)"
4386,57877,S,"LINESTRING (601179.026189816 7788048.85023635,601248.093761719 7788097.97049106)"
1154,57878,S,"LINESTRING (601240.911605018 7788192.28179859,601248.093761719 7788097.97049106)"
5016,57879,S,"LINESTRING (601176.824550209 7788144.73123208,601240.911605018 7788192.28179859)"
4044,57880,S,"LINESTRING (601103.180512324 7788113.36745846,601115.887427476 7788116.11691181,601136.370216321 7788122.37566855,601155.781040012 7788131.66382496,601176.824550209 7788144.73123208)"
1755,57882,S,"LINESTRING (600852.686903181 7788141.41193294,600865.492768448 7788139.99221266,601011.543961176 7788204.99930827,601022.931534413 7788210.06830204)"
5014,57883,S,"LINESTRING (601022.931534413 7788210.06830204,601092.254726573 7788241.82199897)"
5013,57884,S,"LINESTRING (601016.211144723 7788283.72370372,601022.931534413 7788210.06830204)"
5086,57885,S,"LINESTRING (601010.059721816 7788360.77843155,601016.211144723 7788283.72370372)"
1157,57886,S,"LINESTRING (601225.120765221 7788474.21591866,601221.451343523 7788465.64761746,601221.055538536 7788448.18107955,601224.353888333 7788404.77968168,601231.973076221 7788303.46976126)"
1158,57887,S,"LINESTRING (601231.973076221 7788303.46976126,601267.158286212 7788319.03667107,601329.596160549 7788346.17128444,601349.526475058 7788354.01972615)"
4483,57888,S,"LINESTRING (601161.478967862 7788271.99600901,601231.973076221 7788303.46976126)"
1155,57889,S,"LINESTRING (601231.973076221 7788303.46976126,601240.911605018 7788192.28179859)"
4572,57890,S,"LINESTRING (601240.911605018 7788192.28179859,601250.122264233 7788202.20982954,601275.676273509 7788199.09044444,601311.084119294 7788190.56213013)"
5015,57891,S,"LINESTRING (601022.931534413 7788210.06830204,601027.252371507 7788144.52129353)"
1093,57892,S,"LINESTRING (600856.216141339 7788124.11536083,600992.256814426 7788109.7281945)"
5074,58009,S,"LINESTRING (601062.083061612 7788562.47844583,600983.28534626 7788554.7399901)"
1097,58010,S,"LINESTRING (601001.937533762 7788455.19971745,601005.466770533 7788427.44521818,601010.059721816 7788360.77843155)"
704,58011,S,"LINESTRING (600855.523485102 7788112.23771519,600867.298596127 7787973.81515036,600877.127689545 7787927.39435012)"
703,58012,S,"LINESTRING (600877.127689545 7787927.39435012,600898.534008386 7787861.47741269,600906.796385442 7787834.18282167,600913.772404753 7787813.85684956,600919.495048198 7787787.82200917,600926.042280037 7787758.05790786,600931.245432023 7787728.57375123,600936.613501549 7787697.2899513)"
4194,58013,S,"LINESTRING (601121.692461773 7787577.26371723,601129.938341192 7787505.87786557)"
1485,58014,S,"LINESTRING (600966.900633685 7787563.22652006,600992.05884093 7787565.0661521,601029.585881743 7787568.68542975,601067.302577952 7787571.92478268,601106.355108236 7787575.73402247,601121.692461773 7787577.26371723)"
4184,58015,S,"LINESTRING (600939.920099511 7787670.99516276,600948.1742301 7787639.35143379,600950.672732975 7787628.3336173)"
4188,58016,S,"LINESTRING (600950.672732975 7787628.3336173,600963.890885943 7787576.07397396)"
4186,58017,S,"LINESTRING (600963.890885943 7787576.07397396,600966.900633685 7787563.22652006)"
4185,58018,S,"LINESTRING (600966.900633685 7787563.22652006,600979.09629689 7787514.45618524)"
4187,58019,S,"LINESTRING (600979.09629689 7787514.45618524,600984.439630055 7787493.05042739)"
4427,58020,S,"LINESTRING (600936.613501549 7787697.2899513,600939.920099511 7787670.99516276)"
50026,58021,S,"LINESTRING (600997.1218415 7787752.1790637,601001.747781448 7787724.10462773,601000.758270697 7787693.28073747)"
67923,102038,,"LINESTRING (614403.938218245 7797707.87488138,614402.88638899 7797703.42090177,614399.75195063 7797690.86542501)"
12210,58023,S,"LINESTRING (615739.701911836 7805534.74249356,615860.636087345 7805311.97662447)"
48489,46521,S,"LINESTRING (604580.946508496 7793775.13065828,604582.727610864 7793773.01108971)"
48490,46522,N,"LINESTRING (613319.0429714 7795236.59318182,613312.66893376 7795222.14612247,613303.87886374 7795202.38014578,613308.57152071 7795193.17269997)"
1501,95338,S,"LINESTRING (599883.135460646 7789467.68918057,599774.792709423 7789339.01469907)"
48494,46524,S,"LINESTRING (610223.909775446 7795248.47198128,610185.129342414 7795129.44557796)"
36664,85298,S,"LINESTRING (604542.617356851 7805433.53416621,604488.483117532 7805598.01157636,604465.402883337 7805666.36803218,604461.25520299 7805679.97533596)"
48496,46526,S,"LINESTRING (613989.372499556 7794822.30247699,613982.779443765 7794819.28065975,613976.15430335 7794811.8596351,613969.73903649 7794797.40257779,613966.82000761 7794783.13548182,613968.1970636 7794778.6064037,613969.02164803 7794775.87695927,613975.24726048 7794770.16812129,613980.10406277 7794766.80880506)"
568,95339,S,"LINESTRING (600020.198647156 7789628.16735455,599883.135460646 7789467.68918057)"
3016,95340,S,"LINESTRING (600049.801378012 7789549.40296239,600156.684606788 7789676.66772348)"
3009,95341,S,"LINESTRING (600127.782776463 7789755.17216709,600020.198647156 7789628.16735455)"
38950,99357,S,"LINESTRING (605369.68018978 7806578.2471863,605292.177087074 7806642.76441061)"
48502,46531,S,"LINESTRING (610540.280939829 7803133.23921348,610544.478096915 7803130.16982119,610579.135560435 7803073.6310216)"
32444,85299,S,"LINESTRING (604602.680365464 7805087.06282415,604613.367054842 7805212.0980423,604611.701388488 7805235.76335236,604603.397781541 7805260.25849888,604573.234330952 7805345.45161883,604546.53415346 7805428.37518811,604542.617356851 7805433.53416621)"
48505,46533,S,"LINESTRING (609278.12395142 7803274.66136671,609334.16301816 7803307.41486728)"
48507,46535,,"LINESTRING (612527.77942125 7803727.88107147,612523.77191967 7803731.28039836,612513.5882475 7803736.93927832,612505.12796542 7803737.58915077,612496.97875364 7803739.762638)"
2919,95342,S,"LINESTRING (599851.108439035 7789551.01266938,599883.135460646 7789467.68918057)"
48511,46537,S,"LINESTRING (612580.190315412 7803885.66979176,612579.66257788 7803881.38064191,612585.253290243 7803878.51120977,612591.536657288 7803875.63177952,612595.31327426 7803874.1420742,612602.19859105 7803870.2028539)"
3657,95343,S,"LINESTRING (599883.135460646 7789467.68918057,599913.719452392 7789389.71463174)"
67864,101979,N,"LINESTRING (601825.770799728 7787583.37097301,601814.861547725 7787572.46319326,601796.968065602 7787553.89697236,601782.422396264 7787540.29974004,601777.252251891 7787536.28055813,601768.157085632 7787531.11161025,601762.516928134 7787529.01203761,601753.133157325 7787528.05223298,601746.990003324 7787531.19159397)"
48520,46543,S,"LINESTRING (609536.245144585 7804166.34460781,609526.762687997 7804194.18988897)"
48525,46546,S,"LINESTRING (616134.619489639 7804333.41155081,616109.002122081 7804362.35478998)"
37334,85303,S,"LINESTRING (604796.97837375 7805990.00384654,604791.165022396 7805993.31319148,604776.46260469 7806011.80952777,604757.323899253 7806034.6849968)"
50618,85304,N,"LINESTRING (604716.655149042 7805850.74145745,604705.277348791 7805860.17078339,604696.157444999 7805886.32545968)"
48545,46550,S,"LINESTRING (616251.284207826 7799567.96497484,616412.516081355 7799604.17777308)"
48546,46551,S,"LINESTRING (616412.516081355 7799604.17777308,616542.331117096 7799636.23140043)"
48548,46553,S,"LINESTRING (613295.537017419 7799396.9593116,613226.997190574 7799414.96575299)"
48549,46554,S,"LINESTRING (613226.997190574 7799414.96575299,613210.126102286 7799419.29489748)"
48550,46555,S,"LINESTRING (613210.126102286 7799419.29489748,613139.72270449 7799437.10137877)"
48551,46556,S,"LINESTRING (613762.32853062 7799274.81345087,613737.252782977 7799280.56231521)"
34884,85307,S,"LINESTRING (604461.25520299 7805679.97533596,604450.733453276 7805714.75844385,604425.872107396 7805785.78437088,604408.126959788 7805827.51610264,604387.545224373 7805854.9006782,604356.821045434 7805882.71516994,604343.314281028 7805896.75238981,604329.716812129 7805912.89919159,604312.961166592 7805920.86761464)"
34903,85308,N,"LINESTRING (605303.853156961 7805851.81116474,605141.0050968 7805876.63626717)"
67865,101980,N,"LINESTRING (614640.868303735 7807168.84440667,614636.044484822 7807160.67606931)"
35294,85309,N,"LINESTRING (605050.852886149 7806565.3097942,605157.266086308 7806575.41777631)"
64730,93983,S,"LINESTRING (607935.609840987 7796821.54052733,607909.940393028 7796853.10427507)"
49697,53301,S,"LINESTRING (605865.14023449 7788938.95317352,605859.448174898 7788929.06706047,605856.801258879 7788921.73855217,605853.733804801 7788910.5208355,605848.885248355 7788896.25373953,605841.439250955 7788878.75730088,605832.7728686 7788864.45021305,605830.282623623 7788860.03111254,605829.96928154 7788854.0823234,605833.754124072 7788848.96336535,605838.602680518 7788846.3538965)"
49699,53302,N,"LINESTRING (605885.202485849 7788965.26795491,605876.016563602 7788950.82081974,605865.14023449 7788938.95317352)"
49700,53303,S,"LINESTRING (612570.788625522 7794555.56897255,612574.674115117 7794548.83317337)"
64924,94410,S,"LINESTRING (614052.873638678 7798587.98101654,614062.940561079 7798608.98537004)"
38840,56679,S,"LINESTRING (608209.564657936 7808440.50771882,608174.824731409 7808470.97168631)"
36039,56680,S,"LINESTRING (607923.25914451 7808458.47419867,608001.768249988 7808424.62089672,608027.099620323 7808417.37232968,608062.820811011 7808410.59366804,608095.845596724 7808409.23393285,608118.00230103 7808411.04357107,608149.650024285 7808416.9224015,608170.907927578 7808425.07078364,608193.072878671 7808433.20916761,608209.564657936 7808440.50771882)"
40478,56681,S,"LINESTRING (608263.971027584 7808393.00712492,608209.564657936 7808440.50771882)"
40097,56682,S,"LINESTRING (608424.790583246 7808253.94466194,608263.971027584 7808393.00712492)"
40300,56683,S,"LINESTRING (608463.422568712 7808218.53167471,608424.790583246 7808253.94466194)"
40302,56684,S,"LINESTRING (608541.865702162 7808150.41516313,608463.422568712 7808218.53167471)"
38997,56685,S,"LINESTRING (607750.070768291 7808691.48804378,607726.743148642 7808696.20711184,607705.889295657 7808700.41628059)"
38379,85804,S,"LINESTRING (609773.66971834 7808964.92356565,609646.501607605 7808904.22561317,609629.820172414 7808893.77768615,609600.176196974 7808865.52328992)"
38284,85805,S,"LINESTRING (609773.66971834 7808964.92356565,610002.762295827 7808859.99017885)"
39874,85806,S,"LINESTRING (609694.344231045 7808728.51042995,609704.066135752 7808738.50844712,609757.227387851 7808772.9716095,609775.195180872 7808777.37073509)"
37062,85807,S,"LINESTRING (609696.81798112 7808612.50342016,609677.62155656 7808649.4361035,609667.726492622 7808670.35195977,609670.563080977 7808687.76850769,609694.344231045 7808728.51042995)"
39879,85808,S,"LINESTRING (610037.97515605 7808643.65719697,609967.068742335 7808552.015369,609960.026751737 7808543.03714934)"
6629,57108,S,"LINESTRING (599853.656521844 7790338.48658586,599846.713482168 7790329.2784119,599841.007326205 7790322.929671,599832.843895237 7790315.76109293,599829.578522998 7790314.03143619,599819.897848934 7790310.41215482,599809.252405983 7790307.68269721,599796.421802777 7790307.31277221,599789.173666597 7790308.69249969,599781.900792809 7790310.51213998)"
40150,85809,S,"LINESTRING (609980.97133082 7808686.94862557,609928.62641735 7808622.00150449)"
39877,85810,S,"LINESTRING (610011.13479905 7808727.51058256,609980.97133082 7808686.94862557)"
38936,85811,S,"LINESTRING (610029.226250998 7808527.74017098,610022.64602928 7808512.45320154,610017.731478226 7808504.52477353,609993.158724011 7808472.2311771)"
49651,85812,S,"LINESTRING (610039.327464752 7808524.8707382,610029.226250998 7808527.74017098)"
51497,85814,S,"LINESTRING (610029.226250998 7808527.74017098,610028.022351414 7808529.31985809,610025.053831623 7808531.32946025,610020.477363532 7808533.88895366,610020.25472468 7808534.96873969,610018.622038829 7808536.30847441)"
39881,85815,S,"LINESTRING (610044.090467438 7808770.70835191,610002.762295827 7808859.99017885)"
40152,85816,S,"LINESTRING (610077.947904117 7808695.95356803,610044.090467438 7808770.70835191)"
39878,85818,S,"LINESTRING (610126.722073128 7808544.96430145,610118.616408185 7808630.88681218)"
26498,85819,S,"LINESTRING (610238.915030619 7808307.62261167,610126.722073128 7808544.96430145)"
48556,46561,N,"LINESTRING (614133.526241737 7795057.52962968,614135.480506835 7795055.91995733,614138.259356363 7795054.05033788,614151.419723859 7795049.66123127,614155.460187564 7795042.63266192)"
48557,46562,,"LINESTRING (614133.526241737 7795057.52962968,614143.701613598 7795063.90833132,614146.645380012 7795069.4472039)"
48558,46563,S,"LINESTRING (614154.239802609 7795100.49088504,614155.27877899 7795102.62045158,614156.985668759 7795106.02975762,614159.063621522 7795108.17932009)"
48559,46564,N,"LINESTRING (614177.15500391 7795099.83101936,614184.01554636 7795102.99037628,614192.38507832 7795107.26950528)"
48560,46565,S,"LINESTRING (613988.803428499 7795561.85697531,613987.220226394 7795527.93388026,613987.220226394 7795523.8048995)"
48561,46566,N,"LINESTRING (614055.749682047 7795506.44028884,614063.74819416 7795505.15054328,614066.873385814 7795503.3508995,614070.864395551 7795499.83159644,614074.863651264 7795496.89217842,614077.947613112 7795492.68301222,614081.592295303 7795487.75398861,614084.898895382 7795478.3958429,614086.630531707 7795475.98632021,614089.879411828 7795475.08649806,614093.91989757 7795476.04630723,614099.353938991 7795479.96552962,614103.666539374 7795482.9649345,614108.490385452 7795489.83357242,614112.019626401 7795492.96295164,614116.389947995 7795495.88237236,614119.976909859 7795496.94216178,614123.844231948 7795498.01194917,614128.494913465 7795498.91177012,614133.030152702 7795500.92137114,614135.470936177 7795503.18092293,614136.0811323 7795505.440475)"
48562,46567,S,"LINESTRING (614055.749682047 7795506.44028884,614052.179207687 7795476.78616682)"
48563,46568,S,"LINESTRING (614057.200963572 7795540.32357297,614056.724447965 7795526.23422622)"
48564,46569,S,"LINESTRING (614056.724447965 7795526.23422622,614060.994070643 7795527.89603554,614069.042058248 7795527.6560819,614077.213734137 7795527.0761956)"
48565,46570,S,"LINESTRING (614056.724447965 7795526.23422622,614055.749682047 7795506.44028884)"
48566,46571,N,"LINESTRING (614136.0811323 7795505.440475,614135.998673548 7795506.3602927,614136.171838282 7795513.47888177,614138.24155642 7795513.52887155,614138.802277594 7795518.34791634,614139.016671136 7795521.21734759,614139.494933137 7795524.15676492)"
48567,46572,N,"LINESTRING (614067.590774302 7795477.58600599,614062.354634732 7795477.11609991,614055.469317407 7795476.90614255,614052.179207687 7795476.78616682)"
