﻿ID_PAV,ID_BASE_TRECHO,LARG_INICIO,LARG_FINAL,IND_PAV,LADO_PAV,TP_PAV,DATA,GEOMETRIA
54038,6103,0,81.087,Sim,Ambos,Asfalto,20081229000000,"LINESTRING (616782.2 7797627,616856.5 7797659)"
54039,6110,0,163.65,Sim,Ambos,Asfalto,20081229000000,"LINESTRING (616633 7797559.5,616782.1 7797627)"
54040,10242,0,67.722,Sim,Ambos,Asfalto,20081229000000,"LINESTRING (616577.1 7797522.5,616591.8 7797537.5,616633 7797559.5)"
54041,5839,0,270.642,Sim,Ambos,Asfalto,20081229000000,"LINESTRING (616526.56 7797251,616530.7 7797263.5,616504.5 7797385,616519.8 7797434.5,616546.1 7797480,616562.4 7797503.5)"
72588,45679,0,82.686,Sim,Ambos,Asfalto,20111017000000,"LINESTRING (609778.1 7791731.5,609787.75 7791726.5,609810.3 7791718,609834.8 7791715.5,609857.94 7791716.5)"
75023,54981,0,35.973,Sim,Ambos,Calçamento,20150901000000,"LINESTRING (609640.9 7794497.5,609648.5 7794497,609667.1 7794498.5,609676.75 7794499)"
75139,55097,0,10.993,Sim,Ambos,Asfalto,20140725000000,"LINESTRING (605803.06 7793419.5,605796.06 7793428)"
88069,62674,0,28.541,Sim,Ambos,Asfalto,20131225000000,"LINESTRING (606458.44 7796593,606465.9 7796565.5)"
88070,62675,0,11.701,Sim,Ambos,Asfalto,20131225000000,"LINESTRING (606465.9 7796565.5,606468.56 7796554)"
46082,39575,0,144.575,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605841.25 7811609.5,605852.06 7811753.5)"
46083,39150,0,135.615,Sim,Ambos,Calçamento,20050314000000,"LINESTRING (605762.5 7811479.5,605763.1 7811515,605765.56 7811557,605769.4 7811615)"
46084,41555,0,72.051,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (605841.25 7811609.5,605769.4 7811615)"
41336,35825,0,58.838,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (606166.94 7800404,606214.4 7800438.5)"
41337,18373,0,19.026,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (603622.4 7800703.5,603611.7 7800688)"
41338,23478,0,95.159,Sim,Ambos,Asfalto,20140225000000,"LINESTRING (603612.75 7800446.5,603606.5 7800444.5,603534.75 7800496.5)"
41339,19923,0,63.191,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (601975.94 7797816,601971.2 7797815,601966.9 7797814,601961.9 7797810.5,601960.25 7797806.5,601960.6 7797802.5,601962.5 7797799.5,601967.44 7797796,601972.7 7797795.5,601977.2 7797798,601979.5 7797802,601979.94 7797806,601979.1 7797810,601975.94 7797816)"
41340,21931,0,30.112,Sim,Ambos,Cimento,20191218000000,"LINESTRING (602037.44 7797627,602037.44 7797627,602034.25 7797624,602025.25 7797616,602022 7797612.5,602019.06 7797614.5,602014.7 7797610.5)"
41341,21614,0,54.669,Sim,Ambos,Cimento,20191218000000,"LINESTRING (602075.2 7797639,602075 7797635.5,602074.3 7797633,602071.75 7797623.5,602077.8 7797622.5,602070.6 7797593,602070 7797590.5)"
41342,19725,0,38.48,Sim,Ambos,Cimento,20191218000000,"LINESTRING (602051 7797549.5,602048.1 7797561,602047.75 7797566.5,602046.6 7797574,602060 7797576.5)"
41344,15602,0,195.764,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609631 7797445.5,609599.7 7797464.5,609569.5 7797490.5,609540.9 7797516.5,609528.8 7797529.5,609515.7 7797551.5,609509.2 7797571.5,609506.7 7797587.5)"
41345,20309,0,74.079,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609572.06 7797612.5,609573.75 7797618,609574.3 7797622.5,609561.5 7797675,609556.8 7797677.5,609552.2 7797678.5)"
41346,20311,0,120.583,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (609506.7 7797587.5,609503.06 7797621,609505.06 7797661,609513.3 7797707.5)"
41347,20307,0,109.793,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (609552.2 7797678.5,609533.2 7797678,609526.5 7797676,609523.94 7797673,609522.1 7797666.5,609520.1 7797652.5,609518 7797624.5,609517.3 7797611,609518.1 7797608,609521.6 7797603,609525.2 7797602,609527.1 7797598)"
41348,20174,0,65.628,Sim,Ambos,Asfalto,20131125000000,"LINESTRING (608669.56 7797688,608683.3 7797684,608687.3 7797686,608688.8 7797690,608689.8 7797698.5,608692.5 7797723.5,608692.5 7797732.5)"
77354,13318,0,28.324,Sim,Ambos,Asfalto,20190417000000,"LINESTRING (616155.56 7803936.5,616183.9 7803937.5)"
77361,50261,0,138.644,Sim,Ambos,Calçamento,20120315000000,"LINESTRING (603181.44 7787625.5,603115.8 7787581.5,603062.44 7787555)"
77365,54538,0,82.184,Sim,Ambos,Asfalto,20120315000000,"LINESTRING (603127.94 7787686.5,603119.5 7787686.5,603094.94 7787671.5,603077.06 7787657.5,603063.25 7787649,603065.94 7787643.5)"
77367,3958,0,40.775,Sim,Ambos,Asfalto,20120315000000,"LINESTRING (603029.4 7787625.5,603065.94 7787643.5)"
39441,22911,0,169.255,Sim,Ambos,Asfalto,20060217000000,"LINESTRING (610795.4 7806033,610737.94 7806017.5,610713.44 7806010,610686.1 7806009.5,610670.9 7806015,610659.2 7806021.5,610638.1 7806038.5)"
79247,38559,0,82.639,Sim,Ambos,Asfalto,20130606000000,"LINESTRING (606287.25 7810863,606204.94 7810856)"
39444,25439,0,77.843,Sim,Ambos,Asfalto,20060217000000,"LINESTRING (610763.5 7806335,610783.75 7806260)"
89650,42512,0,59.551,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (609338.56 7809677,609395.6 7809694)"
42400,35394,0,72.432,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609291.4 7806227.5,609238.5 7806178)"
42401,35927,0,184.98,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609241.9 7806280.5,609374.4 7806409.5)"
42402,37490,0,69.671,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609333.4 7806466,609374.4 7806409.5)"
42403,26010,0,77.922,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609385.56 7806712,609458.56 7806684.5)"
42404,33692,0,167.721,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609250 7805955.5,609132.4 7806075)"
42405,34934,0,120.838,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609088.9 7805876,609166.75 7805783.5)"
42406,37480,0,72.683,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609291.4 7806227.5,609241.9 7806280.5)"
42407,35928,0,129.863,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609348.06 7806581,609349.75 7806540,609357.94 7806465.5,609359.56 7806452)"
83742,26493,0,214.459,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (610363.44 7808515.5,610373.56 7808454.5,610422.25 7808365.5,610449.6 7808322)"
41278,22558,0,92.008,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612794.6 7804933.5,612788.06 7804927.5,612807.5 7804855.5,612809.56 7804848)"
83743,26496,0,122.964,Sim,Ambos,Asfalto,20131007000000,"LINESTRING (610449.6 7808322,610457.7 7808301.5,610460.94 7808265.5,610442.94 7808203.5)"
83744,26929,0,141.808,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (610532.5 7808230.5,610550.7 7808282,610551.6 7808299.5,610546.9 7808312,610520.25 7808361.5)"
41282,22565,0,106.502,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612827.1 7805034.5,612794.6 7804933.5)"
83745,26928,0,216.255,Sim,Ambos,Asfalto,20131007000000,"LINESTRING (610520.25 7808361.5,610408.9 7808547)"
83746,26494,0,247.221,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (610238.94 7808307.5,610263.3 7808358.5,610289.2 7808430,610310.3 7808466,610335.06 7808494.5,610363.44 7808515.5)"
94168,37298,0,100.349,Sim,Ambos,Asfalto,20140508000000,"LINESTRING (607633.94 7810483.5,607596.3 7810576.5)"
83774,39878,0,86.304,Sim,Ambos,Asfalto,20130806000000,"LINESTRING (610126.75 7808545,610118.6 7808631)"
41767,40999,0,59.033,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606627.5 7808449.5,606571.5 7808468)"
83775,26498,0,262.523,Sim,Ambos,Asfalto,20130806000000,"LINESTRING (610238.94 7808307.5,610126.75 7808545)"
41770,40998,0,70.482,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606616.44 7808597,606685.5 7808611)"
83776,40151,0,76.731,Sim,Ambos,Asfalto,20130806000000,"LINESTRING (610118.6 7808631,610077.94 7808696)"
89629,42073,0,67.885,Sim,Ambos,Calçamento,20140425000000,"LINESTRING (608920.2 7810042,608915.06 7810040,608853.44 7810030)"
79391,58527,0,12.331,Sim,Ambos,Cimento,20190829000000,"LINESTRING (610862.56 7799446,610859.6 7799448,610859.94 7799448.5,610858.94 7799449,610862.1 7799455.5)"
51815,35045,0,137.759,Sim,Ambos,Asfalto,20080516000000,"LINESTRING (604508.56 7803928.5,604483.8 7803887,604423.2 7803821.5)"
45980,48074,0,57.652,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615255.1 7804010,615311.5 7804022)"
51816,35060,0,220.675,Sim,Ambos,Asfalto,20080516000000,"LINESTRING (604040.6 7803449,603878.9 7803299)"
51817,35063,0,119.166,Sim,Ambos,Asfalto,20081110000000,"LINESTRING (604809.75 7802942,604854.3 7803017,604867.06 7803046)"
45986,15296,0,92.229,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615254.6 7804366,615265.7 7804396.5,615271.25 7804430.5,615273.8 7804455.5)"
45987,41279,0,58.963,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609554.5 7810070.5,609554.5 7810089.5,609556.4 7810103,609556.8 7810121.5,609556.8 7810129.5)"
45988,38609,0,201.974,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609457.1 7810009.5,609462.3 7810016,609473.8 7810033,609480.4 7810052,609483.94 7810070.5,609484.06 7810089.5,609478.8 7810103,609471.44 7810111.5,609454 7810125.5,609424.4 7810152,609406 7810172.5)"
45989,37278,0,189.374,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609419.3 7810048,609408.7 7810060.5,609394.56 7810076.5,609375.44 7810100.5,609361.7 7810126,609357.94 7810139,609355.75 7810159.5,609356.4 7810179.5,609358.56 7810197,609364.5 7810216.5)"
45990,37276,0,84.965,Sim,Ambos,Asfalto,20050418000000,"LINESTRING (609283.9 7810068,609294.3 7810102.5,609298 7810119.5,609304.44 7810150.5)"
45991,38610,0,101.645,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609231.75 7810129,609135.5 7810096.5)"
83828,25556,0,42.161,Sim,Ambos,Asfalto,20131007000000,"LINESTRING (611806.25 7808766,611848.44 7808766)"
83829,27032,0,165.004,Sim,Ambos,Asfalto,20141007000000,"LINESTRING (611647.3 7808800,611689.94 7808781.5,611740.56 7808766,611806.25 7808766)"
45996,41185,0,36.483,Sim,Ambos,Cimento,20180619000000,"LINESTRING (608934.4 7810108,608938.94 7810109.5,608948.2 7810112,608951.1 7810114,608956.75 7810125,608962.8 7810125.5)"
45997,40868,0,121.575,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (608920.2 7810042,608919.5 7810048,608918.7 7810054,608915.9 7810061,608911.6 7810065,608902.94 7810071.5,608896.94 7810079,608896.9 7810087.5,608899.8 7810097.5,608902.7 7810104.5,608908.06 7810120.5,608909.8 7810130.5,608907.56 7810137.5,608903.9 7810141,608903.9 7810146,608907.2 7810149)"
45998,24470,0,234.836,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612815.5 7805952,613034.1 7806020.5,613039.56 7806018.5)"
45999,26134,0,145.806,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612763.56 7805753.5,612901.9 7805707.5)"
83095,36258,0,71.674,Sim,Ambos,Asfalto,20131104000000,"LINESTRING (605430.75 7802199,605487.2 7802243)"
46612,23268,0,196.874,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (611427.3 7807114,611359.75 7807298.5)"
46614,24744,0,170.723,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (611421.3 7807599.5,611563.7 7807505)"
83096,33877,0,160.758,Sim,Ambos,Asfalto,20131104000000,"LINESTRING (605100.94 7802532,604951.7 7802592)"
83097,36728,0,83.77,Sim,Ambos,Asfalto,20131104000000,"LINESTRING (605178.7 7802501,605100.94 7802532)"
83098,32699,0,235.366,Sim,Ambos,Asfalto,20131104000000,"LINESTRING (605346.06 7802512.5,605127.1 7802599)"
46618,27053,0,83.234,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (611464.1 7807729,611519.75 7807667)"
46619,24740,0,120.373,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (611421.3 7807599.5,611467.9 7807634.5,611504.06 7807662.5,611519.75 7807667)"
46620,23265,0,196.686,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (611359.75 7807089.5,611292.25 7807274.5)"
83099,34224,0,157.853,Sim,Ambos,Asfalto,20131104000000,"LINESTRING (605325.1 7802442,605178.7 7802501)"
46622,23270,0,82.751,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (611359.75 7807298.5,611353.3 7807381)"
83100,36729,0,83.509,Sim,Ambos,Asfalto,20131104000000,"LINESTRING (605403.06 7802412,605325.1 7802442)"
46624,26415,0,71.749,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (611292.25 7807274.5,611359.75 7807298.5)"
88071,62676,0,40.143,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (606200.6 7796793.5,606173.1 7796764)"
58060,10895,0,154.795,Sim,Ambos,Asfalto,20090406000000,"LINESTRING (612132.75 7801532.5,612090.56 7801383.5)"
46628,28700,0,75.177,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (611399.7 7807527.5,611421.3 7807599.5)"
46629,24742,0,149.154,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (611545.5 7807757.5,611534.1 7807775,611518.2 7807786,611497.56 7807792,611470.06 7807793,611451 7807790.5,611432.6 7807786.5,611413.06 7807777)"
83101,34139,0,157.879,Sim,Ambos,Asfalto,20131104000000,"LINESTRING (605549.6 7802353.5,605403.1 7802412)"
83102,32817,0,105.093,Sim,Ambos,Asfalto,20131104000000,"LINESTRING (605647.4 7802314.5,605549.6 7802353.5)"
83103,56937,0,273.462,Sim,Ambos,Asfalto,20131105000000,"LINESTRING (605354.9 7802880.5,605256.8 7802625)"
83104,34261,0,126.348,Sim,Ambos,Asfalto,20131105000000,"LINESTRING (605757.44 7802424.5,605802.44 7802542.5)"
88078,62683,0,11.635,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (604788.25 7797030,604778.5 7797023.5)"
83106,54417,0,82.248,Sim,Ambos,Asfalto,20131105000000,"LINESTRING (605051.4 7802815.5,604991.44 7802759)"
46639,41460,0,75.921,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606871.94 7811434.5,606877.94 7811359)"
46640,41684,0,74.519,Sim,Ambos,Cimento,19961231000000,"LINESTRING (606899.25 7811520,606904.1 7811530,606909.25 7811538,606918.6 7811549,606926.75 7811559,606939.3 7811569,606944.1 7811573.5,606947.56 7811575.5)"
46642,41459,0,8.947,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (606871.94 7811434.5,606880.25 7811438)"
46643,39181,0,89.72,Sim,Ambos,Cimento,19961231000000,"LINESTRING (606880.25 7811438,606880.8 7811449,606878.94 7811463.5,606877.25 7811472,606877.56 7811485,606878.7 7811491,606884.3 7811502,606887.7 7811508.5,606899.25 7811520)"
83107,54418,0,80.298,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (605051.4 7802815.5,605058.25 7802810.5,605067.7 7802808.5,605087.06 7802807.5,605109.56 7802815.5,605116.44 7802817.5,605128 7802814.5)"
37946,42867,0,67.171,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607323.2 7810308,607324 7810375)"
37947,43267,0,82.141,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607475.2 7810738.5,607419.06 7810678.5)"
63754,35641,0,83.843,Sim,Ambos,Asfalto,20101201000000,"LINESTRING (609785.56 7805933,609846.1 7805991)"
37949,43159,0,69.562,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607323.2 7810501.5,607392.75 7810502.5)"
37950,43160,0,70.717,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607324 7810375,607323.5 7810446)"
63755,35724,0,81.359,Sim,Ambos,Asfalto,20101201000000,"LINESTRING (609808.25 7805911,609867.06 7805967.5)"
37952,43161,0,100.264,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (607392.75 7810502.5,607322.25 7810574)"
63756,35681,0,81.647,Sim,Ambos,Asfalto,20101201000000,"LINESTRING (609848.5 7805870,609908.9 7805925)"
77439,56917,0,654.618,Sim,Ambos,Asfalto,20140725000000,"LINESTRING (608346.8 7788117,608377.06 7788127.5,608396.06 7788140.5,608414.6 7788150,608425.3 7788153.5,608451.75 7788156.5,608473.1 7788159,608486.4 7788163,608495.3 7788169.5,608501.7 7788178,608508.1 7788192,608519.6 7788210,608528.6 7788221.5,608542.7 7788232.5,608553.4 7788239,608587.94 7788262,608602 7788267.5,608612.25 7788268.5,608634.44 7788258,608643 7788257,608652.4 7788256.5,608664.3 7788257.5,608675.44 7788261,608680.56 7788263,608688.6 7788269,608694.6 7788273.5,608700.2 7788283,608703.56 7788292.5,608704.9 7788307,608707 7788336.5,608711.7 7788346.5,608719.8 7788356,608718.5 7788356.5,608731.75 7788367,608744.56 7788376,608754.4 7788381.5,608764.2 7788384.5,608817.56 7788397,608832.06 7788400.5,608847 7788399.5,608862.7 7788392.5)"
77604,57082,0,57.19,Sim,Ambos,Asfalto,20140525000000,"LINESTRING (609678 7794565.5,609624.2 7794546)"
58374,39486,0,46.749,Não,Ambos,Cascalho,20140425000000,"LINESTRING (606101.6 7807621,606146.56 7807634)"
32085,7538,0,102.982,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (614148 7799944,614141.2 7799971,614131.56 7800045.5)"
32086,10178,0,68.479,Sim,Ambos,Asfalto,20070308000000,"LINESTRING (614094.6 7799901,614148 7799944)"
32087,9969,0,64.506,Sim,Ambos,Calçamento,20080102000000,"LINESTRING (613987 7799449,614047.5 7799471)"
32088,9670,0,45.331,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (613650.8 7797881.5,613692.7 7797898.5)"
32089,10139,0,45.939,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (614062.5 7799767.5,614107.06 7799778.5)"
32090,5879,0,116.197,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (613669.25 7798012.5,613683.25 7797943,613692.7 7797898.5)"
66632,14915,0,79.995,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613196.7 7801791,613137.9 7801845)"
66634,14298,0,74.106,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613366.8 7801635,613312.44 7801685.5)"
32097,9137,0,122.36,Sim,Ambos,Asfalto,20080102000000,"LINESTRING (613962.3 7799559,614047.5 7799471)"
32098,10180,0,20.741,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (614078.44 7799888,614094.6 7799901)"
32099,10141,0,103.8,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (614107.06 7799778.5,614090.7 7799790.5,614048 7799845,614040.25 7799857)"
66635,14299,0,72.846,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613429.94 7801599.5,613423.1 7801603,613392.6 7801617.5,613366.8 7801635)"
32101,9941,0,11.088,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613923.3 7799159.5,613926.1 7799167,613926.56 7799170)"
32102,11117,0,72.731,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613698.8 7798275.5,613764.5 7798307)"
66636,14303,0,71.053,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613494.94 7801570.5,613430 7801599.5)"
66637,14557,0,35.117,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613527 7801556.5,613494.94 7801570.5)"
66638,14559,0,71.674,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613628.44 7801512.5,613562.5 7801541)"
66639,14560,0,60.84,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613683.9 7801487.5,613628.44 7801512.5)"
32107,7532,0,88.956,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (614062.5 7799767.5,614051.56 7799791,614037.06 7799834.5,614032.06 7799850.5)"
66640,14561,0,72.765,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613750.94 7801459.5,613683.9 7801487.5)"
66641,8713,0,40.994,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613788.75 7801443.5,613750.94 7801459.5)"
32110,11204,0,52.376,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (613698.8 7798275.5,613707 7798224)"
32111,9683,0,72.153,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (614059.9 7800037,614131.56 7800045.5)"
32112,10176,0,49.283,Sim,Ambos,Asfalto,20070308000000,"LINESTRING (614040.25 7799857,614078.44 7799888)"
32113,10097,0,48.7,Sim,Ambos,Asfalto,20080102000000,"LINESTRING (614011 7799559,613962.3 7799559)"
32114,7533,0,150.401,Sim,Ambos,Calçamento,19961231000000,"LINESTRING (614059.9 7800037,614078.44 7799888)"
66642,10737,0,93.34,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613866.3 7801391.5,613788.75 7801443.5)"
66643,10788,0,97.606,,Ambos,,20110114000000,"LINESTRING (612957.9 7802012,613015 7802091.5)"
66644,12764,0,141.762,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613041.5 7801933.5,613129.5 7802029.5,613137.94 7802037)"
66645,48228,0,118.991,Sim,Ambos,Asfalto,20110114000000,"LINESTRING (613085.6 7801893.5,613166.94 7801980.5)"
42408,34936,0,183.717,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609132.4 7806075,609131.1 7806058,609163.9 7805979.5,609196.2 7805904.5)"
42409,33705,0,147.628,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609003.94 7805749.5,609147 7805713)"
42410,35774,0,74.222,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609238.5 7806178,609185.94 7806125.5)"
42411,33693,0,150.376,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609020.75 7805819.5,609166.75 7805783.5)"
95652,4952,0,124.786,Sim,Ambos,Asfalto,20151117000000,"LINESTRING (598709 7789302.5,598747.94 7789421)"
63571,17243,0,135.676,Sim,Ambos,Asfalto,20140425000000,"LINESTRING (605119.56 7796879,605255.25 7796880.5)"
95653,1342,0,138.019,Sim,Ambos,Asfalto,20151117000000,"LINESTRING (598815.7 7789400,598858.44 7789531)"
63573,19954,0,53.611,Sim,Ambos,Asfalto,20140325000000,"LINESTRING (605295.25 7797285.5,605242.56 7797295.5)"
83222,35956,0,109.556,Sim,Ambos,Asfalto,20130904000000,"LINESTRING (603559.1 7806706,603590.3 7806811)"
43643,39572,0,201.526,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (609607.2 7811524,609651.1 7811392.5,609670.44 7811336)"
95654,1343,0,169.568,Sim,Ambos,Asfalto,20151117000000,"LINESTRING (598767 7789238,598767.94 7789252,598811 7789388,598815.7 7789400)"
68296,25088,0,111.25,Sim,Ambos,Asfalto,20110401000000,"LINESTRING (610652.4 7809886.5,610636.1 7809869.5,610596.4 7809829.5,610588.9 7809818.5,610582.94 7809801.5)"
68297,27343,0,32.789,Sim,Ambos,Asfalto,20110401000000,"LINESTRING (610652.4 7809886.5,610685.1 7809884.5)"
99419,67588,0,8.496,Não,Ambos,Cascalho,20191025000000,"LINESTRING (607652.94 7793338,607651.6 7793346)"
68298,27342,0,40.781,Sim,Ambos,Asfalto,20110401000000,"LINESTRING (610667.9 7809921.5,610685.1 7809884.5)"
43656,13727,0,48.454,Sim,Ambos,Asfalto,20070214000000,"LINESTRING (616887.6 7804537,616895.2 7804547.5,616903.2 7804560,616910.44 7804579.5)"
43657,16687,0,44.915,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615204.94 7807149,615240.4 7807121.5)"
68299,27344,0,38.524,Sim,Ambos,Asfalto,20110401000000,"LINESTRING (610667.9 7809921.5,610652.4 7809886.5)"
68301,27345,0,13.787,Sim,Ambos,Asfalto,20110401000000,"LINESTRING (610714.44 7809884.5,610700.7 7809884.5)"
68302,27347,0,15.569,Sim,Ambos,Asfalto,20110401000000,"LINESTRING (610700.7 7809884.5,610685.1 7809884.5)"
43662,16658,0,63.127,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615189.3 7807543.5,615220.75 7807586.5,615226.44 7807594.5)"
43665,16656,0,62.244,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615152.6 7807493,615189.3 7807543.5)"
43667,16348,0,59.202,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615117.2 7807445.5,615152.6 7807493)"
43668,16347,0,61.148,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615081.25 7807396.5,615102.44 7807424.5,615117.2 7807445.5)"
43669,16662,0,83.566,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615132.5 7807755.5,615149.8 7807742.5,615165.2 7807731.5,615199.9 7807706)"
43670,16346,0,61.677,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615044.7 7807346.5,615052.75 7807358,615081.25 7807396.5)"
43671,12486,0,177.919,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615199.9 7807706,615202.4 7807721,615203.75 7807736,615203.1 7807753,615193.4 7807777.5,615153.4 7807855.5,615143.94 7807869.5)"
43672,12481,0,303.275,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615035.7 7807490,615043.3 7807518.5,615048.6 7807541,615055.4 7807554.5,615063.6 7807563,615078.6 7807568.5,615131.3 7807579,615150.4 7807585,615161.9 7807594.5,615169.75 7807603,615175.56 7807615.5,615182.8 7807643,615199.9 7807706)"
43673,16623,0,67.787,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615006.9 7807290.5,615044.7 7807346.5)"
68306,26901,0,173.896,Sim,Ambos,Asfalto,20110404000000,"LINESTRING (611344.56 7808697,611349 7808700,611452.8 7808798.5,611463.44 7808802.5,611470.6 7808801.5,611475.8 7808797)"
43675,23286,0,127.995,Sim,Ambos,Asfalto,20060512000000,"LINESTRING (614814.2 7806856,614825.7 7806875,614862.44 7806933.5,614882.9 7806964)"
43676,16619,0,44.924,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (615006.9 7807290.5,614994.6 7807288,614975.94 7807300,614967.6 7807305.5)"
43677,14130,0,156.662,Não,Ambos,Terra,20190719000000,"LINESTRING (614934.2 7807025,614918.44 7807080,614907.06 7807111.5,614894.5 7807138.5,614870.6 7807165.5)"
46000,22996,0,249.068,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612794.5 7806020,613023.4 7806092.5,613031.7 7806089)"
46001,24317,0,78.164,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612861.1 7805810,612838.4 7805885)"
46002,26481,0,12.023,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612838.4 7805885,612849.8 7805888.5)"
46003,24318,0,75.131,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612789.1 7805831.5,612861.06 7805810)"
46004,23573,0,265.986,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612771.44 7806089,613015.94 7806166,613025.3 7806168)"
46005,26459,0,77.35,Sim,Ambos,Asfalto,20060324000000,"LINESTRING (612827.4 7806184,612860.94 7806194,612901.25 7806207)"
46006,23080,0,219.956,Sim,Ambos,Asfalto,19961231000000,"LINESTRING (612793.3 7806447,612949.9 7806292.5)"
