No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
31-006407/32-20;ALVARÁ NA HORA;202302777;APROVACAO INICIAL;RUA ONOFRE FURTADO DA SILVA, 19;LETÍCIA;975;015;021;;360;606,86;388,22;4;RESIDENCIAL;7;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;21/09/2023;19/09/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-007200/15-20;ALVARÁ NA HORA;202302792;APROVACAO INICIAL;RUA COSTA SENNA, 1296;FUTURO;258;070;004;;561;401,5;472,35;1;NÃO RESIDENCIAL;0;1;WALFRIDO ALVES NETO;89248;25/09/2023;22/09/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-006570/70-20;ALVARÁ NA HORA;202302809;APROVACAO INICIAL;AVE DO CONTORNO, 3478 / RUA PADRE MARINHO, 30;DÉCIMA TERCEIRA SEÇÃO URBANA;013;015;005Y,004Y;;777;246,7;145,12;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;27/09/2023;28/08/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-006538/03-20;ALVARÁ NA HORA;202302731;APROVACAO INICIAL;RUA EZIO MARIO TERENZI, 20;MINASLÂNDIA;407;027;016;;360;353,46;287,14;5;RESIDENCIAL;1;0;ISABELLA VON DOLLINGER MAROTA;00A2781689;12/09/2023;06/09/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Alvará na Hora
31-006638/76-20;ALVARÁ NA HORA;202302706;APROVACAO INICIAL;RUA DONA HELENA, 134;VISTA ALEGRE;474;147;012;;358,98;124,25;73,09;1;NÃO RESIDENCIAL;0;1;LEANDRO CHAVES CALDAS PIRES;281075;04/09/2023;29/08/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-006602/04-20;ALVARÁ NA HORA;202302712;APROVACAO INICIAL;RUA FIDES, 70;RIACHUELO;358;016;029;;300;303,95;178,79;3;NÃO RESIDENCIAL;0;1;ROBERTO MOURA;37059/D;05/09/2023;29/08/2023;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150 ;Alvará na Hora
31-006828/41-20;ALVARÁ NA HORA;202302816;APROVACAO INICIAL;RUA CURA D'ARS, 272;CARLOS PRATES;104;003;009;;300;362,23;300,17;4;RESIDENCIAL;1;0;MANUELA COTTA DE SA;A56642-0;28/09/2023;26/09/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-006893/48-20;ALVARÁ NA HORA;202302801;APROVACAO INICIAL;RUA JOAO CESCHIATTI, 285;COMITECO;112;090;005;;387,18;397,19;309,19;4;RESIDENCIAL;1;0;LUCAS COTTA DINARDI,LUCAS COTTA DINARDI,LUCAS COTTA DINARDI;A 48.505-5,A 48.505-5,A 48.505-5;26/09/2023;25/09/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-006911/49-20;ALVARÁ NA HORA;202302755;APROVACAO INICIAL;RUA JOSE ZUQUIM, 164,168;DO BARREIRO;200;083;027,028;;953,73;666,96;780,69;1;NÃO RESIDENCIAL;0;2;JOSE GILVANE MARINS MADURO;154785D/MG;19/09/2023;14/09/2023;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Alvará na Hora
31-006911/50-20;ALVARÁ NA HORA;202302791;APROVACAO INICIAL;RUA JOAO MAURO, 91,95;SINIMBU;916;014;002;;360;268,67;268,67;1;RESIDENCIAL;2;0;VANDER VICENTE DE SOUZA;186729;25/09/2023;21/09/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-007198/85-20;ALVARÁ NA HORA;202302818;APROVACAO INICIAL;RUA DO ARVOREDO, 213;SANTA AMÉLIA;305;029;018;;360;95,45;95,45;1;NÃO RESIDENCIAL;0;1;ALEX LEANDRO DA SILVA,ALEX LEANDRO DA SILVA;A60529-8,A60529-8;28/09/2023;26/09/2023;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433 ;Alvará na Hora
31-006983/26-20;ALVARÁ NA HORA;202302734;APROVACAO INICIAL;RUA SANTA MONICA, s/n / RUA URSULA PAULINO, 1292 / RUA BOQUEIRAO, 26;TIRADENTES VILA;485;001A;002,001;;842,65;234,88;138,16;2;NÃO RESIDENCIAL;0;1;MIMESIS ARQUITETURA E INTERIORES LTDA;PJ-34.285-8;14/09/2023;13/09/2023;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879 ;Alvará na Hora
31-007107/41-20;ALVARÁ NA HORA;202302799;APROVACAO INICIAL;RUA MANOEL COUTO, 510 / RUA DA ASSEMBLEIA, s/n / VIA DE PEDESTRE DOZE, s/n / BECO QUATRO MIL QUINHENTOS E QUARENTA E OITO, s/n;CIDADE JARDIM;125;014;015,014,013,012,003A,004A,007;;10261,69;19968,02;12095,39;28;RESIDENCIAL;23;0;GUSTAVO ARAUJO PENNA;A1707-8;26/09/2023;23/09/2023;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Alvará na Hora
31-007077/92-20;ALVARÁ NA HORA;202302775;APROVACAO INICIAL;RUA JOAO SAMAHA, 700;SÃO JOÃO BATISTA;908;074;024;;442,5;697,7;410,41;2;NÃO RESIDENCIAL;0;1;IAN GUIMARAES E SILVA;A-44534-7;20/09/2023;18/09/2023;VENDA NOVA - Rua Padre Pedro Pinto, 1055 - Venda Nova - CEP 31.610-000 - Tel.: 3277-5474 ;Alvará na Hora
31-007058/58-20;ALVARÁ NA HORA;202302787;APROVACAO INICIAL;RUA ADEMAR DIAS DUARTE, 240;HELIÓPOLIS;312;031A;028,029,031,030;;1662,61;926,87;0;4;NÃO RESIDENCIAL;0;1;FABIO QUARESMA LIMA;MG-107835/D;25/09/2023;24/09/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Alvará na Hora
31-007107/35-20;ALVARÁ NA HORA;202302776;APROVACAO INICIAL;RUA AGENOR DE PAULA ESTRELA, 613;JAQUELINE;981;046;018;;360;297,72;350,26;1;NÃO RESIDENCIAL;0;1;HUMBERTO MENDES BRAGA;31838/D;21/09/2023;19/09/2023;NORTE - Rua Pastor Muryllo Cassete, 25 - São Bernardo -  CEP 31.750-530 - Tel.: 3277-7373 ;Alvará na Hora
