﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"551541","365075 025 0158","030159000185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1750","87.58","APARTAMENTO","RESIDENCIAL","P3","1","0.02991","RUA","DALIA","300","31230130","NO225","DEMAIS CASOS","POLYGON ((608934 7798760,608933.3 7798787,608933.2 7798790.5,608922.56 7798789.5,608911.2 7798789,608910.2 7798789,608897.8 7798789,608887.4 7798788.5,608886.56 7798788.5,608874.5 7798788,608874.2 7798795,608873.94 7798799.5,608873.9 7798800,608848.56 7798801.5,608847.2 7798782,608861.5 7798778.5,608882 7798773.5,608885.4 7798772.5,608888.7 7798772,608891.3 7798771,608897.3 7798769.5,608904.25 7798768,608917.5 7798764.5,608920.7 7798763.5,608934 7798760))"
"551544","255018 004 0050","020345100165","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","361.1","125.18","APARTAMENTO","RESIDENCIAL","P4","1","0.140789","RUA","CURRAL DEL REI","261","30720220","NO340","FRENTE","POLYGON ((607524.3 7797336,607521.2 7797345.5,607519.9 7797349,607519.56 7797350,607511.8 7797347.5,607501.5 7797343.5,607497.75 7797342.5,607502.9 7797328,607524.3 7797336))"
"551545","252074 040 0010","130545000580","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","AUGUSTO SOUZA COUTINHO","772","30860140","NO120","DEMAIS CASOS","POLYGON ((604098.2 7797784,604090 7797791.5,604084.1 7797785,604069.94 7797769.5,604078 7797762,604098.2 7797784))"
"551546","252074 043 0013","130545000620","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","284.81","CASA","RESIDENCIAL","P4","1","1","RUA","AUGUSTO SOUZA COUTINHO","820","30860140","NO120","FRENTE","POLYGON ((604125.56 7797759,604116.56 7797766.5,604096.2 7797745,604105.25 7797737,604114.6 7797747,604118.6 7797751.5,604125.56 7797759))"
"551547","252081 002 001X","130542200180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","365","299.94","CASA","RESIDENCIAL","P4","1","1","RUA","VICENTINA COUTINHO CAMARGOS","275","30860130","NO120","DEMAIS CASOS","POLYGON ((603993.6 7797539.5,603991.1 7797549,603987.44 7797561,603980.8 7797559.5,603967.7 7797555.5,603968.2 7797553.5,603971 7797542,603986.75 7797540.5,603993.6 7797539.5))"
"551548","257023A011 0074","030647800300","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","383","146.66","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","ASPASIA","397","30720570","NO203","DEMAIS CASOS","POLYGON ((606961.5 7798766.5,606961.44 7798778,606959.4 7798778,606929.7 7798778.5,606929.8 7798765.5,606933.44 7798765.5,606961.5 7798766.5))"
"551549","257034A046 0029","030441600635","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","425.5","125.08","APARTAMENTO","RESIDENCIAL","P3","1","0.1417","RUA","ZENITE","500","30720530","NO203","DEMAIS CASOS","POLYGON ((606847.9 7798985.5,606829.25 7799009.5,606817.06 7798998.5,606838.8 7798977.5,606846.3 7798984.5,606847.9 7798985.5))"
"551550","252048 020 0011","130471000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","364.5","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","VICENTINA COUTINHO CAMARGOS","","30860130","NO120","DEMAIS CASOS","POLYGON ((604242.8 7797653,604226.44 7797676,604222.3 7797673.5,604229.56 7797647,604242.8 7797653))"
"551734","255021 004A0188","020374100180","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2500","75.65","APARTAMENTO","RESIDENCIAL","P3","1","0.019353","RUA","ITORORO","579","30720450","NO340","FRENTE","POLYGON ((607279.9 7797369,607231.5 7797371,607230.75 7797370,607229.8 7797369,607229.8 7797368,607228.44 7797328,607228.25 7797321.5,607232.9 7797321,607259.75 7797320,607267.8 7797319.5,607277.8 7797319,607279.9 7797369))"
"551735","255022 015 0055","020384200030","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","84","APARTAMENTO","RESIDENCIAL","P3","1","0.0845","RUA","TUIUTI","730","30720440","NO340","FRENTE","POLYGON ((607193.1 7797312.5,607180.8 7797313,607179.06 7797273,607191.5 7797272.5,607191.75 7797279.5,607192.3 7797292.5,607192.44 7797296.5,607193.1 7797312.5))"
"551736","255052 001 0017","020370000320","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","250","198","CASA","RESIDENCIAL","P3","2","1","RUA","DOM VICOSO","410","30720260","NO340","ALINHAMENTO","POLYGON ((607427.25 7797018.5,607421.06 7797018.5,607415 7797018.5,607412.9 7797018.5,607407.9 7797019,607407.25 7797019,607407.06 7797009,607407 7797006.5,607407.8 7797006.5,607413 7797006.5,607416.2 7797006.5,607426.8 7797006,607427.25 7797018.5))"
"552095","253079 007 0012","020462800215","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","343.64","CASA","RESIDENCIAL","P2","2","0.835374","RUA","CORNELIO CERQUEIRA","753","30730482","NO310","FRENTE","POLYGON ((605594.1 7797892.5,605588.5 7797893.5,605584.06 7797894,605582.25 7797894.5,605581.25 7797886.5,605580.3 7797880,605579.7 7797875.5,605579.7 7797875,605579.3 7797872,605578.7 7797866,605589.8 7797864.5,605590.2 7797867,605590.9 7797871,605591 7797872,605592.1 7797878.5,605592.44 7797881,605592.5 7797881,605593.25 7797885.5,605593.44 7797888.5,605594.1 7797892.5))"
"549676","883011 001 0010","030552200120","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","HELIO GOMES DOS SANTOS","20","31250110","NO216","DEMAIS CASOS","POLYGON ((608517.9 7800036.5,608503.25 7800050,608497.2 7800044,608489.1 7800035.5,608503.8 7800021.5,608506.2 7800024,608517.9 7800036.5))"
"549677","883012 013 0019","030355500270","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","400","103","CASA","RESIDENCIAL","P2","1","1","RUA","SANTA FRANCISCA","189","31250150","NO216","DEMAIS CASOS","POLYGON ((608713.44 7800222.5,608711.94 7800224,608707.75 7800228,608700.25 7800236,608696.2 7800231.5,608686.06 7800221,608699.6 7800207.5,608713.44 7800222.5))"
"549678","104210B007 0011","030111500125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","270","422.81","CASA","RESIDENCIAL","P3","1","1","RUA","HERVALIA","78","31230050","NO242","FRENTE","POLYGON ((608897.2 7798448,608893.8 7798449,608892.9 7798449,608879.5 7798452,608875.6 7798452.5,608871.3 7798453.5,608869.06 7798444,608871.56 7798443.5,608877.5 7798442,608885.6 7798440.5,608890.56 7798439,608894.56 7798438,608897.2 7798448))"
"549679","104108 009A0012","020214300005","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","208.25","107.25","LOJA","NAO RESIDENCIAL","P2","4","1","RUA","AREADO","294","30710530","NO344","LOJA COMUM","POLYGON ((608612.25 7798266,608608.6 7798282,608604.75 7798281.5,608596.75 7798279.5,608598.2 7798272.5,608599.5 7798267,608600.2 7798263.5,608600.3 7798263,608612.25 7798266))"
"549680","883017 010 0017","030354200205","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","400","70.48","CASA","RESIDENCIAL","P2","1","1","RUA","CLAUDIO ANTONIO","200","31250040","NO216","DEMAIS CASOS","POLYGON ((608772.44 7800129,608743.9 7800155,608742.56 7800153.5,608737.56 7800147.5,608736.75 7800146.5,608740.44 7800143,608743 7800141,608744.3 7800139.5,608745.56 7800138.5,608750.5 7800134,608755.44 7800129,608764.6 7800120.5,608765.56 7800121.5,608768.3 7800124.5,608772.44 7800129))"
"549859","263016 010 0037","030426800145","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","120","APARTAMENTO","RESIDENCIAL","P3","1","0.1514","RUA","GUAIRA","82","30770480","NO234","FRENTE","POLYGON ((607806.56 7798633.5,607806.5 7798634,607806.5 7798637,607806.44 7798642,607806.44 7798644,607796.75 7798644,607794.56 7798644,607776.56 7798644,607776.7 7798639.5,607776.8 7798634.5,607776.8 7798634,607792.4 7798634,607806.56 7798633.5))"
"550341","456030 008 0064","030408100260","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","NÃO","SIM","700","101.96","APARTAMENTO","RESIDENCIAL","P3","1","0.064152","RUA","ENCANTADO","141","30775060","NO207","ALINHAMENTO","POLYGON ((607714.06 7799305,607700 7799315.5,607694.3 7799320,607682.44 7799304,607694.56 7799295,607688.4 7799286.5,607682.25 7799278.5,607689.56 7799273,607690.2 7799272.5,607702.44 7799289,607706.56 7799295,607714.06 7799305))"
"550342","258091 009 0052","030510300145","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1000","153.11","APARTAMENTO","RESIDENCIAL","P3","1","0.05201","RUA","HENRIQUE GORCEIX","1760","30720492","NO235","FRENTE","POLYGON ((606869.8 7798279,606865.06 7798279,606861.6 7798279.5,606859.06 7798279.5,606849.9 7798279.5,606849.56 7798279.5,606836.1 7798280,606835.8 7798280,606824.6 7798280.5,606819.8 7798281,606819.6 7798275,606819.5 7798271,606819.1 7798260.5,606821.56 7798260.5,606827.5 7798260,606840.2 7798260,606841.1 7798260,606844.8 7798259.5,606857.75 7798259.5,606859.44 7798259.5,606863.2 7798259,606866.4 7798259,606867.3 7798259,606868.94 7798259,606869.1 7798262.5,606869.1 7798263.5,606869.4 7798269.5,606869.8 7798279))"
"551002","240026 007 0068","020691300275","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","643","102","APARTAMENTO","RESIDENCIAL","P3","1","0.14248","RUA","CRUZ ALTA","133","30530150","NO332","DEMAIS CASOS","POLYGON ((604876.75 7796275,604829.56 7796308,604823.2 7796299,604867.1 7796268,604876.75 7796275))"
"551006","240088 001 0058","020625800380","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","61.37","APARTAMENTO","RESIDENCIAL","P3","1","0.2","RUA","VESTA","398","30530500","NO333","FRENTE","POLYGON ((604753.2 7795549.5,604749.8 7795562.5,604726.6 7795557,604730.06 7795542.5,604751.3 7795547.5,604752.7 7795548.5,604753.2 7795549.5))"
"551007","240091 004 0010","020684000445","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","271","CASA","RESIDENCIAL","P2","2","1","RUA","MARQUES DE LAVRADIO","42","30530110","NO328","DEMAIS CASOS","POLYGON ((604685 7796554,604655.44 7796574,604649.2 7796565,604678.4 7796543.5,604685 7796554))"
"551008","243033 002 0011","021033001220","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","NÃO","SIM","SIM","360","259","CASA","RESIDENCIAL","P3","2","1","RUA","NOGUEIRA DA GAMA","1014","30530100","NO331","FRENTE","POLYGON ((604146.9 7795788,604117.7 7795797.5,604114.2 7795785.5,604143.1 7795777,604146.9 7795788))"
"551010","375115 001 0080","030852000065","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","300","68","APARTAMENTO","RESIDENCIAL","P2","1","0.090909","RUA","ARARIBA","317","31230719","NO227","DEMAIS CASOS","POLYGON ((610185.1 7799143.5,610178.3 7799158.5,610176.8 7799162,610172.2 7799160.5,610163.8 7799157,610165.7 7799152.5,610172 7799138.5,610178.9 7799141,610185.1 7799143.5))"
"551366","252006 017 0023","130159100180","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","236","CASA","RESIDENCIAL","P3","1","1","RUA","PADRE ESPECHIT","188","30870090","NO113","","POLYGON ((604081.1 7798548,604077.2 7798549.5,604070.3 7798552.5,604064.7 7798554.5,604058.56 7798557,604051.9 7798543.5,604075.44 7798534.5,604080.56 7798546.5,604081.1 7798548))"
"551367","253113 020 0011","020449500170","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","475","152","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","MOEMA","439","30730580","NO309","","POLYGON ((606510.8 7797754,606506.9 7797761.5,606496.9 7797756,606492.2 7797764.5,606490.7 7797767,606478.9 7797788,606463.6 7797779.5,606463.25 7797777.5,606462.56 7797772.5,606461.3 7797764,606455.9 7797727.5,606457.7 7797727.5,606472.8 7797728.5,606474.06 7797728.5,606483.44 7797729,606487.3 7797729.5,606495.25 7797729.5,606507.44 7797730,606509.1 7797741.5,606510.8 7797753.5,606510.8 7797754))"
"551368","253083 012A0067","020451400055","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","432","114","APARTAMENTO","RESIDENCIAL","P2","1","0.13747","RUA","PARA DE MINAS","270","30730440","NO311","DEMAIS CASOS","POLYGON ((606387.1 7797663.5,606382.1 7797662.5,606378.9 7797662.5,606374.94 7797662,606374.4 7797657,606373.94 7797653,606371.56 7797633,606371.44 7797631.5,606370.75 7797625.5,606382.25 7797624,606383.3 7797631,606383.4 7797631.5,606387 7797662,606387.1 7797663.5))"
"551369","245102A005B0179","020502500150","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","813","165.11","APARTAMENTO","RESIDENCIAL","P3","1","0.05673","RUA","DOM JOAQUIM SILVERIO","35","30535620","NO323","DEMAIS CASOS","POLYGON ((606162.5 7796850.5,606162 7796865.5,606161.5 7796873.5,606161.44 7796874.5,606159.4 7796874.5,606158.1 7796884,606155.06 7796887,606150.94 7796891,606146.44 7796886.5,606142.3 7796882,606137.4 7796877.5,606130.1 7796869.5,606144.44 7796855.5,606158.3 7796842,606161.1 7796839,606160.9 7796844.5,606160.75 7796846,606160.5 7796850.5,606162.5 7796850.5))"
"551370","245106 004A0061","020521400075","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","124.84","APARTAMENTO","RESIDENCIAL","P2","1","0.1722","RUA","PADRE PEDRO EVANGELISTA","180","30535490","NO323","DEMAIS CASOS","POLYGON ((605851.9 7796489.5,605838 7796501,605824.9 7796486,605838.94 7796474,605851.9 7796489.5))"
"551371","245106 004A0070","020521400075","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","124.84","APARTAMENTO","RESIDENCIAL","P2","1","0.1722","RUA","PADRE PEDRO EVANGELISTA","180","30535490","NO323","DEMAIS CASOS","POLYGON ((605851.9 7796489.5,605838 7796501,605824.9 7796486,605838.94 7796474,605851.9 7796489.5))"
"551372","240121 002 0017","020944500135","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","285","CASA","RESIDENCIAL","P2","3","1","RUA","WILSON CAMARGOS BATISTA","168","30530400","NO332","DEMAIS CASOS","POLYGON ((604312.7 7795836.5,604300.94 7795839.5,604292.8 7795811,604304 7795807,604312.7 7795836.5))"
"551551","252061 009 0011","130190000330","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","200","CASA","RESIDENCIAL","P3","1","1","RUA","CAITITE","249","30860330","NO110","","POLYGON ((603577.8 7798703,603575.3 7798714.5,603572.8 7798714,603568.5 7798713,603564.56 7798712,603557.8 7798710.5,603557.25 7798710.5,603555.8 7798710.5,603555.1 7798710,603550.75 7798709,603546.3 7798708,603547.75 7798701.5,603548.94 7798696.5,603549 7798696,603552.5 7798697,603553.75 7798697,603555.1 7798697.5,603568.6 7798701,603577.8 7798703))"
"551552","252061 011 0019","130190000355","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","288.9","CASA","RESIDENCIAL","P3","1","1","RUA","CAITITE","225","30860330","NO110","FRENTE","POLYGON ((603583 7798679.5,603582.06 7798683.5,603581.1 7798688,603580.4 7798691,603568.2 7798688.5,603555.1 7798685.5,603553.4 7798685.5,603551.44 7798684.5,603552.1 7798681.5,603553.44 7798675.5,603554 7798673,603555.1 7798673,603556.8 7798673.5,603558 7798674,603567.2 7798676,603568.94 7798676.5,603573.06 7798677.5,603583 7798679.5))"
"551553","252097 011 0013","130529000100","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","137","CASA","RESIDENCIAL","P2","1","1","RUA","GUARARAPES","45","30870180","NO144","DEMAIS CASOS","POLYGON ((603970.06 7798835.5,603968.9 7798841,603963.6 7798865,603957.3 7798863.5,603951.56 7798862,603954.2 7798850.5,603955.56 7798844.5,603956.1 7798842,603956.8 7798838.5,603957.25 7798837,603958.06 7798833,603970.06 7798835.5))"
"551554","253064 005 0016","020447000105","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","350","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","CORNELIO CERQUEIRA","60","30730530","NO310","TERRITORIAL","POLYGON ((606361.3 7797808,606346.6 7797810,606342.75 7797810.5,606336.7 7797811,606335.7 7797804,606334.75 7797797.5,606336.2 7797796.5,606341 7797795.5,606359.1 7797793,606360.4 7797801.5,606361.3 7797808))"
"551555","255046 005 0031","020415100230","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","500","137","APARTAMENTO","RESIDENCIAL","P3","1","0.0587","AVE","CORONEL JOSE BENJAMIM","1075","30720430","NO340","FRENTE","POLYGON ((606818.4 7797163,606798.44 7797164,606797.44 7797138.5,606817.7 7797138,606817.75 7797141,606818.4 7797161.5,606818.4 7797163))"
"551737","257050A001 045X","030631000300","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1565","65.16","APARTAMENTO","RESIDENCIAL","P2","1","0.0222","RUA","MAYRINK","95","30750400","NO203","FRENTE","POLYGON ((606960.94 7799030.5,606960.6 7799054,606960.25 7799093.5,606960.2 7799097.5,606950.9 7799103,606936.5 7799076.5,606938.94 7799075.5,606924.56 7799049,606958.5 7799029.5,606959.56 7799030,606960.94 7799030.5))"
"551738","255045 014B0205","020409100035","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","1400","136","APARTAMENTO","RESIDENCIAL","P3","1","0.022727","RUA","AQUIDABAN","874","30720420","NO340","FRENTE","POLYGON ((606961.1 7797098,606956.2 7797098,606937.56 7797099,606937.56 7797100.5,606936.2 7797100.5,606936.1 7797099,606934.56 7797059,606959.25 7797058,606959.44 7797061,606960.2 7797078,606960.6 7797088,606961.1 7797098))"
"551739","255016 013A0019","020425200055","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","480","305","CASA","RESIDENCIAL","P3","2","1","RUA","ITORORO","1106","30720450","NO340","","POLYGON ((606729.25 7797438.5,606717.4 7797439,606717.2 7797434,606716.2 7797405.5,606716 7797400.5,606727.94 7797400,606728.6 7797419.5,606728.75 7797424.5,606728.9 7797427,606729.1 7797434.5,606729.25 7797438.5))"
"551740","257027 027 0014","030484800050","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","300","365","CASA","RESIDENCIAL","P2","4","1","RUA","ROSINHA SIGAUD","1168","30770362","NO206","ALINHAMENTO","POLYGON ((607214.8 7798690.5,607214.75 7798695.5,607214.6 7798701.5,607214.56 7798705.5,607197.2 7798705.5,607194.7 7798705.5,607194.9 7798692,607195.5 7798691.5,607196.5 7798690.5,607212.3 7798690.5,607214.8 7798690.5))"
"551741","257002 018 0039","030641100350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","320","89.35","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","BOREAL","81","30720550","NO235","FRENTE","POLYGON ((606890.4 7798447,606890.3 7798457,606859.1 7798457,606859.2 7798452.5,606858.6 7798452.5,606858.7 7798447,606890.4 7798447))"
"551742","258085 015C0011","030514400195","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","125","78","CASA","RESIDENCIAL","P2","1","1","RUA","VILA RICA","1306","30720482","NO233","DEMAIS CASOS","POLYGON ((606732.3 7798214,606728.94 7798214.5,606723.5 7798214.5,606720 7798214.5,606707.7 7798215,606707.6 7798214,606707.25 7798205,606717.9 7798204.5,606719.6 7798204.5,606720.44 7798204.5,606721.1 7798204.5,606731.94 7798204.5,606732.3 7798214))"
"551743","258092 001 0010","030513100080","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","250","39","BARRACAO","RESIDENCIAL","P2","1","1","RUA","VILA RICA","1318","30720482","NO235","DEMAIS CASOS","POLYGON ((606733.25 7798244,606719.5 7798244.5,606718.3 7798225,606724.94 7798225,606732.8 7798224.5,606733.25 7798244))"
"551744","263013 021 0010","030423000065","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","375","412","CASA","RESIDENCIAL","P3","2","1","RUA","MARAMBAIA","524","30770100","NO234","DEMAIS CASOS","POLYGON ((608017 7798556,608016.9 7798572.5,608016.9 7798574.5,608016.9 7798575.5,608016.8 7798584.5,608016.8 7798585.5,608016.8 7798586,607998.6 7798586,607989.3 7798586,607986.9 7798586,607987.25 7798570.5,607987.6 7798556.5,607987.94 7798556,607988.4 7798555.5,607991.6 7798555.5,608012.6 7798556,608017 7798556))"
"551745","257040 024 0017","030448500390","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","55.62","CASA","RESIDENCIAL","P1","1","1","RUA","NADIR","360","30770420","NO206","FRENTE","POLYGON ((607253.1 7798856,607252.75 7798885,607250.06 7798885,607245.75 7798885,607232.25 7798884.5,607232.4 7798876.5,607232.56 7798866.5,607232.75 7798858,607232.8 7798854.5,607251.94 7798854.5,607252.6 7798855.5,607253.1 7798856))"
"551746","256002A004 0022","020350900205","ZA","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","88","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","JACARINA","370","30720180","NO341","FRENTE","POLYGON ((607623.1 7797496,607620.9 7797496,607618.9 7797496,607610.25 7797496.5,607608.2 7797496.5,607608.2 7797496,607608.06 7797492,607608 7797489.5,607607.8 7797484,607607.6 7797477,607622.75 7797476.5,607623.1 7797496))"
"551747","257009A014 0849","030651200370","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4755.29","70.7","APARTAMENTO","RESIDENCIAL","P2","1","0.008929","RUA","HENRIQUE GORCEIX","2110","30750552","NO203","DEMAIS CASOS","POLYGON ((606865.3 7798671,606846 7798691.5,606820.44 7798716.5,606818.6 7798714.5,606815.7 7798711.5,606806.75 7798702.5,606805.7 7798702.5,606793.4 7798699,606790.06 7798698,606805.56 7798640.5,606809.8 7798642,606818.9 7798607.5,606848.3 7798616,606847.56 7798618.5,606845.8 7798625,606839.5 7798649,606852.3 7798660,606865.3 7798671))"
"551922","255061 007A0019","020377000005","ZA","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","301.5","205","GALPAO","NAO RESIDENCIAL","P2","1","1","AVE","TERESA CRISTINA","2020","30720230","NO342","LOJA COMUM","POLYGON ((607606.06 7796890,607595.3 7796894.5,607588.56 7796898,607575.8 7796895.5,607572.6 7796895,607567.8 7796895,607565.94 7796895,607562.9 7796895,607561.1 7796896,607557.4 7796899.5,607556 7796899.5,607554.2 7796893.5,607553.4 7796891,607570.4 7796884.5,607572.75 7796883.5,607576.56 7796882.5,607577.9 7796883,607585.7 7796884.5,607594.44 7796887,607606.06 7796890))"
"551923","257024 013 0102","030648000140","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","103.83","APARTAMENTO","RESIDENCIAL","P3","1","0.083333","RUA","ASPASIA","390","30720570","NO203","DEMAIS CASOS","POLYGON ((607001.7 7798758.5,607001.5 7798777.5,606972.1 7798777.5,606972.3 7798758.5,606999.9 7798758.5,607001.7 7798758.5))"
"551924","257024 014 0069","030648000340","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","600","108","APARTAMENTO","RESIDENCIAL","P3","1","0.0902","RUA","FRANCISCO BICALHO","2031","30720476","NO206","FRENTE","POLYGON ((607033.5 7798758,607033.25 7798779,607030.5 7798779,607022.8 7798778.5,607006.7 7798778.5,607001.5 7798778.5,607001.5 7798777.5,607001.7 7798758.5,607004.25 7798758.5,607033.5 7798758))"
"551925","270123 016 0016","021042800230","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","460","345","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","ANGORITABA","35","30535026","NO316","LOJA COMUM","POLYGON ((605069.06 7797269,605071.2 7797266,605074 7797262.5,605076.8 7797259.5,605080.25 7797257,605087.6 7797252.5,605094.94 7797249.5,605102.4 7797247,605110.9 7797245.5,605160.44 7797243,605162.9 7797242,605163.25 7797241.5,605165.56 7797240,605167.56 7797237,605170.06 7797229,605175.4 7797212,605179.06 7797213,605184.5 7797215.5,605186.56 7797216.5,605187.94 7797217,605198.8 7797221,605200.5 7797222,605210.4 7797226,605222.25 7797231,605235.2 7797236.5,605238.5 7797238,605242.1 7797239.5,605243.75 7797240.5,605234.06 7797257.5,605240.1 7797289.5,605242 7797299.5,605239.4 7797299.5,605236.06 7797299.5,605236.4 7797317,605247.1 7797317.5,605248.6 7797317.5,605249.5 7797330.5,605242.06 7797339.5,605235 7797348.5,605228.94 7797356,605221.1 7797377,605216.7 7797389,605212.7 7797399.5,605212.3 7797400,605207.8 7797411,605195.9 7797440,605166.9 7797412.5,605154 7797400,605129.1 7797375.5,605095.6 7797343,605094.9 7797342,605079.94 7797317.5,605066.06 7797282,605065.94 7797279,605066.2 7797277.5,605066.44 7797276,605067.06 7797272.5,605069.06 7797269))"
