﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"653327","766066 001 0059","170351600390","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","380","117","CASA","RESIDENCIAL","P2","1","0.166666","RUA","SANTA SECONDA","37","31995080","NE409","FRENTE","POLYGON ((616004.2 7805033.5,616001.2 7805044,615999.56 7805050,615999 7805051.5,615998.56 7805053.5,615996.2 7805063.5,615981.6 7805060,615984 7805050,615986.25 7805040.5,615988.6 7805031.5,616004.2 7805033.5))"
"653479","384011 032 002X","040292000205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","230","78.9","CASA","RESIDENCIAL","P2","1","0.560976","RUA","HORTA BARBOSA","750","31140260","NE231","ALINHAMENTO","POLYGON ((611713.25 7800192,611707.5 7800193,611706.75 7800193,611689.6 7800194.5,611684.1 7800195,611683.3 7800187.5,611694.44 7800186,611695.4 7800186,611704.5 7800185,611704.94 7800185,611705.94 7800185,611712.5 7800184,611713.25 7800192))"
"653480","384040A003 011X","040290500190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","458","99","APARTAMENTO","RESIDENCIAL","P3","1","0.11427","RUA","JACUI","2600","31140302","NE120","ALINHAMENTO","POLYGON ((611405.44 7800223.5,611405 7800223.5,611390.56 7800224,611377.94 7800224.5,611372.7 7800225,611371.75 7800212.5,611403.94 7800211.5,611405.06 7800211,611405.06 7800214,611405.06 7800217,611405.25 7800218.5,611405.3 7800220.5,611405.44 7800223.5))"
"653481","919010A001 0853","170325400200","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","116821","51.05","APARTAMENTO","RESIDENCIAL","P2","1","0.001551","RUA","SERRA FORMOSA","65","31872350","NE426","FRENTE","POLYGON ((615258.06 7807726,615258.06 7807736.5,615257.75 7807747.5,615257.3 7807753,615256.4 7807752.5,615255.6 7807758,615255.1 7807761.5,615254.8 7807763.5,615254.56 7807764.5,615252.94 7807773,615252.2 7807777.5,615251.94 7807778.5,615251.25 7807783.5,615249.6 7807793,615248.8 7807797.5,615247.8 7807803,615247.3 7807806,615245.9 7807814.5,615245.3 7807817.5,615241.94 7807827.5,615240.75 7807827,615236.3 7807834.5,615228.56 7807843,615228 7807842.5,615212.44 7807857,615205.6 7807861.5,615198.5 7807868.5,615193.7 7807874,615182.4 7807884,615176 7807890.5,615171.4 7807896,615167.6 7807902.5,615162.2 7807911,615163.3 7807911.5,615157 7807921.5,615157.44 7807922,615154.1 7807926,615151.44 7807928.5,615148.56 7807931,615145.56 7807933.5,615142.7 7807935.5,615140.75 7807936.5,615138.2 7807937.5,615135.5 7807938,615132.44 7807938,615129 7807938,615125.44 7807937.5,615118.06 7807936.5,615102.94 7807934.5,615096.25 7807932.5,615086.25 7807927,615083.44 7807923.5,615082.75 7807922.5,615081.7 7807920.5,615080.94 7807918,615080.06 7807915,615079.4 7807911,615079 7807908,615079.1 7807903.5,615079.4 7807896.5,615079.6 7807887.5,615080.06 7807872.5,615080.1 7807870.5,615080.44 7807860.5,615080.6 7807854.5,615081.1 7807844,615081.9 7807838,615081.94 7807833,615082.94 7807827,615084.94 7807821,615087.75 7807813.5,615088.94 7807810.5,615096.94 7807800,615103.1 7807792.5,615111.56 7807781.5,615131.56 7807764.5,615134.94 7807762,615138.25 7807759.5,615149.75 7807750,615162.56 7807766.5,615186.4 7807777.5,615183.9 7807782.5,615179.75 7807790,615173.25 7807803,615170.4 7807808.5,615168.56 7807812,615166 7807817,615164.56 7807820,615160.9 7807827,615160.2 7807828,615159.2 7807830,615159.25 7807830.5,615156.94 7807836,615151.4 7807849,615145.75 7807859.5,615144.6 7807861.5,615143.44 7807862,615142.7 7807862.5,615141.9 7807863,615135.2 7807861,615133.1 7807860,615125.2 7807863.5,615125.6 7807864.5,615128 7807871,615130.25 7807879,615129.06 7807880.5,615131.25 7807882.5,615134 7807885.5,615136.9 7807886.5,615140.44 7807886,615145.56 7807883,615147.7 7807879.5,615148.2 7807879,615154.1 7807865,615163.6 7807846.5,615167.1 7807839.5,615167.75 7807839.5,615178.56 7807817.5,615191.4 7807793,615199.25 7807779,615204.44 7807769.5,615207.56 7807762,615209.7 7807755.5,615210.3 7807752.5,615211.44 7807746,615211.3 7807741,615211.25 7807735.5,615211.1 7807733.5,615210.7 7807730,615209.8 7807726,615208.44 7807719,615207.1 7807713,615207.4 7807713,615209.94 7807709.5,615212.1 7807707.5,615235.1 7807687,615234.5 7807686,615242.56 7807679,615245.6 7807677,615249.06 7807677,615249.6 7807683,615251.4 7807700.5,615256.25 7807726,615258.06 7807726))"
"650920","769005A001 0651","161019600140","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4750.25","45.59","CASA","RESIDENCIAL","P2","1","0.027434","AVE","JOSEFINO GONCALVES DA SILVA","345","31950020","NE309","ALINHAMENTO","POLYGON ((614963.06 7802348,614955.25 7802400,614955.2 7802400,614949.9 7802399.5,614944.6 7802398.5,614942.7 7802398,614939.3 7802397.5,614932.4 7802396.5,614934.44 7802384,614935.7 7802377,614935.94 7802375.5,614936.44 7802372.5,614937.25 7802367.5,614937.94 7802363.5,614938.9 7802357.5,614939.9 7802351.5,614940.6 7802347,614941 7802345,614963.06 7802348))"
"650921","850016 021 0021","040566700330","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","348.75","120.91","APARTAMENTO","RESIDENCIAL","P3","1","0.14654","RUA","JOSE JOAQUIM DA MATA","315","31155150","NE102","FRENTE","POLYGON ((610875.1 7802057.5,610872.6 7802059.5,610868.4 7802062.5,610866.25 7802064,610864.94 7802065,610862.6 7802062,610853.8 7802049,610853.5 7802048.5,610847.56 7802040,610849 7802039,610851.44 7802037.5,610852.7 7802036.5,610857.2 7802033.5,610858.5 7802035.5,610862.75 7802041,610870 7802051,610875.1 7802057.5))"
"651069","850070 021 0026","040541100360","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","366","35.45","LOJA","NAO RESIDENCIAL","P1","1","0.08089","RUA","ANTENOR DE ABREU","421","31150560","NE107","LOJA COMUM","POLYGON ((611023.6 7801605.5,611021.44 7801607.5,611019.56 7801609,611012.44 7801615.5,611004.4 7801622.5,610997.7 7801628,610997.25 7801627,610996.75 7801625.5,610995.94 7801623.5,610994.5 7801619.5,610993.06 7801615.5,610997.5 7801611.5,611001.44 7801608.5,611013.9 7801597.5,611015.4 7801596,611017.5 7801598.5,611023 7801605,611023.6 7801605.5))"
"651073","924048 011 0024","160429500310","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","47.81","LOJA","NAO RESIDENCIAL","P1","1","0.091237","RUA","MARIA DAS GRACAS","83","31930280","NE304","LOJA COMUM","POLYGON ((614288.7 7802892,614288.56 7802894.5,614288.3 7802898.5,614288.2 7802901,614287.8 7802908,614287.6 7802911.5,614287.4 7802916,614286.8 7802925,614274.5 7802924,614276 7802904.5,614276.1 7802902.5,614277 7802891,614287.8 7802892,614288.7 7802892))"
"651074","919122 017 0027","170825800185","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","577","80","LOJA","NAO RESIDENCIAL","P1","2","0.297398","RUA","ESTRELA DALVA","55","31870570","NE413","LOJA COMUM","POLYGON ((614741.3 7806022.5,614734.1 7806019,614728.8 7806016.5,614726.6 7806015,614717.25 7806011.5,614717.1 7805998.5,614717.2 7805995,614716.94 7805990.5,614725.4 7805989,614736.94 7805987,614737.5 7805991,614739.3 7806006.5,614739.75 7806009.5,614741.3 7806022.5))"
"651075","919073 021 0022","170239300365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","525","77.43","GALPAO","NAO RESIDENCIAL","P2","1","0.302703","RUA","FEIRA DE SANTANA","23","31872040","NE426","LOJA COMUM","POLYGON ((615695.9 7807004,615693.5 7807004.5,615670.4 7807015,615669.4 7807015.5,615664.44 7807017.5,615662.8 7807018,615657.8 7807004.5,615661.06 7807003,615671.44 7806998.5,615672.1 7806998.5,615679 7806995.5,615682.1 7806994,615690.75 7806990.5,615692 7806993.5,615695 7807001.5,615695.9 7807004))"
"651230","386036 004 0100","040668500350","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","768","92","APARTAMENTO","RESIDENCIAL","P3","1","0.06267","RUA","BAURU","181","31140180","NE126","FRENTE","POLYGON ((611725.2 7799461,611718.2 7799464,611691.5 7799476,611690.8 7799476,611691.06 7799469,611691.56 7799456,611691.8 7799449,611703.8 7799444,611715.6 7799439,611725.2 7799461))"
"651416","384028 005 0015","040689000210","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","330","160","CASA","RESIDENCIAL","P4","1","1","RUA","CAPRICORNIO","29","31140240","NE231","DEMAIS CASOS","POLYGON ((611471.1 7799866,611464.75 7799873,611457.94 7799880,611442.94 7799877.5,611445.56 7799861.5,611448.3 7799862,611458.1 7799864,611471.1 7799866))"
"651735","824077 002 0028","160115500200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","392","250","CASA","RESIDENCIAL","P3","1","0.5","RUA","AFRANIO CASTANHEIRA FRICHE","10","31920190","NE218","FRENTE","POLYGON ((613560.44 7801605,613556.56 7801607.5,613554.8 7801608.5,613546.6 7801613.5,613546 7801614,613537.3 7801603,613538.4 7801602.5,613547.2 7801597,613560.94 7801604,613560.44 7801605))"
"651737","766025 003 0025","170290400115","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","382","CASA","RESIDENCIAL","P2","3","0.5","RUA","NOSSA SENHORA DA CONSOLACAO","286","31870250","NE406","ALINHAMENTO","POLYGON ((614571.9 7805235.5,614567.94 7805237.5,614558.7 7805242.5,614556.7 7805243,614544.06 7805249.5,614541.6 7805244.5,614541.3 7805244,614568.94 7805230,614571.9 7805235.5))"
"651739","377047 012 0012","040420400240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","600","566","CASA","RESIDENCIAL","P3","1","1","RUA","IBIRATI","61","31130660","NE113","DEMAIS CASOS","POLYGON ((611171.94 7800701,611152.5 7800703.5,611149.6 7800679,611149.5 7800678,611149.06 7800674,611158.94 7800673,611168.8 7800672,611169.1 7800675,611170.75 7800690,611170.94 7800692,611171.6 7800698,611171.94 7800701))"
"652095","769038 003 0012","160628800165","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","452.21","CASA","RESIDENCIAL","P3","3","1","RUA","SANTA EULALIA","36","31960530","NE307","FRENTE","POLYGON ((615172.5 7803424.5,615155.3 7803430,615153 7803423.5,615152.1 7803421.5,615149.6 7803414.5,615148.25 7803411,615155.56 7803408.5,615156.3 7803408,615165.1 7803405,615166.94 7803410,615167.06 7803410,615172.06 7803423.5,615172.5 7803424.5))"
"652096","776083 012A0010","160170700020","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","325.21","141.61","CASA","RESIDENCIAL","P1","2","0.769231","RUA","JANUARIO BORGES","519","31970390","NE312","FRENTE","POLYGON ((617481.06 7804435.5,617476.44 7804464.5,617465.94 7804461.5,617465.75 7804447.5,617465.7 7804439,617465.7 7804438.5,617465.6 7804435.5,617481.06 7804435.5))"
"652097","429023 004 0058","160004900030","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372","125","APARTAMENTO","RESIDENCIAL","P3","1","0.166666","RUA","LUTHER KING","40","31170100","NE236","FRENTE","POLYGON ((612627.4 7799978,612626.5 7799981.5,612624.94 7799987,612624.1 7799990,612617.44 7799988.5,612608.6 7799986,612596.56 7799983,612594.4 7799982.5,612597.8 7799970.5,612623.9 7799977.5,612627.4 7799978))"
"653156","386024 004 002X","040700000005","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","336","16","LOJA","NAO RESIDENCIAL","P3","1","0.060151","RUA","SAO ROQUE","131","31140170","NE126","LOJA COMUM","POLYGON ((612072.4 7799605,612069.3 7799606.5,612060.1 7799610.5,612059.3 7799610.5,612057.44 7799606,612054.44 7799599,612050.1 7799589,612054 7799587,612063.25 7799583,612063.8 7799584.5,612065.75 7799589,612067.56 7799593.5,612070.44 7799600.5,612072.4 7799605))"
"653158","400081 018 0085","040159300265","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","336","201.15","APARTAMENTO","RESIDENCIAL","P3","1","0.19317","RUA","JUSSARA","95","31140070","NE126","FRENTE","POLYGON ((611758.5 7799209,611756.1 7799210,611753.2 7799211.5,611751.44 7799212,611749.7 7799213,611743.94 7799215.5,611739.56 7799217,611732.94 7799220,611728.1 7799209.5,611727.94 7799209,611731.2 7799207.5,611744.2 7799202,611753.6 7799198,611754.5 7799200,611758.5 7799209))"
"653494","919086 005 0010","170214800160","ZAR2","SEM COLETA","NÃO","NÃO","NÃO","NÃO","SIM","SIM","SIM","NÃO","300","0","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","ANTONIO RIBEIRO DE ABREU","","31870480","NE426","DEMAIS CASOS","POLYGON ((615024.8 7806782.5,614982.25 7806801,614978.2 7806786,614989.75 7806778.5,614999.8 7806771,615023.5 7806782,615024.8 7806782.5))"
"652524","106023A023 0016","040077700545","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","390","277.65","CASA","RESIDENCIAL","P3","2","1","RUA","ARISTIDES FERREIRA","155","31110390","NE125","DEMAIS CASOS","POLYGON ((610988.06 7798550.5,610981.75 7798557.5,610979.3 7798555.5,610970.44 7798547.5,610960.56 7798539,610956.56 7798535.5,610955.3 7798534.5,610962.06 7798527,610962.6 7798526.5,610963.9 7798528,610964.8 7798528.5,610968.44 7798532,610970.06 7798533.5,610974.06 7798537.5,610974.8 7798538,610976.4 7798539.5,610983.5 7798546.5,610985.44 7798548,610988.06 7798550.5))"
"650761","386024 001 0060","040700000070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","329","148.08","APARTAMENTO","RESIDENCIAL","P3","1","0.137694","RUA","MACAE","738","31140060","NE126","FRENTE","POLYGON ((612033.8 7799621.5,612028.5 7799624,612020.8 7799627.5,612017.44 7799619.5,612012.06 7799607,612012.56 7799605,612024.44 7799600,612025.1 7799601.5,612025.94 7799603.5,612028.2 7799608.5,612029.06 7799610.5,612030.5 7799614,612033.8 7799621.5))"
"650763","769005A001 0295","161019600140","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4750.25","34.69","CASA","RESIDENCIAL","P2","1","0.020873","AVE","JOSEFINO GONCALVES DA SILVA","345","31950020","NE309","ALINHAMENTO","POLYGON ((614963.06 7802348,614955.25 7802400,614955.2 7802400,614949.9 7802399.5,614944.6 7802398.5,614942.7 7802398,614939.3 7802397.5,614932.4 7802396.5,614934.44 7802384,614935.7 7802377,614935.94 7802375.5,614936.44 7802372.5,614937.25 7802367.5,614937.94 7802363.5,614938.9 7802357.5,614939.9 7802351.5,614940.6 7802347,614941 7802345,614963.06 7802348))"
"650764","769005A001 0490","161019600140","ZAP","SEM COLETA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","4750.25","39.3","CASA","RESIDENCIAL","P2","1","0.023645","AVE","JOSEFINO GONCALVES DA SILVA","345","31950020","NE309","ALINHAMENTO","POLYGON ((614963.06 7802348,614955.25 7802400,614955.2 7802400,614949.9 7802399.5,614944.6 7802398.5,614942.7 7802398,614939.3 7802397.5,614932.4 7802396.5,614934.44 7802384,614935.7 7802377,614935.94 7802375.5,614936.44 7802372.5,614937.25 7802367.5,614937.94 7802363.5,614938.9 7802357.5,614939.9 7802351.5,614940.6 7802347,614941 7802345,614963.06 7802348))"
"650928","386004 002 0276","040165300295","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","2534.01","124.54","APARTAMENTO","RESIDENCIAL","P4","1","0.01387","RUA","JURUA","422","31140020","NE126","FRENTE","POLYGON ((612058.75 7799152,612065.5 7799149,612066.3 7799150.5,612075.8 7799146.5,612091.9 7799139.5,612094.75 7799146,612095.94 7799149,612105.56 7799171.5,612106.2 7799173,612110.9 7799183.5,612097.75 7799189.5,612095.25 7799190.5,612092.7 7799191.5,612090.44 7799192.5,612090.1 7799192.5,612085.44 7799195,612084.7 7799195,612083.1 7799191.5,612082 7799189,612080 7799184.5,612058.25 7799194,612054.75 7799195.5,612053.94 7799193.5,612040.8 7799163,612039.7 7799160,612041.56 7799159.5,612046.5 7799157,612052.3 7799154.5,612053.25 7799154.5,612058.75 7799152))"
"651087","799097 004A0641","160992601200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","45762.08","61.44","SALA","NAO RESIDENCIAL","P4","1","0.00045","RUA","QUELUZITA","34","31170679","NE238","DEMAIS CASOS","POLYGON ((612436.44 7802217.5,612441.7 7802210.5,612476.2 7802162,612499.4 7802131.5,612512.56 7802113.5,612518.1 7802106.5,612592.44 7802005,612629 7801956,612646.5 7801932,612658.5 7801916,612686.4 7801881,612690.6 7801876.5,612698.7 7801880.5,612707 7801884.5,612723.5 7801891,612738.1 7801894,612737.5 7801896,612775.6 7801906.5,612781.56 7801909,612786.3 7801913.5,612789.75 7801919,612797.06 7801940.5,612787.4 7801942.5,612793.94 7801984,612792.6 7801988,612790.4 7801990.5,612789.1 7801992,612786.1 7801995,612780.7 7801998,612771.7 7802001,612733.94 7802029,612727.94 7802034.5,612683.25 7802066.5,612658.9 7802084.5,612652.75 7802090,612654.8 7802093,612641.8 7802103,612631.6 7802115.5,612628.3 7802119,612603.44 7802137.5,612577.6 7802161,612566.9 7802172.5,612566.5 7802171,612565.75 7802170,612564.3 7802169,612562.75 7802168,612559.9 7802166.5,612557.44 7802165.5,612554.56 7802164.5,612552 7802163.5,612545.25 7802160,612532.75 7802156.5,612526.3 7802155,612515.94 7802155.5,612508.1 7802157.5,612485.25 7802181.5,612519.9 7802207.5,612484.94 7802232.5,612478.94 7802236.5,612462.75 7802237,612436.44 7802217.5))"
"651088","799097 004A0889","160992601200","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","45762.08","61.44","SALA","NAO RESIDENCIAL","P4","1","0.00045","RUA","QUELUZITA","34","31170679","NE238","DEMAIS CASOS","POLYGON ((612436.44 7802217.5,612441.7 7802210.5,612476.2 7802162,612499.4 7802131.5,612512.56 7802113.5,612518.1 7802106.5,612592.44 7802005,612629 7801956,612646.5 7801932,612658.5 7801916,612686.4 7801881,612690.6 7801876.5,612698.7 7801880.5,612707 7801884.5,612723.5 7801891,612738.1 7801894,612737.5 7801896,612775.6 7801906.5,612781.56 7801909,612786.3 7801913.5,612789.75 7801919,612797.06 7801940.5,612787.4 7801942.5,612793.94 7801984,612792.6 7801988,612790.4 7801990.5,612789.1 7801992,612786.1 7801995,612780.7 7801998,612771.7 7802001,612733.94 7802029,612727.94 7802034.5,612683.25 7802066.5,612658.9 7802084.5,612652.75 7802090,612654.8 7802093,612641.8 7802103,612631.6 7802115.5,612628.3 7802119,612603.44 7802137.5,612577.6 7802161,612566.9 7802172.5,612566.5 7802171,612565.75 7802170,612564.3 7802169,612562.75 7802168,612559.9 7802166.5,612557.44 7802165.5,612554.56 7802164.5,612552 7802163.5,612545.25 7802160,612532.75 7802156.5,612526.3 7802155,612515.94 7802155.5,612508.1 7802157.5,612485.25 7802181.5,612519.9 7802207.5,612484.94 7802232.5,612478.94 7802236.5,612462.75 7802237,612436.44 7802217.5))"
"651243","921034 027 0023","160190900420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","68","LOJA","NAO RESIDENCIAL","P2","2","0.180371","RUA","REGINA","49","31930720","NE302","LOJA COMUM","POLYGON ((613633.8 7803342,613627.8 7803344,613621.7 7803345.5,613619.4 7803346,613613.94 7803347.5,613603.6 7803350.5,613602.3 7803351,613601.5 7803348.5,613598.94 7803339.5,613602.75 7803338.5,613609.06 7803336.5,613610.5 7803336,613621.25 7803333,613630.75 7803330.5,613633.8 7803342))"
"651417","386044 013 064X","040791100465","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","1152","104","APARTAMENTO","RESIDENCIAL","P3","1","0.015","AVE","CRISTIANO MACHADO","1837","31140535","NE233","FRENTE","POLYGON ((612143.75 7800148,612134.06 7800183.5,612103.56 7800174.5,612105.25 7800168.5,612106.75 7800163,612108.06 7800158.5,612113.1 7800139.5,612116.4 7800140.5,612143.75 7800148))"
"651425","761074 011 0014","160556200060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","140","CASA","RESIDENCIAL","P2","1","1","RUA","JOAQUIM PURIFICACAO DO CARMO","132","31930340","NE303","FRENTE","POLYGON ((614517.75 7803281,614515.8 7803283.5,614508.3 7803293,614507.56 7803294,614504.56 7803297.5,614502.56 7803300,614498.8 7803305,614491.6 7803299.5,614489.4 7803297.5,614490.94 7803295.5,614496.56 7803288.5,614508.4 7803274,614509.44 7803274.5,614513.3 7803277.5,614517.75 7803281))"
"651577","380029 004 0012","040156500160","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","300","163.86","CASA","RESIDENCIAL","P4","1","1","RUA","GUANABARA","420","31110650","NE121","DEMAIS CASOS","POLYGON ((611381.8 7799150.5,611380.6 7799154,611379.44 7799157.5,611378.6 7799160,611375.25 7799158.5,611369.1 7799156.5,611364.3 7799155,611363.56 7799154.5,611358.75 7799153,611350.4 7799150,611351.6 7799146.5,611352.1 7799145,611353.56 7799140.5,611360 7799143,611361.5 7799143.5,611367.1 7799145.5,611373.25 7799147.5,611378.1 7799149.5,611378.44 7799149.5,611381.8 7799150.5))"
"651744","386049 011 009X","040793700420","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","739","143.86","APARTAMENTO","RESIDENCIAL","P3","1","0.06846","RUA","WALDIR LEITE PENA","105","31140420","NE232","FRENTE","POLYGON ((612079.2 7800081,612077.4 7800088,612075 7800094,612071.56 7800099.5,612069.9 7800099.5,612067.4 7800100,612064.6 7800098,612037.94 7800070.5,612054.6 7800053.5,612056.3 7800053.5,612058.3 7800062,612058.8 7800064,612059.75 7800068,612061.25 7800074.5,612061.56 7800076,612074.25 7800079.5,612075.8 7800080,612079.2 7800081))"
"652106","824012 011 0073","160466000170","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","373","130.87","APARTAMENTO","RESIDENCIAL","P3","1","0.096588","RUA","PERDIGAO","240","31910190","NE212","FRENTE","POLYGON ((613030.44 7802563,613026.2 7802562.5,613025.7 7802562.5,613023.2 7802561,613017.9 7802558.5,613015.06 7802557.5,613005.7 7802553,613012.8 7802537.5,613028 7802544.5,613030.44 7802563))"
"652224","823057 003 0125","040416000190","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","900","52","LOJA","NAO RESIDENCIAL","P1","1","0.01135","RUA","JOAO DE DEUS MATOS","240","31160080","NE221","LOJA COMUM","POLYGON ((611432.2 7800920,611426.25 7800925.5,611423.2 7800928.5,611422.7 7800929,611411.6 7800939,611407.8 7800932,611398.06 7800912,611399.06 7800911,611412.3 7800898,611432.2 7800920))"
"653176","799111 005 0333","160315000260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","2319.63","114.99","APARTAMENTO","RESIDENCIAL","P4","1","0.018902","RUA","ALBERTO CINTRA","460","31160370","NE215","FRENTE","POLYGON ((612132.25 7801145.5,612129.75 7801148,612120.5 7801156.5,612117.9 7801154,612114.4 7801150.5,612105.5 7801141.5,612103.25 7801139,612101 7801137,612102.06 7801133,612097.3 7801130.5,612093.4 7801128.5,612076 7801119.5,612080.8 7801111.5,612085.4 7801103.5,612094.5 7801092.5,612102.4 7801083,612108.3 7801078,612114.06 7801073.5,612122.2 7801105.5,612128.2 7801129.5,612132.25 7801145.5))"
"652528","377071 012 001X","040635400285","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","300","258","APARTAMENTO","RESIDENCIAL","P2","5","1","RUA","GENTIL TEODORO","37","31130770","NE113","ALINHAMENTO","POLYGON ((611193.8 7800939,611193.6 7800940,611191.2 7800942,611185.44 7800947,611182.94 7800949,611177.75 7800953.5,611176.25 7800955,611175.75 7800954.5,611169.9 7800947.5,611167.5 7800944.5,611170.56 7800942,611176.7 7800936.5,611178.2 7800935.5,611181.75 7800932.5,611184.8 7800929.5,611189.1 7800931.5,611190.94 7800932.5,611192.75 7800934,611192.94 7800934.5,611193.2 7800935,611193.44 7800936,611193.8 7800938,611193.8 7800939))"
"652535","429012 030 0016","160022500125","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","363","CASA COM OCUPACAO NAO RESIDENCIAL","NAO RESIDENCIAL","P3","1","1","RUA","PROFESSOR PIMENTA DA VEIGA","519","31170190","NE223","FRENTE","POLYGON ((612530.9 7800528.5,612521.06 7800535.5,612503.5 7800511,612513.7 7800504,612530.9 7800528.5))"
"652536","429053 019 0026","160640800265","ZA","COLETA DIARIA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","120.84","APARTAMENTO","RESIDENCIAL","P3","1","0.166667","RUA","PROFESSOR PIMENTA DA VEIGA","204","31170190","NE223","FRENTE","POLYGON ((612292 7800634.5,612282.25 7800640.5,612266 7800615.5,612276.06 7800609,612292 7800634.5))"
