﻿ID_BASE_TRECHO,ID_RDAGU,LARG_INICIO,LARG_FINAL,LADO_RDAGU,IND_RDAGU,DATA,GEOMETRIA
26260,126434,0,82.609,A,S,,"LINESTRING (607690.5 7791726.5,607608.75 7791738)"
26261,126435,0,81.178,A,S,,"LINESTRING (607608.75 7791738,607618.9 7791818.5)"
26263,126437,0,108.921,A,S,,"LINESTRING (607782.7 7791903.5,607674.06 7791896)"
26264,126438,0,109.354,A,S,,"LINESTRING (607889.3 7791463.5,607940.2 7791480,607991.9 7791501)"
26265,126439,0,205.917,A,S,,"LINESTRING (608473.1 7791740,608380.25 7791697,608368 7791688,608358.25 7791677.5,608347.7 7791665,608339.9 7791651.5,608325.75 7791612)"
26267,126441,0,247.805,A,S,,"LINESTRING (608206.5 7791612,608211.94 7791654.5,608225.8 7791695,608239.25 7791722.5,608267.8 7791758.5,608289.25 7791779,608307.44 7791794,608334.2 7791812.5)"
27326,125989,0,46.643,A,S,,"LINESTRING (611447.56 7809800,611476.06 7809837)"
27328,125991,0,38.914,A,S,,"LINESTRING (611736.56 7809750,611701.94 7809767.5)"
27329,125992,0,64.444,A,S,,"LINESTRING (611764.2 7809803,611785.7 7809797.5,611795.8 7809796,611827.8 7809796.5)"
27330,125993,0,59.653,A,S,,"LINESTRING (611736.56 7809750,611764.2 7809803)"
27332,125995,0,56.847,A,S,,"LINESTRING (612350.3 7809860.5,612359 7809916.5)"
27333,125996,0,59.973,A,S,,"LINESTRING (612356.3 7809734,612361.75 7809794)"
27334,125997,0,56.53,A,S,,"LINESTRING (612361.75 7809794,612373.6 7809849)"
27335,125998,0,25.942,A,S,,"LINESTRING (612350.3 7809860.5,612373.6 7809849)"
27336,125999,0,64.661,A,S,,"LINESTRING (610378.25 7809951.5,610437.9 7809976.5)"
27337,126000,0,62.659,A,S,,"LINESTRING (610437.9 7809976.5,610413.1 7810034)"
27338,126001,0,84.767,A,S,,"LINESTRING (610439.75 7809893,610378.25 7809951.5)"
27339,126002,0,53.067,A,S,,"LINESTRING (610559.56 7810026,610608.8 7810046)"
27340,126003,0,55.466,A,S,,"LINESTRING (610608.8 7810046,610631.1 7809995)"
27341,126004,0,82.178,A,S,,"LINESTRING (610631.1 7809995,610667.9 7809921.5)"
27342,126005,0,40.781,A,S,,"LINESTRING (610667.9 7809921.5,610685.1 7809884.5)"
27343,126006,0,32.789,A,S,,"LINESTRING (610652.4 7809886.5,610685.1 7809884.5)"
27344,126007,0,38.524,A,S,,"LINESTRING (610667.9 7809921.5,610652.4 7809886.5)"
27345,126008,0,13.787,A,S,,"LINESTRING (610714.44 7809884.5,610700.7 7809884.5)"
27346,126009,0,60.157,A,S,,"LINESTRING (610774.5 7809881,610714.5 7809884.5)"
27347,126010,0,15.569,A,S,,"LINESTRING (610700.7 7809884.5,610685.1 7809884.5)"
27348,126011,0,31.396,A,S,,"LINESTRING (610734.2 7810057,610763.2 7810069)"
27349,126012,0,198.272,A,S,,"LINESTRING (608307.7 7790901,608457.56 7791031)"
27350,126013,0,96.055,A,S,,"LINESTRING (609156.75 7795293,609131.6 7795200.5)"
28370,125536,0,99.051,A,S,,"LINESTRING (606402.6 7793983,606498.25 7794009)"
28371,125537,0,99.041,A,S,,"LINESTRING (606260 7794078.5,606356.1 7794102.5)"
28372,125538,0,96.151,A,S,,"LINESTRING (606450.06 7794127.5,606536.9 7794150.5,606538.06 7794156.5)"
28373,125539,0,152.861,A,S,,"LINESTRING (606434.56 7794487,606397.6 7794339)"
28374,125540,0,151.028,A,S,,"LINESTRING (606295.8 7794575.5,606258.5 7794429)"
28375,125541,0,185.491,A,S,,"LINESTRING (606295.7 7794230.5,606450.06 7794127.5)"
28376,125542,0,132.533,A,S,,"LINESTRING (606060.4 7794474.5,606170.4 7794400.5)"
28377,125543,0,107.176,A,S,,"LINESTRING (606060.4 7794474.5,606056.75 7794469,606046.1 7794458,606039.6 7794452,606033.56 7794444,606030.44 7794439,606028.75 7794435,606028.4 7794429.5,606027.1 7794424,606027.7 7794414,606031.4 7794407.5,606034.9 7794398,606037.6 7794394,606038.44 7794381.5)"
28378,125544,0,157.771,A,S,,"LINESTRING (606133.5 7794250,606129.2 7794240.5,606117.7 7794235.5,606099.1 7794223,606078.2 7794207,606062.75 7794195,606049.3 7794182,606038.06 7794167,606029.2 7794148.5,606030.8 7794139.5)"
28379,125545,0,179.89,A,S,,"LINESTRING (606995.44 7795212.5,607016.1 7795130,607042.9 7795039)"
28380,125546,0,177.382,A,S,,"LINESTRING (607057.94 7795244,607080.3 7795148,607085.8 7795136.5,607116.2 7795077.5)"
28381,125547,0,175.545,A,S,,"LINESTRING (607286.9 7795427.5,607156.94 7795442.5,607121.56 7795445.5,607113.3 7795449.5)"
28382,125548,0,169.124,A,S,,"LINESTRING (607581.1 7795420,607549.44 7795254)"
26157,125738,0,69.487,A,S,,"LINESTRING (612462.8 7805325.5,612455.7 7805394.5)"
26158,125739,0,12.116,A,S,,"LINESTRING (612470.4 7805255,612469 7805267)"
26159,125740,0,72.847,A,S,,"LINESTRING (612615.5 7805335.5,612609.06 7805408)"
26160,125741,0,72.084,A,S,,"LINESTRING (612814.6 7805420.5,612778.9 7805358)"
26161,125742,0,78.034,A,S,,"LINESTRING (612870.9 7805304.5,612831.3 7805237.5)"
26162,125743,0,70.167,A,S,,"LINESTRING (613074.94 7805434,613038.9 7805374)"
26163,125744,0,75.69,A,S,,"LINESTRING (613002.25 7805313.5,612965.44 7805247.5)"
26164,125745,0,70.637,A,S,,"LINESTRING (613038.9 7805374,613002.25 7805313.5)"
26165,125746,0,31.275,A,S,,"LINESTRING (613274 7805292.5,613286.1 7805321.5)"
26166,125747,0,47.712,A,S,,"LINESTRING (613257.06 7805248,613274 7805292.5)"
26167,125748,0,43.971,A,S,,"LINESTRING (613274 7805292.5,613255.6 7805326.5,613252.75 7805331)"
26168,125749,0,64.693,A,S,,"LINESTRING (613206 7806101,613235.2 7806043.5)"
26169,125750,0,71.646,A,S,,"LINESTRING (613173.3 7806165,613206 7806101)"
26170,125751,0,71.395,A,S,,"LINESTRING (613109.1 7806130,613143.7 7806068)"
26171,125752,0,71.782,A,S,,"LINESTRING (613077.44 7806194.5,613109.1 7806130.5)"
26172,125753,0,71.117,A,S,,"LINESTRING (613077.44 7806194.5,613140.56 7806227.5)"
26173,125754,0,72.912,A,S,,"LINESTRING (613109.1 7806130,613173.3 7806165)"
26174,125755,0,70.755,A,S,,"LINESTRING (613140.56 7806227.5,613173.3 7806165)"
26175,125756,0,73.468,A,S,,"LINESTRING (613536.4 7806092.5,613606.06 7806069.5)"
26176,125757,0,72.642,A,S,,"LINESTRING (613606.1 7806069.5,613672.4 7806039.5)"
26178,125758,0,243.115,A,S,,"LINESTRING (606628.7 7791615,606414 7791560.5,606393 7791555)"
26475,125759,0,24.812,A,S,,"LINESTRING (612346.94 7805891.5,612371.25 7805886.5)"
26476,125760,0,85.42,A,S,,"LINESTRING (612346.94 7805891.5,612306.1 7805922,612277.75 7805941.5)"
26477,125761,0,71.867,A,S,,"LINESTRING (612553.8 7805943.5,612532.56 7806012.5)"
26478,125762,0,72.442,A,S,,"LINESTRING (612532.56 7806012.5,612511 7806081.5)"
27142,125813,0,83.266,A,S,,"LINESTRING (607369.5 7795417.5,607286.9 7795427.5)"
27143,125814,0,167.616,A,S,,"LINESTRING (607373.44 7795136.5,607361.25 7795130.5,607322.2 7795104,607275.1 7795075,607249.8 7795062,607228.6 7795053)"
27144,125815,0,121.82,A,S,,"LINESTRING (607398.5 7795344,607277.56 7795359)"
27145,125816,0,114.241,A,S,,"LINESTRING (607277.56 7795359,607164 7795371.5)"
27146,125817,0,91.067,A,S,,"LINESTRING (607164 7795371.5,607083 7795381.5,607073.6 7795382.5)"
27147,125818,0,107.528,A,S,,"LINESTRING (607113.25 7795449.5,607006.44 7795461.5)"
27148,125819,0,120.115,A,S,,"LINESTRING (607509.6 7795258.5,607390.44 7795273.5)"
27149,125820,0,119.307,A,S,,"LINESTRING (607492.06 7795123.5,607373.44 7795136.5)"
27150,125821,0,111.056,A,S,,"LINESTRING (607373.44 7795136.5,607372.06 7795128,607361.4 7795043,607359.5 7795026.5)"
27151,125822,0,130.93,A,S,,"LINESTRING (608592 7791795,608473.1 7791740)"
27152,125823,0,150.316,A,S,,"LINESTRING (608607.5 7791705.5,608671 7791569)"
27153,125824,0,107.809,A,S,,"LINESTRING (608509.44 7791660.5,608607.5 7791705.5)"
27154,125825,0,91.773,A,S,,"LINESTRING (608607.5 7791705.5,608690.56 7791744.5)"
27155,125826,0,99.526,A,S,,"LINESTRING (608726.3 7791666,608737.44 7791642,608765.4 7791583.5,608768.8 7791576)"
27156,125827,0,168.107,A,S,,"LINESTRING (608915.75 7791634.5,608891.3 7791641,608870.06 7791640,608852.7 7791635,608833.1 7791626.5,608803.44 7791599,608785.7 7791584.5,608768.8 7791576)"
27157,125828,0,84.747,A,S,,"LINESTRING (608671.06 7791569,608586.3 7791567.5)"
27158,125829,0,182.179,A,S,,"LINESTRING (608828.6 7791863,608788.4 7791863,608760.2 7791860,608726.3 7791854,608681.25 7791837.5,608653.1 7791824)"
27159,125830,0,77.698,A,S,,"LINESTRING (604994.9 7793205,604962.9 7793189,604948.44 7793183.5,604932.44 7793182.5,604922 7793182)"
16422,118635,0,227.445,A,S,,"LINESTRING (602157.94 7794682,602190.4 7794577.5,602195.1 7794567.5,602214.06 7794551.5,602268.3 7794508,602277.3 7794505.5,602280.4 7794505)"
16423,118636,0,126.048,A,S,,"LINESTRING (602128.4 7794539,602092.06 7794660)"
16424,118637,0,144.368,A,S,,"LINESTRING (602363.75 7794746,602395.75 7794756,602403.4 7794755.5,602452.7 7794732,602495.6 7794709.5)"
16425,118638,0,219.515,A,S,,"LINESTRING (602094.9 7794892.5,602157.94 7794682)"
16426,118639,0,137.428,A,S,,"LINESTRING (602297 7794723,602337.56 7794592)"
16427,118640,0,143.703,A,S,,"LINESTRING (602255.06 7794860.5,602297 7794723)"
16428,118641,0,89.389,A,S,,"LINESTRING (602350.94 7794930.5,602343.4 7794897,602341.9 7794885.5,602344.25 7794872.5,602340.06 7794849,602335.2 7794845)"
16429,118642,0,81.637,A,S,,"LINESTRING (602255.06 7794860.5,602335.2 7794845)"
16430,118643,0,83.798,A,S,,"LINESTRING (602172.9 7794877,602255.06 7794860.5)"
16431,118644,0,112.91,A,S,,"LINESTRING (602061.5 7795000.5,602094.9 7794892.5)"
20864,120540,0,60.88,A,S,,"LINESTRING (607109.94 7799042,607109.44 7799103)"
20865,120541,0,44.162,A,S,,"LINESTRING (607109.7 7798998,607109.94 7799042)"
20866,120542,0,37.593,A,S,,"LINESTRING (607139.56 7799080.5,607109.44 7799103)"
20867,120543,0,37.267,A,S,,"LINESTRING (607109.44 7799103,607076.06 7799119.5)"
20868,120544,0,46.281,A,S,,"LINESTRING (607076.06 7799119.5,607035.6 7799142.5)"
20869,120545,0,9.923,A,S,,"LINESTRING (607035.6 7799142.5,607026.8 7799147)"
20870,120546,0,81.346,A,S,,"LINESTRING (604763.2 7796083,604696.25 7796129)"
20871,120547,0,82.636,A,S,,"LINESTRING (604896.4 7795988.5,604828.94 7796036)"
20872,120548,0,80.67,A,S,,"LINESTRING (604828.94 7796036,604763.2 7796083)"
27758,125490,0,160.336,A,S,,"LINESTRING (604185.7 7793927,604254.75 7793869.5,604308.5 7793823.5)"
27759,125491,0,33.191,A,S,20191015000000,"LINESTRING (604252 7793733.5,604264.06 7793737,604275.7 7793741,604283.3 7793744.5)"
27760,125492,0,197.822,A,S,,"LINESTRING (606670.5 7791272,606718.06 7791217,606791.5 7791135.5,606805.9 7791130.5)"
27761,125493,0,180.33,A,S,,"LINESTRING (606857.1 7791189.5,606734.3 7791321.5)"
31010,128068,0,29.933,A,S,,"LINESTRING (604671.25 7792706,604643.94 7792718)"
31011,128069,0,71.51,A,S,,"LINESTRING (604735.6 7792675,604683.1 7792700,604671.25 7792706)"
31312,128071,0,54.566,A,S,,"LINESTRING (606920.4 7792500,606968.06 7792526.5)"
31313,128072,0,70.675,A,S,,"LINESTRING (606885 7792560.5,606880 7792569.5,606854.9 7792614,606852 7792622.5)"
31315,128074,0,84.968,A,S,,"LINESTRING (607306.94 7792536,607287.8 7792548,607272 7792556.5,607252.25 7792564.5,607230.4 7792572)"
31316,128075,0,70.587,A,S,,"LINESTRING (607507.06 7792546.5,607554.44 7792598.5)"
31317,128076,0,28.941,A,N,,"LINESTRING (607487.7 7792525,607507.06 7792546.5)"
31319,128078,0,72.458,A,S,,"LINESTRING (607767.2 7792502.5,607804.9 7792564.5)"
31320,128079,0,69.84,A,S,,"LINESTRING (607732.44 7792442,607767.2 7792502.5)"
31322,128081,0,76.409,A,S,,"LINESTRING (607804.9 7792564.5,607862.4 7792514)"
31323,128082,0,83.118,A,S,,"LINESTRING (608244.75 7792551.5,608249.7 7792538.5,608252.56 7792503.5,608263.4 7792471.5)"
31324,128083,0,71.249,A,S,,"LINESTRING (608180.06 7792532,608192.94 7792529,608201.56 7792528.5,608212.56 7792534,608233.2 7792547.5,608244.75 7792551.5)"
31326,128085,0,50.74,A,S,,"LINESTRING (605087.06 7794375,605075.56 7794424.5)"
31327,128086,0,22.496,A,S,,"LINESTRING (605356.7 7794421,605371.9 7794437.5)"
31719,128282,0,72.197,A,S,,"LINESTRING (607250.75 7795846,607201.94 7795893.5,607197.9 7795893.5)"
31720,128283,0,18.962,A,S,,"LINESTRING (607468.06 7795923,607450.3 7795929.5)"
67406,128284,0,101.074,A,N,,"LINESTRING (606794.25 7810287.5,606813.3 7810254,606823.5 7810242,606854.44 7810220.5,606860 7810213.5)"
32009,128285,0,56.853,A,S,,"LINESTRING (604806.7 7793442.5,604851.8 7793477)"
32010,128286,0,16.439,A,S,,"LINESTRING (604851.8 7793477,604865.9 7793469)"
32011,128287,0,29.195,A,S,,"LINESTRING (604866.06 7793468.5,604890.7 7793453)"
32016,128288,0,69.51,A,S,,"LINESTRING (607842.56 7795740.5,607775.06 7795724)"
32017,128289,0,70.182,A,S,,"LINESTRING (607706.3 7795707,607638.5 7795689)"
32018,128290,0,70.734,A,S,,"LINESTRING (607775 7795724,607706.3 7795707)"
32019,128291,0,74.346,A,S,,"LINESTRING (607984 7795759,607909.75 7795757)"
32020,128292,0,69.99,A,S,,"LINESTRING (617221.25 7804888,617227.6 7804865.5,617233.06 7804866.5,617238 7804869,617241 7804874,617241.1 7804880.5,617239 7804884.5,617234.4 7804887.5,617228.3 7804888.5,617221.3 7804888)"
31069,128293,0,13.866,A,S,,"LINESTRING (604927.9 7792470,604924.06 7792483.5)"
31070,128294,0,72.338,A,S,,"LINESTRING (605141.5 7792440.5,605119.1 7792509)"
31071,128295,0,71.816,A,S,,"LINESTRING (605187.2 7792532,605119.1 7792509)"
31072,128296,0,22.247,A,S,,"LINESTRING (605093.8 7792592,605086.6 7792613)"
31073,128297,0,90.577,A,S,,"LINESTRING (605261.06 7792479.5,605187.25 7792532)"
31074,128298,0,29.391,A,S,,"LINESTRING (607786.25 7791076,607815.4 7791079.5)"
31075,128299,0,9.792,A,S,,"LINESTRING (607642.4 7791055.5,607645.4 7791064.5)"
31076,128300,0,83.713,A,S,,"LINESTRING (607645.4 7791064.5,607686.56 7791137.5)"
31077,128301,0,62.643,A,S,,"LINESTRING (608001.3 7791160,607992.1 7791150.5,607984.3 7791135,607980.94 7791122.5,607980.6 7791103.5)"
27351,126014,0,99.359,A,S,,"LINESTRING (609208.1 7795487,609181 7795391.5)"
27352,126015,0,188.611,A,S,,"LINESTRING (607036.2 7792564.5,607051.9 7792536.5,607063.8 7792512.5,607069.3 7792492.5,607086.75 7792452.5,607116 7792394.5)"
27353,126016,0,115.689,A,S,,"LINESTRING (607288.5 7792386.5,607272.4 7792272)"
27354,126017,0,82.065,A,S,,"LINESTRING (607708.25 7792150,607754.5 7792082)"
27355,126018,0,237.186,A,S,,"LINESTRING (607554.44 7792598.5,607574.1 7792581.5,607663 7792501.5,607732.44 7792442)"
27356,126019,0,106.311,A,S,,"LINESTRING (607692.3 7792345,607638.94 7792253.5)"
27357,126020,0,79.328,A,S,,"LINESTRING (612204.1 7809920.5,612273.56 7809958.5)"
27358,126021,0,46.168,A,S,,"LINESTRING (612224.25 7809879,612204.1 7809920.5)"
27359,126022,0,26.369,A,S,,"LINESTRING (612204.1 7809920.5,612191.8 7809943.5)"
27360,126023,0,31.587,A,S,,"LINESTRING (612418.7 7810034.5,612421.9 7810029,612421.75 7810023,612416.56 7810014,612407.9 7810012)"
27361,126024,0,71.521,A,S,,"LINESTRING (612273.56 7809958.5,612336.44 7809993)"
27362,126025,0,95.215,A,S,,"LINESTRING (612359 7809916.5,612273.56 7809958.5)"
27363,126026,0,23.991,A,S,,"LINESTRING (612336.44 7809993,612319.56 7810010)"
27364,126027,0,83.53,A,S,,"LINESTRING (612359 7809916.5,612357.9 7809958.5,612352.6 7809976.5,612336.44 7809993)"
27365,126028,0,19.541,A,S,,"LINESTRING (612407.9 7810012,612401.9 7810019,612399.44 7810029)"
27366,126029,0,19.314,A,S,,"LINESTRING (612475.5 7809987.5,612460.5 7809975.5)"
27367,126030,0,61.591,A,S,,"LINESTRING (612468.6 7810048.5,612475.5 7809987.5)"
27368,126031,0,79.19,A,N,,"LINESTRING (610071 7810116.5,610079.5 7810120.5,610085.6 7810124.5,610091.9 7810130,610100.9 7810142.5,610108.75 7810156.5,610117.94 7810177)"
26183,126218,0,129.545,A,S,,"LINESTRING (606147.4 7791582,606272.94 7791550)"
26184,126219,0,93.446,A,S,,"LINESTRING (606147.4 7791582,606141.06 7791598.5,606135.3 7791611.5,606126.44 7791637.5,606114.9 7791669.5)"
26186,126221,0,117.748,A,S,,"LINESTRING (605975.94 7791707,605984.7 7791710,606090.6 7791733)"
26187,126222,0,98.65,A,S,,"LINESTRING (606273 7791773.5,606257.56 7791775,606176.5 7791756.5)"
26188,126223,0,149.351,A,S,,"LINESTRING (606357.25 7791789.5,606364.44 7791721,606372.3 7791641)"
26190,126225,0,142.757,A,S,,"LINESTRING (606405.7 7791946.5,606408.6 7791933,606417.44 7791899,606430.9 7791846,606439.1 7791808)"
26191,126226,0,109.304,A,S,,"LINESTRING (606273 7791773.5,606268.75 7791807,606268.7 7791845.5,606273.9 7791858,606284.44 7791869,606291.2 7791873.5)"
26193,126228,0,83.879,A,S,,"LINESTRING (606439.1 7791808,606357.25 7791789.5)"
26194,126229,0,135.795,A,S,,"LINESTRING (606291.2 7791873.5,606305.25 7791882,606364.75 7791921.5,606396.7 7791941.5,606405.7 7791946.5)"
26195,126230,0,124.457,A,S,,"LINESTRING (606405.7 7791946.5,606414.1 7791950,606511.6 7792011.5)"
26197,126232,0,79.41,A,S,,"LINESTRING (611269 7806906,611191.44 7806923)"
26198,126233,0,28.929,A,S,,"LINESTRING (611370.75 7806863,611358.75 7806889.5)"
26200,126235,0,73.64,A,S,,"LINESTRING (611638.9 7806895.5,611620 7806966.5)"
26201,126236,0,43.13,A,S,,"LINESTRING (611776.56 7806929,611767.3 7806971)"
26202,126237,0,71.252,A,S,,"LINESTRING (611793.5 7806859.5,611776.56 7806929)"
26204,126239,0,79.92,A,S,,"LINESTRING (610196.3 7806145.5,610251.1 7806087)"
26205,126240,0,73.201,A,S,,"LINESTRING (610622.1 7806216.5,610641.44 7806145.5)"
26503,126242,83.2,91.464,A,N,20200926000000,"LINESTRING (614014.06 7806090.5,614022 7806093)"
26504,126243,0,38.853,A,S,,"LINESTRING (613968.5 7806019,614006.75 7806012.5)"
26505,126244,0,69.727,A,S,,"LINESTRING (614006.75 7806012.5,614074.7 7805997)"
26479,125763,0,72.441,A,S,,"LINESTRING (612794.5 7806020,612779.94 7806062,612771.44 7806089)"
26480,125764,0,70.92,A,S,,"LINESTRING (612838.4 7805885,612815.5 7805952)"
26481,125765,0,12.023,A,S,,"LINESTRING (612838.4 7805885,612849.8 7805888.5)"
26482,125766,0,71.429,A,S,,"LINESTRING (612815.5 7805952,612794.5 7806020)"
26483,125767,0,77.335,A,S,,"LINESTRING (613041.4 7805903,612967 7805924.5)"
26484,125768,0,29.936,A,S,,"LINESTRING (613041.4 7805903,613047.1 7805932.5)"
26485,125769,0,189.898,A,S,,"LINESTRING (610096.56 7808262.5,610231.94 7808246.5,610284.7 7808237)"
26486,125770,0,81.913,A,S,,"LINESTRING (610043.94 7808111,610071.3 7808188)"
26487,125771,30.019,72.227,A,S,20171001000000,"LINESTRING (610043.06 7808035,610042.5 7808040,610035.44 7808062.5,610029.7 7808075)"
26488,125772,0,130.819,A,S,,"LINESTRING (610322.44 7808152.5,610442.9 7808203.5)"
26489,125773,0,236.841,A,N,,"LINESTRING (610238.94 7808307.5,610237.2 7808401,610233.3 7808432.5,610235.5 7808472,610238.25 7808513,610238.44 7808544)"
26490,125774,0,34.502,A,S,,"LINESTRING (610335.5 7808120.5,610322.44 7808152.5)"
26491,125775,0,81.407,A,S,,"LINESTRING (610071.3 7808188,609990.8 7808200)"
26492,125776,0,94.209,A,S,,"LINESTRING (610442.9 7808203.5,610489 7808221,610519.1 7808224.5,610532.5 7808230.5)"
26493,125777,0,214.459,A,S,,"LINESTRING (610363.44 7808515.5,610373.56 7808454.5,610422.25 7808365.5,610449.6 7808322)"
26494,125778,0,137.323,A,S,,"LINESTRING (610238.94 7808307.5,610263.3 7808358.5,610289.2 7808430,610291.7 7808434)"
27049,126898,0,41.167,A,S,,"LINESTRING (612392.3 7810395,612433.44 7810394)"
27050,126899,0,56.204,A,S,,"LINESTRING (612284.9 7810427.5,612339.8 7810415.5)"
27051,126900,0,56.364,A,S,,"LINESTRING (612339.8 7810415.5,612392.3 7810395)"
27053,126901,0,83.234,A,S,,"LINESTRING (611464.1 7807729,611519.75 7807667)"
27054,126902,0,75.971,A,S,,"LINESTRING (611413.06 7807777,611354.94 7807728)"
27055,126903,0,55.572,A,S,,"LINESTRING (611666.1 7807702.5,611644.4 7807735,611634.56 7807748.5)"
27056,126904,0,77.95,A,S,,"LINESTRING (611598.75 7807664,611659.5 7807695.5,611666.1 7807702.5)"
27057,126905,0,79.066,A,S,,"LINESTRING (611519.75 7807667,611598.75 7807664)"
27058,126906,0,83.461,A,S,,"LINESTRING (611624.9 7807763,611627 7807778,611620.8 7807787,611611.4 7807789.5,611605.1 7807785,611601.8 7807776,611604.4 7807768.5,611610.2 7807763.5,611617.44 7807762,611624.9 7807763)"
27059,126907,0,93.27,A,S,,"LINESTRING (611663.25 7807824.5,611669.06 7807806.5,611669.7 7807790.5,611665.56 7807772.5,611657.2 7807764,611642.06 7807752,611634.56 7807748.5)"
27060,126908,0,80.446,A,S,,"LINESTRING (611666.1 7807702.5,611736 7807742.5)"
27071,126909,0,93.143,A,S,,"LINESTRING (612390.7 7807729.5,612456.6 7807795.5)"
27072,126910,0,45.009,A,S,,"LINESTRING (612456.6 7807795.5,612457.9 7807803,612459.6 7807807.5,612462.9 7807808.5,612466.3 7807809,612469 7807807.5,612470.9 7807803.5,612469.7 7807800,612466.25 7807796.5,612461.4 7807796,612456.6 7807795.5)"
27073,126911,0,29.837,A,S,,"LINESTRING (613605.44 7807679.5,613590.56 7807653.5)"
27074,126912,0,70.698,A,S,,"LINESTRING (610450.9 7810705.5,610417.4 7810768)"
26071,126913,0,20.416,A,S,,"LINESTRING (612852.44 7805113,612833.7 7805121)"
26072,126914,0,40.446,A,S,,"LINESTRING (612828.1 7805156.5,612820.25 7805153,612811.6 7805122.5)"
26073,126915,0,56.196,A,S,,"LINESTRING (612901.1 7805085,612881.2 7805098,612868.1 7805104.5,612852.5 7805113)"
26074,126916,0,22.113,A,S,,"LINESTRING (612833.7 7805121,612811.6 7805122.5)"
26075,126917,0,40.141,A,S,,"LINESTRING (612833.7 7805121,612834.6 7805139.5,612836.9 7805150,612828.1 7805156.5)"
26076,126918,0,71.967,A,S,,"LINESTRING (613230.56 7805181,613257.06 7805248)"
20873,120549,0,82.08,A,S,,"LINESTRING (604977.5 7796103,604910.8 7796151)"
20874,120550,0,79.111,A,S,,"LINESTRING (605108.5 7796011,605043.6 7796056.5)"
20875,120551,0,42.526,A,S,,"LINESTRING (605001.75 7796138,604977.5 7796103)"
20876,120552,0,72.024,A,S,,"LINESTRING (602773.06 7798061,602724.5 7798008)"
20877,120553,0,45.12,A,S,,"LINESTRING (602696.8 7797977,602699.94 7797972.5,602703.06 7797967.5,602705 7797959,602705.2 7797950,602703.06 7797942.5,602699.3 7797935)"
20878,120554,0,138.901,A,S,,"LINESTRING (609317.8 7801072.5,609289.06 7801059.5,609273 7801055.5,609253.25 7801058,609229.44 7801062.5,609208.25 7801071,609188.1 7801083.5)"
20879,120555,0,111.204,A,S,,"LINESTRING (609188.06 7801083.5,609134.25 7801114,609091.94 7801139.5)"
20880,120556,0,119.466,A,S,,"LINESTRING (609240.8 7801246.5,609240.7 7801241.5,609240.7 7801228.5,609239.7 7801212,609238.56 7801196,609232.6 7801171.5,609227.44 7801155.5,609213.75 7801132.5)"
20804,120557,0,87.569,A,S,,"LINESTRING (607360.44 7799226.5,607297.1 7799287)"
20805,120558,0,89.6,A,S,,"LINESTRING (607297.1 7799287,607352.6 7799357.5)"
20806,120559,0,67.953,A,S,,"LINESTRING (607297.1 7799287,607244.6 7799330.5)"
20808,120560,0,63.664,A,S,,"LINESTRING (607398.4 7799313,607352.6 7799357.5)"
20809,120561,0,73.678,A,S,,"LINESTRING (607455.8 7799267,607398.4 7799313)"
20810,120562,0,50.882,A,S,,"LINESTRING (607401.1 7799196,607360.44 7799226.5)"
20811,120563,0,89.542,A,S,,"LINESTRING (607455.8 7799267,607401.1 7799196)"
20812,120564,0,89.407,A,S,,"LINESTRING (607680.75 7799335.5,607627.06 7799264)"
20813,120565,0,63.74,A,S,,"LINESTRING (607814.44 7799199,607763.3 7799161)"
20814,120566,0,78.748,A,S,,"LINESTRING (608000.94 7799246.5,607936.94 7799200.5)"
20195,120764,0,51.681,A,S,,"LINESTRING (607477.94 7797959,607464.3 7798008.5)"
20196,120765,0,76.147,A,S,,"LINESTRING (607355.9 7798017.5,607335.5 7798090.5)"
20197,120766,0,113.395,A,S,,"LINESTRING (607668.2 7799026,607606.5 7798931)"
20198,120767,0,199.316,A,S,,"LINESTRING (607730.8 7798985,607622.44 7798817.5)"
20199,120768,0,122.325,A,S,,"LINESTRING (607620.44 7798689.5,607607.56 7798743,607607.06 7798810)"
20200,120769,0,108.7,A,S,,"LINESTRING (607769.4 7798776,607767.75 7798884.5)"
20201,120770,0,164.287,A,S,,"LINESTRING (607700.25 7798688.5,607700.2 7798768.5,607700.4 7798852.5)"
20202,120771,0,141.859,A,S,,"LINESTRING (607471.2 7798547.5,607468.4 7798689.5)"
20203,120772,0,141.585,A,S,,"LINESTRING (607541.06 7798548.5,607538.8 7798672.5,607539.06 7798690)"
19195,120773,0,159.665,A,S,,"LINESTRING (602250 7798202.5,602090.4 7798204.5)"
19196,120774,0,90.707,A,S,,"LINESTRING (602249.44 7798364,602252 7798352,602250.75 7798273.5)"
19197,120775,0,124.225,A,S,,"LINESTRING (602200.9 7798478.5,602249.44 7798364)"
19198,120776,0,154.997,A,S,,"LINESTRING (602400.44 7798554.5,602420.7 7798498,602425.2 7798486.5,602431.56 7798475,602440.9 7798461,602469.5 7798429.5,602478.6 7798425)"
19199,120777,0,110.909,A,S,,"LINESTRING (602089.6 7798101,602002.56 7798065.5,601987.7 7798057.5)"
19200,120778,0,97.616,A,S,,"LINESTRING (602088.8 7798041,602074.25 7798019.5,602040.94 7797956)"
19201,120779,0,140.311,A,S,,"LINESTRING (602392.1 7798402,602333.56 7798529.5)"
