ID_BEM_CULTURAL_IMOVEL;NOME_BEM_CULTURAL_IMOVEL;DESC_TIPO_GRAU_PROTECAO;GEOMETRIA
3126;;Registro Documental Aprovado;POLYGON ((607199.06 7797234.98, 607203.54 7797234.84, 607203.53 7797234.33, 607212.04 7797234.07, 607212.25 7797241.00, 607211.62 7797241.02, 607211.74 7797244.98, 607211.55 7797248.18, 607211.94 7797252.22, 607212.68 7797252.20, 607212.78 7797255.40, 607212.90 7797259.22, 607204.49 7797259.48, 607204.48 7797259.08, 607199.88 7797259.22, 607199.70 7797253.27, 607202.10 7797253.20, 607202.00 7797249.77, 607199.77 7797249.84, 607199.60 7797244.25, 607201.90 7797244.18, 607201.79 7797240.73, 607199.24 7797240.81, 607199.06 7797234.98))
3127;;Registro Documental Aprovado;POLYGON ((611670.47 7794864.12, 611676.88 7794862.44, 611678.04 7794866.72, 611662.06 7794871.02, 611660.84 7794866.66, 611670.47 7794864.12))
3128;;Registro Documental Aprovado;POLYGON ((613211.49 7796230.20, 613204.68 7796205.57, 613213.44 7796203.14, 613220.26 7796227.77, 613211.49 7796230.20))
3129;;Registro Documental Aprovado;POLYGON ((609234.19 7795983.97, 609239.26 7795982.64, 609238.88 7795981.06, 609241.71 7795980.38, 609241.57 7795979.81, 609246.02 7795978.73, 609246.49 7795980.69, 609246.99 7795980.57, 609251.46 7795997.69, 609238.74 7796000.75, 609237.81 7795997.31, 609237.04 7795994.47, 609236.44 7795992.27, 609235.93 7795990.39, 609234.19 7795983.97))
3130;;Registro Documental Aprovado;POLYGON ((611844.44 7795541.52, 611840.44 7795526.71, 611871.23 7795518.40, 611875.09 7795532.68, 611875.23 7795533.20, 611844.44 7795541.52))
3355;;Tombado;POLYGON ((611912.20 7795954.98, 611907.65 7795936.06, 611913.05 7795934.76, 611913.34 7795935.97, 611916.21 7795935.28, 611917.12 7795939.07, 611918.64 7795938.70, 611922.11 7795953.16, 611916.75 7795954.14, 611912.20 7795954.98))
3356;Tribunal de Justiça Militar;Tombado;POLYGON ((611899.24 7795911.15, 611896.37 7795900.08, 611900.33 7795899.05, 611900.79 7795900.78, 611906.19 7795899.37, 611905.73 7795897.64, 611910.05 7795896.51, 611917.36 7795924.57, 611912.29 7795925.90, 611907.34 7795927.19, 611905.82 7795921.36, 611904.41 7795921.73, 611902.30 7795913.66, 611900.05 7795914.24, 611899.24 7795911.15))
3357;;Tombado;POLYGON ((611901.35 7795868.94, 611897.84 7795875.04, 611897.19 7795874.67, 611895.21 7795878.11, 611891.71 7795876.10, 611891.30 7795876.80, 611884.14 7795872.68, 611884.56 7795871.95, 611882.66 7795870.86, 611887.66 7795862.18, 611886.83 7795861.70, 611889.83 7795856.49, 611895.64 7795859.84, 611893.13 7795864.21, 611901.35 7795868.94))
3358;Particular;Registro Documental Aprovado;POLYGON ((608021.93 7796861.73, 608027.06 7796854.55, 608037.48 7796862.72, 608032.36 7796869.75, 608021.93 7796861.73))
3359;Particular;Registro Documental Aprovado;POLYGON ((609850.37 7796529.95, 609861.78 7796526.90, 609869.96 7796557.51, 609856.85 7796560.94, 609856.27 7796558.58, 609854.54 7796551.61, 609853.79 7796551.79, 609850.41 7796539.82, 609851.34 7796539.56, 609848.90 7796530.34, 609850.37 7796529.95))
3360;;Registro Documental Aprovado;POLYGON ((611599.62 7795374.57, 611581.81 7795379.15, 611576.71 7795359.34, 611594.52 7795354.76, 611599.62 7795374.57))
3361;;Registro Documental Aprovado;POLYGON ((610688.52 7796674.99, 610688.20 7796674.33, 610698.57 7796671.73, 610711.63 7796668.45, 610713.28 7796668.04, 610717.54 7796678.31, 610715.78 7796681.42, 610713.08 7796686.11, 610706.92 7796696.77, 610710.25 7796698.51, 610718.83 7796703.40, 610721.86 7796705.13, 610726.18 7796707.60, 610728.58 7796708.97, 610737.29 7796713.95, 610732.94 7796721.53, 610731.29 7796724.39, 610728.73 7796728.85, 610698.20 7796710.84, 610694.78 7796698.00, 610694.42 7796696.71, 610690.14 7796680.66, 610688.52 7796674.99))
3362;;Registro Documental Aprovado;POLYGON ((611552.69 7794864.45, 611547.83 7794845.99, 611556.53 7794843.40, 611558.86 7794837.39, 611565.58 7794835.89, 611576.42 7794876.95, 611578.85 7794886.10, 611579.50 7794888.59, 611577.77 7794889.07, 611576.90 7794885.75, 611559.55 7794890.44, 611555.61 7794875.51, 611552.69 7794864.45))
3363;;Processo de tombamento aberto;POLYGON ((605384.83 7801859.93, 605384.17 7801865.25, 605329.31 7801938.04, 605307.32 7801921.49, 605282.81 7801931.27, 605271.60 7801914.78, 605260.85 7801899.78, 605250.07 7801885.18, 605237.60 7801868.04, 605286.09 7801841.56, 605307.26 7801831.42, 605322.63 7801822.65, 605332.52 7801819.32, 605342.00 7801818.86, 605347.96 7801820.85, 605351.87 7801823.04, 605358.36 7801826.66, 605384.83 7801859.93))
3364;;Registro Documental Aprovado;POLYGON ((612012.97 7795293.54, 612021.40 7795291.32, 612021.65 7795292.31, 612024.33 7795291.60, 612025.32 7795295.37, 612028.25 7795294.59, 612027.31 7795291.01, 612030.40 7795290.19, 612030.10 7795289.03, 612033.54 7795288.12, 612035.79 7795296.66, 612029.55 7795298.31, 612028.86 7795295.69, 612027.69 7795295.99, 612028.62 7795299.55, 612026.66 7795300.07, 612026.95 7795301.14, 612024.14 7795301.88, 612023.70 7795301.98, 612023.20 7795301.91, 612022.88 7795301.65, 612022.47 7795301.10, 612021.57 7795297.68, 612019.23 7795298.19, 612016.29 7795296.71, 612015.16 7795297.05, 612014.73 7795297.15, 612014.09 7795296.94, 612013.70 7795296.34, 612011.91 7795289.54, 612012.97 7795293.54))
3365;;Registro Documental Aprovado;POLYGON ((610222.56 7794267.37, 610226.85 7794267.26, 610227.41 7794280.79, 610227.82 7794280.77, 610227.97 7794284.39, 610232.91 7794284.19, 610233.23 7794291.76, 610235.58 7794291.80, 610235.86 7794298.79, 610228.52 7794299.19, 610228.52 7794298.34, 610224.23 7794298.51, 610224.00 7794285.26, 610223.03 7794285.37, 610222.63 7794270.49, 610222.56 7794267.37))
3366;;Registro Documental Aprovado;MULTIPOLYGON (((611503.34 7795468.31, 611502.42 7795464.84, 611504.83 7795464.20, 611505.75 7795467.67, 611505.75 7795467.67, 611503.34 7795468.31)), ((611482.87 7795469.55, 611481.00 7795462.55, 611489.14 7795460.38, 611489.57 7795461.99, 611492.76 7795461.14, 611493.42 7795463.61, 611490.02 7795464.52, 611490.79 7795467.44, 611482.87 7795469.55)), ((611472.15 7795472.32, 611471.14 7795468.56, 611473.95 7795467.82, 611474.95 7795471.57, 611472.15 7795472.32)), ((611467.93 7795480.41, 611466.25 7795474.72, 611469.79 7795473.78, 611471.31 7795479.52, 611468.13 7795480.36, 611467.93 7795480.41)))
3367;;Registro Documental Aprovado;MULTIPOLYGON (((609438.50 7797970.69, 609443.78 7797960.94, 609443.78 7797960.94, 609452.19 7797965.81, 609448.30 7797972.06, 609449.81 7797972.94, 609447.69 7797976.55, 609438.50 7797970.69)), ((609420.43 7797966.15, 609418.91 7797964.08, 609423.02 7797961.44, 609427.82 7797968.29, 609429.96 7797969.49, 609429.49 7797970.33, 609430.32 7797970.85, 609429.65 7797971.94, 609432.45 7797973.60, 609434.29 7797970.44, 609445.30 7797976.77, 609443.63 7797980.88, 609438.15 7797990.19, 609436.49 7797987.93, 609420.43 7797966.15)), ((609417.19 7797952.92, 609420.36 7797947.38, 609420.37 7797947.38, 609426.25 7797950.78, 609428.80 7797952.26, 609432.97 7797954.68, 609434.86 7797955.77, 609442.26 7797960.06, 609436.54 7797970.23, 609431.49 7797967.85, 609434.83 7797961.85, 609433.87 7797961.36, 609434.00 7797961.06, 609430.56 7797959.03, 609430.79 7797958.61, 609426.94 7797956.31, 609426.00 7797957.89, 609422.45 7797955.77, 609417.19 7797952.92)))
3368;;Registro Documental Aprovado;POLYGON ((609404.18 7795879.93, 609398.91 7795862.14, 609397.71 7795857.87, 609394.00 7795844.67, 609402.00 7795842.43, 609402.10 7795842.79, 609406.51 7795858.52, 609407.42 7795861.74, 609411.24 7795875.36, 609411.91 7795877.76, 609404.18 7795879.93))
3354;Edifício, Jonag;Tombado;POLYGON ((611099.99 7797286.94, 611119.21 7797281.95, 611122.70 7797295.67, 611113.49 7797297.90, 611103.67 7797300.49, 611103.20 7797298.75, 611100.61 7797289.23, 611099.99 7797286.94))
3610;;Registro Documental Solicitado;POLYGON ((612087.53 7797005.78, 612090.51 7797000.70, 612096.99 7797004.25, 612096.23 7797005.25, 612100.76 7797008.05, 612097.35 7797012.98, 612094.30 7797010.74, 612091.06 7797008.37, 612087.53 7797005.78))
3611;;Registro Documental Aprovado;POLYGON ((609272.58 7797545.00, 609282.36 7797538.94, 609283.12 7797538.46, 609288.67 7797535.03, 609300.24 7797527.86, 609311.26 7797544.33, 609283.40 7797561.55, 609281.42 7797558.58, 609280.05 7797556.47, 609274.87 7797548.52, 609272.58 7797545.00))
3612;;Registro Documental Aprovado;POLYGON ((609283.40 7797561.55, 609311.26 7797544.33, 609319.45 7797556.59, 609313.81 7797560.10, 609291.73 7797573.85, 609291.29 7797573.20, 609285.71 7797564.96, 609283.40 7797561.55))
3613;;Registro Documental Aprovado;POLYGON ((609291.73 7797573.85, 609313.81 7797560.10, 609320.45 7797570.22, 609317.81 7797571.87, 609319.30 7797574.37, 609309.06 7797580.71, 609307.92 7797581.42, 609302.17 7797572.11, 609294.11 7797577.33, 609291.73 7797573.85))
3614;;Registro Documental Aprovado;POLYGON ((609129.13 7797741.51, 609132.78 7797740.44, 609139.88 7797738.35, 609140.27 7797739.66, 609142.92 7797738.87, 609142.33 7797737.63, 609147.50 7797736.11, 609162.58 7797731.69, 609164.84 7797739.12, 609163.28 7797739.57, 609157.23 7797741.32, 609155.55 7797735.70, 609155.05 7797735.85, 609155.61 7797737.72, 609153.85 7797738.24, 609154.97 7797741.97, 609145.22 7797744.80, 609143.78 7797745.21, 609144.00 7797745.66, 609131.47 7797749.34, 609129.13 7797741.51))
3615;;Registro Documental Aprovado;POLYGON ((609134.44 7797759.34, 609143.25 7797756.83, 609142.67 7797754.75, 609147.54 7797753.35, 609154.31 7797751.39, 609157.51 7797750.47, 609158.90 7797755.31, 609153.68 7797756.78, 609155.92 7797764.72, 609153.98 7797765.27, 609151.40 7797766.00, 609137.59 7797769.91, 609134.44 7797759.34))
3616;;Registro Documental Aprovado;POLYGON ((612041.86 7797791.57, 612040.39 7797790.74, 612039.99 7797788.87, 612045.70 7797787.28, 612045.99 7797789.56, 612047.37 7797790.35, 612046.95 7797787.26, 612050.63 7797786.11, 612052.05 7797786.91, 612052.38 7797786.33, 612053.55 7797787.00, 612054.50 7797785.32, 612058.39 7797784.33, 612060.42 7797785.48, 612053.29 7797798.06, 612041.86 7797791.57))
3617;;Registro Documental Aprovado;POLYGON ((611658.80 7798225.18, 611663.45 7798224.17, 611662.84 7798221.34, 611658.50 7798222.28, 611656.18 7798211.55, 611661.61 7798210.38, 611661.94 7798211.86, 611664.76 7798211.25, 611664.46 7798209.87, 611669.89 7798208.71, 611672.19 7798219.32, 611668.21 7798220.18, 611669.22 7798220.66, 611669.51 7798222.03, 611668.82 7798223.01, 611672.84 7798222.14, 611673.53 7798225.35, 611675.09 7798232.57, 611669.65 7798233.75, 611669.41 7798232.65, 611666.36 7798233.31, 611666.62 7798234.52, 611661.09 7798235.72, 611658.80 7798225.18))
3618;;Registro Documental Aprovado;POLYGON ((611707.47 7798538.26, 611712.21 7798538.14, 611712.67 7798538.13, 611712.71 7798539.31, 611713.59 7798539.29, 611713.55 7798538.11, 611716.00 7798538.04, 611725.16 7798537.82, 611725.38 7798546.65, 611720.98 7798546.76, 611720.96 7798546.24, 611718.17 7798546.31, 611718.15 7798545.61, 611715.16 7798545.68, 611715.06 7798547.57, 611712.25 7798547.63, 611711.97 7798545.76, 611708.24 7798545.85, 611708.25 7798546.56, 611705.70 7798546.62, 611705.52 7798547.14, 611701.11 7798547.25, 611700.90 7798538.42, 611707.47 7798538.26))
3619;;Registro Documental Aprovado;POLYGON ((611490.17 7798436.22, 611492.03 7798435.73, 611493.22 7798440.31, 611492.16 7798440.59, 611493.89 7798447.19, 611494.96 7798446.92, 611496.31 7798452.07, 611495.24 7798452.35, 611497.03 7798459.21, 611498.10 7798458.93, 611499.21 7798463.17, 611493.08 7798464.78, 611485.89 7798437.34, 611490.17 7798436.22))
3620;;Registro Documental Solicitado;POLYGON ((612169.57 7797017.88, 612172.83 7797014.05, 612171.47 7797012.88, 612177.32 7797006.01, 612178.65 7797004.45, 612180.84 7797001.89, 612186.02 7797006.31, 612187.37 7797007.47, 612182.03 7797013.74, 612181.64 7797013.41, 612174.36 7797021.96, 612169.57 7797017.88))
3621;;Processo de tombamento aberto;MULTIPOLYGON (((609941.27 7794770.09, 609920.08 7794770.91, 609919.17 7794747.33, 609940.37 7794746.51, 609941.27 7794770.09), (609932.04 7794757.49, 609931.80 7794750.37, 609928.44 7794750.48, 609928.62 7794755.67, 609929.04 7794755.65, 609929.10 7794757.59, 609932.04 7794757.49), (609928.93 7794766.99, 609932.33 7794766.76, 609932.02 7794762.15, 609929.54 7794762.31, 609929.66 7794764.05, 609928.74 7794764.11, 609928.93 7794766.99)))
3622;;Tombado;MULTIPOLYGON (((609860.59 7794853.22, 609865.96 7794852.92, 609867.79 7794852.82, 609867.88 7794854.22, 609866.85 7794854.29, 609866.95 7794855.60, 609887.21 7794854.27, 609887.15 7794853.22, 609891.19 7794852.95, 609891.79 7794862.17, 609892.37 7794862.13, 609892.76 7794868.12, 609889.35 7794868.34, 609889.47 7794870.23, 609866.86 7794871.71, 609866.79 7794871.01, 609857.42 7794871.60, 609857.31 7794866.90, 609858.10 7794866.88, 609858.04 7794865.77, 609866.52 7794865.32, 609866.21 7794859.52, 609851.43 7794860.57, 609851.41 7794853.72, 609860.59 7794853.22), (609871.90 7794863.98, 609876.94 7794863.57, 609876.72 7794860.93, 609871.68 7794861.35, 609871.90 7794863.98)))
3623;;Processo de tombamento aberto;MULTIPOLYGON (((609894.49 7795221.14, 609891.53 7795209.89, 609893.65 7795209.34, 609891.65 7795201.73, 609892.20 7795201.58, 609891.47 7795198.78, 609897.15 7795197.29, 609897.50 7795198.66, 609911.82 7795194.89, 609915.12 7795207.44, 609908.27 7795209.24, 609910.29 7795216.98, 609894.49 7795221.14), (609902.09 7795216.18, 609903.75 7795215.74, 609902.48 7795210.87, 609900.81 7795211.31, 609902.09 7795216.18)))
3624;;Processo de tombamento aberto;MULTIPOLYGON (((609794.21 7795142.91, 609794.98 7795139.27, 609796.26 7795139.54, 609800.90 7795117.61, 609812.32 7795120.03, 609811.61 7795123.36, 609815.35 7795124.15, 609815.21 7795124.83, 609816.69 7795125.15, 609813.94 7795138.16, 609817.43 7795138.90, 609815.62 7795147.44, 609794.21 7795142.91), (609807.38 7795130.91, 609807.99 7795128.06, 609802.52 7795126.90, 609801.92 7795129.75, 609807.38 7795130.91)))
2882;Prédio do Relógio Minas Tênis Clube;Tombado;MULTIPOLYGON (((610913.58 7795415.42, 610910.62 7795418.83, 610906.19 7795420.01, 610905.94 7795419.09, 610901.76 7795420.20, 610901.92 7795420.77, 610892.82 7795423.19, 610892.64 7795422.52, 610886.79 7795424.07, 610878.16 7795426.36, 610866.96 7795429.33, 610865.13 7795422.55, 610867.58 7795421.89, 610866.66 7795418.45, 610873.41 7795416.63, 610874.35 7795420.14, 610874.68 7795420.05, 610875.65 7795423.64, 610876.45 7795423.42, 610875.16 7795418.62, 610879.00 7795417.59, 610875.16 7795415.38, 610879.10 7795408.50, 610880.34 7795409.21, 610889.66 7795392.98, 610892.32 7795394.51, 610894.19 7795391.26, 610897.93 7795393.42, 610899.03 7795391.49, 610905.24 7795389.95, 610906.03 7795389.74, 610907.74 7795396.16, 610908.68 7795395.91, 610911.24 7795405.54, 610910.63 7795405.70, 610912.04 7795411.12, 610912.50 7795411.36, 610913.58 7795415.42)), ((610829.20 7795352.22, 610828.74 7795352.34, 610829.13 7795353.82, 610825.19 7795354.88, 610825.96 7795357.74, 610792.15 7795366.83, 610791.41 7795364.08, 610787.30 7795365.18, 610785.55 7795358.64, 610789.55 7795357.56, 610788.45 7795353.45, 610801.08 7795350.05, 610800.73 7795348.76, 610810.11 7795346.24, 610810.47 7795347.59, 610822.80 7795344.27, 610823.77 7795347.90, 610827.75 7795346.83, 610829.20 7795352.22)))
2883;;Registro Documental Aprovado;POLYGON ((611803.66 7795290.35, 611813.84 7795272.88, 611839.59 7795287.79, 611829.38 7795305.33, 611803.66 7795290.35))
2884;;Registro Documental Aprovado;POLYGON ((611882.01 7795155.41, 611875.03 7795130.22, 611890.65 7795126.39, 611897.41 7795151.21, 611882.01 7795155.41))
2885;;Registro Documental Aprovado;POLYGON ((609458.27 7797094.65, 609456.01 7797085.49, 609475.23 7797080.42, 609477.53 7797089.16, 609458.27 7797094.65))
2886;;Registro Documental Aprovado;POLYGON ((609444.58 7797081.99, 609442.88 7797075.28, 609452.57 7797072.78, 609453.34 7797075.76, 609456.01 7797085.49, 609458.27 7797094.65, 609461.06 7797104.41, 609450.94 7797107.13, 609447.07 7797091.88, 609444.58 7797081.99))
2887;;Registro Documental Aprovado;MULTIPOLYGON (((608662.49 7804157.93, 608651.13 7804192.79, 608653.40 7804193.53, 608651.44 7804199.56, 608648.35 7804198.56, 608637.25 7804232.62, 608621.25 7804227.40, 608622.53 7804223.46, 608619.82 7804222.48, 608620.53 7804220.44, 608608.70 7804216.30, 608613.38 7804202.92, 608613.92 7804203.10, 608617.73 7804192.21, 608631.93 7804197.18, 608623.51 7804221.34, 608628.06 7804222.82, 608633.90 7804204.91, 608635.68 7804205.49, 608638.00 7804198.38, 608628.13 7804195.16, 608628.27 7804194.72, 608620.71 7804192.26, 608621.88 7804188.69, 608613.75 7804186.04, 608619.60 7804168.11, 608621.40 7804168.69, 608622.79 7804164.43, 608626.43 7804165.60, 608628.64 7804158.84, 608628.01 7804158.63, 608630.76 7804150.18, 608634.71 7804151.47, 608635.40 7804149.37, 608651.26 7804154.26, 608662.49 7804157.93), (608649.29 7804160.39, 608637.17 7804156.51, 608635.90 7804160.46, 608634.47 7804160.00, 608633.35 7804163.52, 608642.41 7804166.41, 608638.90 7804177.35, 608639.61 7804177.58, 608639.13 7804179.10, 608632.74 7804177.05, 608631.54 7804180.81, 608642.70 7804184.38, 608645.28 7804176.33, 608644.28 7804176.01, 608649.29 7804160.39)))
2888;;Registro Documental Aprovado;POLYGON ((612681.73 7795371.88, 612678.38 7795365.55, 612703.29 7795353.64, 612703.69 7795353.81, 612704.22 7795354.03, 612706.05 7795354.79, 612707.46 7795355.38, 612697.31 7795381.61, 612696.92 7795381.46, 612687.55 7795377.70, 612684.07 7795376.29, 612681.73 7795371.88))
2889;;Registro Documental Aprovado;MULTIPOLYGON (((611650.78 7793906.34, 611647.61 7793894.69, 611656.68 7793892.22, 611662.21 7793890.72, 611664.24 7793898.21, 611662.75 7793898.62, 611663.86 7793902.69, 611661.85 7793903.26, 611658.70 7793904.13, 611650.78 7793906.34)), ((611633.52 7793911.16, 611632.22 7793906.27, 611638.45 7793904.54, 611639.81 7793909.40, 611633.52 7793911.16)))
2890;Particular;Processo de tombamento aberto;POLYGON ((610716.23 7796378.44, 610713.63 7796368.48, 610718.95 7796367.08, 610719.13 7796367.08, 610728.66 7796364.57, 610729.03 7796366.59, 610731.05 7796374.45, 610720.57 7796377.27, 610717.67 7796378.05, 610716.23 7796378.44))
2891;Edifício Ibaté;Tombado;POLYGON ((610957.28 7797264.78, 610955.45 7797257.98, 610967.29 7797254.81, 610968.05 7797254.60, 610969.83 7797261.46, 610968.85 7797261.72, 610957.28 7797264.78))
2892;;Registro Documental Aprovado;POLYGON ((611209.01 7794808.82, 611221.66 7794805.33, 611222.88 7794809.76, 611224.69 7794809.26, 611226.02 7794814.07, 611211.56 7794818.06, 611209.01 7794808.82))
2893;;Processo de tombamento aberto;POLYGON ((613160.47 7797775.62, 613159.97 7797775.17, 613160.24 7797767.52, 613162.23 7797767.58, 613162.28 7797761.25, 613172.93 7797761.46, 613172.89 7797762.24, 613172.83 7797763.51, 613170.74 7797763.46, 613170.64 7797768.73, 613172.56 7797768.76, 613172.36 7797773.11, 613168.61 7797773.08, 613168.67 7797774.72, 613161.28 7797776.36, 613160.96 7797776.07, 613160.47 7797775.62))
2894;;Processo de tombamento aberto;POLYGON ((612323.27 7797437.66, 612302.27 7797425.61, 612306.85 7797417.64, 612317.88 7797423.98, 612318.45 7797422.99, 612323.86 7797426.09, 612323.23 7797427.18, 612326.84 7797429.26, 612327.23 7797429.48, 612324.61 7797434.06, 612325.54 7797434.59, 612323.65 7797437.88, 612323.27 7797437.66))
2895;;Tombado;MULTIPOLYGON (((610375.50 7795751.95, 610374.74 7795749.03, 610379.34 7795747.83, 610383.64 7795764.26, 610380.79 7795765.00, 610379.54 7795760.21, 610377.79 7795760.67, 610375.50 7795751.95)), ((610372.19 7795767.25, 610371.11 7795763.14, 610378.67 7795761.16, 610379.74 7795765.28, 610379.74 7795765.28, 610372.19 7795767.25)), ((610368.39 7795748.39, 610364.73 7795734.44, 610371.26 7795732.74, 610372.21 7795732.71, 610372.94 7795733.22, 610373.54 7795734.00, 610373.93 7795734.88, 610375.07 7795739.25, 610376.97 7795738.77, 610377.95 7795742.49, 610377.95 7795742.49, 610375.91 7795743.03, 610376.75 7795746.21, 610368.39 7795748.39)))
3131;;Registro Documental Aprovado;POLYGON ((609640.91 7796160.97, 609654.91 7796157.03, 609660.11 7796155.75, 609661.15 7796160.31, 609661.15 7796160.71, 609661.15 7796161.13, 609661.03 7796162.11, 609660.65 7796163.03, 609659.75 7796163.99, 609642.73 7796168.47, 609640.91 7796160.97))
3132;;Registro Documental Aprovado;POLYGON ((612490.75 7795233.32, 612504.47 7795229.52, 612504.86 7795230.94, 612506.13 7795235.52, 612506.31 7795236.16, 612506.60 7795237.22, 612505.59 7795237.50, 612504.16 7795238.06, 612497.95 7795239.78, 612496.29 7795240.25, 612495.56 7795237.61, 612495.07 7795238.47, 612494.56 7795239.02, 612493.93 7795239.45, 612492.91 7795239.58, 612492.20 7795239.27, 612491.55 7795238.67, 612491.15 7795237.81, 612491.21 7795236.97, 612491.46 7795236.43, 612490.75 7795233.32))
3133;;Registro Documental Aprovado;POLYGON ((608152.53 7797823.03, 608153.64 7797819.10, 608154.12 7797817.41, 608155.69 7797811.86, 608156.88 7797807.63, 608159.11 7797808.25, 608158.75 7797809.51, 608169.33 7797812.48, 608166.15 7797823.80, 608156.88 7797821.15, 608156.12 7797823.85, 608152.53 7797823.03))
3134;;Registro Documental Solicitado;POLYGON ((612588.27 7797685.26, 612587.91 7797681.69, 612589.08 7797681.57, 612588.95 7797680.28, 612589.94 7797680.17, 612589.68 7797677.61, 612597.22 7797676.83, 612597.05 7797675.22, 612603.94 7797674.51, 612604.52 7797679.02, 612600.28 7797679.45, 612600.60 7797682.59, 612604.91 7797682.14, 612605.32 7797685.35, 612599.88 7797685.93, 612599.75 7797684.64, 612590.48 7797685.60, 612590.42 7797685.03, 612588.27 7797685.26))
3135;Particular;Processo de tombamento aberto;POLYGON ((612960.03 7797798.96, 612959.90 7797797.74, 612960.28 7797797.69, 612966.75 7797796.77, 612967.61 7797803.36, 612966.97 7797803.46, 612967.61 7797808.34, 612968.25 7797808.25, 612968.89 7797813.17, 612969.58 7797818.43, 612963.85 7797819.18, 612963.04 7797812.96, 612961.81 7797813.12, 612961.68 7797812.16, 612961.40 7797809.47, 612960.03 7797798.96))
3136;;Processo de tombamento aberto;POLYGON ((612535.90 7797621.72, 612539.31 7797621.30, 612546.82 7797620.37, 612550.23 7797648.03, 612547.18 7797648.38, 612539.36 7797649.28, 612539.07 7797646.93, 612538.25 7797640.45, 612538.18 7797639.84, 612539.06 7797639.74, 612537.76 7797629.38, 612536.88 7797629.49, 612536.71 7797628.14, 612535.90 7797621.72))
3137;;Processo de tombamento aberto;POLYGON ((612556.26 7797615.76, 612558.91 7797615.45, 612558.86 7797615.01, 612563.17 7797614.49, 612562.91 7797612.28, 612565.96 7797611.90, 612566.26 7797614.48, 612566.63 7797617.59, 612564.14 7797617.88, 612564.25 7797618.78, 612565.09 7797618.68, 612565.42 7797621.47, 612566.33 7797621.36, 612566.25 7797620.75, 612567.01 7797620.66, 612567.57 7797625.46, 612568.13 7797630.06, 612568.42 7797632.49, 612566.86 7797632.67, 612567.38 7797637.04, 612559.06 7797637.99, 612557.71 7797627.31, 612560.84 7797626.94, 612560.95 7797627.81, 612563.37 7797627.53, 612563.16 7797625.83, 612557.61 7797626.50, 612556.26 7797615.76))
3138;;Registro Documental Solicitado;POLYGON ((612580.13 7795582.18, 612579.01 7795578.00, 612583.43 7795576.80, 612584.27 7795577.28, 612585.20 7795580.74, 612587.70 7795580.06, 612589.32 7795586.07, 612590.56 7795585.73, 612591.00 7795587.35, 612597.14 7795585.70, 612597.51 7795587.08, 612600.02 7795586.20, 612600.73 7795589.63, 612602.64 7795589.11, 612603.25 7795591.40, 612599.45 7795592.43, 612599.24 7795591.63, 612585.01 7795595.45, 612581.36 7795581.85, 612580.13 7795582.18))
3139;Faculdade Pitágoras, Colégio Pitágoras Cidade Jard;Tombado;MULTIPOLYGON (((610014.56 7793823.92, 610025.89 7793831.08, 610021.32 7793839.46, 610047.46 7793855.29, 610053.46 7793845.71, 610062.01 7793851.07, 610058.11 7793857.68, 610066.94 7793862.86, 610068.22 7793861.04, 610075.18 7793865.22, 610065.46 7793881.58, 610060.74 7793878.50, 610048.72 7793898.58, 610052.53 7793900.92, 610051.70 7793902.42, 610054.09 7793904.39, 610049.51 7793912.32, 610046.91 7793910.25, 610045.94 7793911.78, 610041.81 7793909.51, 610030.15 7793928.80, 610034.81 7793931.64, 610025.11 7793947.30, 610018.52 7793943.62, 610019.79 7793941.66, 610004.61 7793931.95, 610003.88 7793933.34, 609962.95 7793907.56, 609971.47 7793894.41, 609974.94 7793896.32, 609976.57 7793893.62, 609987.10 7793899.98, 609986.07 7793901.70, 610014.72 7793919.00, 610044.38 7793869.89, 610001.81 7793844.09, 610014.56 7793823.92)), ((609965.21 7793863.09, 609971.80 7793852.10, 609977.27 7793855.20, 609978.95 7793852.74, 609981.94 7793854.46, 609993.18 7793861.33, 609996.41 7793863.28, 609997.53 7793861.43, 610005.90 7793866.48, 609994.23 7793885.82, 609985.55 7793880.57, 609986.68 7793878.70, 609969.35 7793868.80, 609970.81 7793866.16, 609965.21 7793863.09)))
3140;Particular;Processo de tombamento aberto;POLYGON ((609932.41 7798358.45, 609934.74 7798357.30, 609935.53 7798358.89, 609937.52 7798357.91, 609939.34 7798361.59, 609941.24 7798360.65, 609941.05 7798360.26, 609943.09 7798359.26, 609947.92 7798369.08, 609949.63 7798372.53, 609942.73 7798376.22, 609940.47 7798371.47, 609940.96 7798371.23, 609937.85 7798364.91, 609936.11 7798365.61, 609932.41 7798358.45))
3141;Particular;Processo de tombamento aberto;POLYGON ((609916.40 7798360.45, 609916.49 7798360.40, 609916.65 7798360.71, 609920.34 7798358.74, 609923.36 7798364.57, 609926.32 7798363.04, 609926.13 7798362.67, 609930.22 7798360.57, 609930.45 7798361.00, 609931.88 7798360.26, 609934.46 7798365.25, 609933.62 7798365.68, 609934.56 7798367.50, 609936.39 7798366.55, 609936.42 7798366.63, 609939.46 7798372.42, 609940.37 7798374.16, 609938.61 7798375.07, 609939.11 7798376.05, 609933.38 7798379.01, 609932.96 7798378.21, 609929.23 7798380.14, 609924.48 7798370.94, 609923.55 7798371.42, 609921.39 7798367.26, 609920.30 7798367.74, 609916.40 7798360.45))
