ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
66403;4387;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((601280.52 7788127.43, 601282.47 7788115.49), (601280.52 7788127.43, 601252.28 7788107.75), (601266.24 7788103.49, 601282.47 7788115.49), (601254.28 7788095.50, 601266.24 7788103.49))
66404;10770;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613630.19 7797687.16, 613625.71 7797685.37), (613625.71 7797685.37, 613620.90 7797683.46), (613685.00 7797709.29, 613676.85 7797705.96, 613672.86 7797704.32, 613671.85 7797703.91), (613648.77 7797694.57, 613644.59 7797692.90, 613639.91 7797691.04, 613639.28 7797690.79), (613658.19 7797698.33, 613648.77 7797694.57), (613671.85 7797703.91, 613658.19 7797698.33), (613639.28 7797690.79, 613636.67 7797689.75, 613630.19 7797687.16))
66405;25597;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((607825.13 7790064.28, 607805.31 7790052.83), (607847.91 7790067.66, 607840.32 7790067.37, 607834.02 7790066.93, 607825.13 7790064.28), (607866.28 7790066.28, 607847.91 7790067.66), (607885.26 7790064.58, 607866.28 7790066.28), (607805.31 7790052.83, 607802.61 7790050.24, 607788.02 7790034.19, 607782.99 7790029.16, 607781.24 7790027.47, 607780.80 7790026.74, 607780.42 7790025.74, 607780.27 7790024.42))
66406;11807;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615930.58 7803759.75, 615930.51 7803754.45, 615930.91 7803753.19, 615933.44 7803748.03, 615937.00 7803742.82, 615939.78 7803739.58, 615945.09 7803734.71, 615950.55 7803730.54, 615955.45 7803727.97, 615966.45 7803723.63, 615975.58 7803720.92, 615982.62 7803720.29, 615988.92 7803720.54, 615996.17 7803722.02, 616006.59 7803725.55, 616012.52 7803727.96, 616015.68 7803728.77), (616015.68 7803728.77, 616019.31 7803729.70, 616026.75 7803730.14, 616033.57 7803729.91, 616039.33 7803728.62, 616050.57 7803725.57, 616058.72 7803721.41, 616059.13 7803721.20, 616065.84 7803716.73, 616071.70 7803711.54, 616076.87 7803704.92, 616080.55 7803698.62), (616091.48 7803654.40, 616091.96 7803651.90, 616092.39 7803649.58, 616094.39 7803639.09, 616098.44 7803617.86, 616102.21 7803596.08, 616103.80 7803587.44), (616088.53 7803672.07, 616089.77 7803664.62, 616091.48 7803654.40), (616080.55 7803698.62, 616082.48 7803695.30, 616084.13 7803690.49, 616085.91 7803684.36, 616088.53 7803672.07))
66407;10321;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615921.79 7800402.56, 615920.50 7800402.29, 615903.95 7800398.78), (615944.34 7800405.45, 615943.24 7800407.01, 615933.44 7800404.98, 615921.79 7800402.56))
66602;33335;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609495.68 7803307.26, 609489.29 7803317.83), (609512.13 7803278.41, 609512.56 7803279.58, 609495.68 7803307.26), (609450.39 7803381.80, 609439.40 7803400.04), (609457.95 7803369.25, 609450.39 7803381.80), (609464.18 7803359.13, 609457.95 7803369.25), (609470.65 7803348.64, 609464.18 7803359.13), (609476.94 7803338.23, 609470.65 7803348.64), (609483.32 7803327.70, 609476.94 7803338.23), (609489.29 7803317.83, 609483.32 7803327.70), (609439.40 7803400.04, 609426.26 7803421.85, 609425.73 7803422.55, 609425.20 7803423.01, 609424.82 7803423.14))
66603;24111;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610752.46 7809120.54, 610747.47 7809118.76, 610741.21 7809116.32), (610763.46 7809124.24, 610759.55 7809122.96, 610755.13 7809121.50, 610752.46 7809120.54), (610775.09 7809127.66, 610774.97 7809128.02, 610763.46 7809124.24), (610786.46 7809131.65, 610780.92 7809129.71, 610775.09 7809127.66), (610798.21 7809135.79, 610795.06 7809134.68, 610791.34 7809133.37, 610786.46 7809131.65), (610809.10 7809139.62, 610798.21 7809135.79), (610820.41 7809144.37, 610808.88 7809140.31, 610809.10 7809139.62), (610831.85 7809148.40, 610820.41 7809144.37), (610841.72 7809151.88, 610831.85 7809148.40), (610865.67 7809160.32, 610841.72 7809151.88), (610741.21 7809116.32, 610732.12 7809113.25, 610718.06 7809108.21))
66604;70155;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614130.59 7806284.84, 614122.01 7806286.70), (614122.01 7806286.70, 614105.10 7806289.63), (614046.08 7806296.09, 614034.76 7806297.56), (614034.76 7806297.56, 614032.89 7806297.80, 614022.38 7806299.43), (614022.38 7806299.43, 614010.14 7806300.87), (614140.07 7806282.98, 614130.59 7806284.84), (614105.10 7806289.63, 614093.91 7806292.11), (614093.91 7806292.11, 614082.03 7806293.73), (614082.03 7806293.73, 614069.97 7806294.99), (614069.97 7806294.99, 614058.18 7806296.26), (614058.18 7806296.26, 614046.34 7806297.77, 614046.08 7806296.09))
66605;48169;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((611528.81 7804793.89, 611528.19 7804790.57, 611521.50 7804775.49, 611502.92 7804750.78, 611499.32 7804747.98, 611481.99 7804742.51, 611467.82 7804741.03, 611465.62 7804739.07, 611460.90 7804732.81, 611453.02 7804725.28, 611436.05 7804707.18, 611414.57 7804688.06, 611409.35 7804683.42))
66606;9629;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614107.88 7798451.12, 614109.50 7798454.71, 614115.23 7798467.49), (614100.58 7798434.80, 614102.86 7798439.91, 614104.41 7798443.37, 614107.88 7798451.12), (614092.96 7798419.76, 614094.00 7798420.16, 614100.58 7798434.80), (614115.23 7798467.49, 614122.16 7798482.93, 614121.85 7798483.77))
66607;42983;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609755.82 7810504.95, 609739.44 7810499.44, 609739.37 7810498.96), (609763.05 7810507.29, 609759.17 7810506.07, 609755.82 7810504.95))
66608;27033;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615734.75 7808678.77, 615741.94 7808686.24, 615745.03 7808689.44), (615745.03 7808689.44, 615755.69 7808700.23), (615713.50 7808656.84, 615719.92 7808663.46, 615723.94 7808667.59), (615723.94 7808667.59, 615730.00 7808673.85, 615734.75 7808678.77), (615691.17 7808634.13, 615704.65 7808647.73, 615713.50 7808656.84))
66609;6207;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((617292.30 7797096.28, 617292.04 7797097.93), (617292.04 7797097.93, 617292.39 7797097.93, 617291.20 7797110.09, 617288.32 7797114.87, 617287.73 7797114.96), (617273.07 7797159.17, 617273.07 7797162.65), (617273.13 7797150.16, 617273.07 7797159.17), (617287.73 7797114.96, 617276.49 7797121.94), (617275.04 7797130.28, 617274.45 7797136.42), (617273.07 7797162.65, 617272.83 7797174.09), (617272.83 7797174.09, 617272.61 7797183.32), (617272.61 7797183.32, 617272.37 7797194.39), (617272.37 7797194.39, 617271.85 7797205.55), (617271.85 7797205.55, 617271.52 7797212.42), (617265.14 7797230.02, 617268.94 7797230.12, 617261.82 7797245.67), (617271.52 7797212.42, 617270.26 7797219.35, 617268.36 7797219.05), (617268.36 7797219.05, 617266.53 7797228.02, 617265.65 7797227.89, 617265.14 7797230.02), (617274.45 7797136.42, 617273.63 7797145.06, 617273.13 7797150.16), (617276.49 7797121.94, 617275.04 7797130.28))
66610;39301;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608097.29 7810210.64, 608093.38 7810219.12, 608091.22 7810223.81, 608090.44 7810225.52), (608102.25 7810199.65, 608099.87 7810204.92, 608097.29 7810210.64), (608107.33 7810188.41, 608103.82 7810196.18, 608102.25 7810199.65), (608112.23 7810177.49, 608111.73 7810178.66, 608107.33 7810188.41), (608116.74 7810166.90, 608113.53 7810174.43, 608112.23 7810177.49), (608133.61 7810133.65, 608126.52 7810148.10, 608124.49 7810152.22, 608123.39 7810154.31), (608123.39 7810154.31, 608122.94 7810155.17, 608116.74 7810166.90))
66611;31854;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604967.45 7793532.42, 604967.33 7793532.31, 604964.19 7793529.47, 604961.08 7793527.96, 604956.24 7793526.66, 604952.78 7793524.67, 604949.40 7793522.68, 604946.35 7793520.27, 604938.59 7793514.84, 604928.72 7793510.91))
66612;40155;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604747.52 7808913.14, 604740.12 7808904.73, 604737.14 7808901.34, 604728.75 7808891.82, 604725.57 7808888.43, 604722.23 7808884.38))
66613;47227;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614798.69 7795050.62, 614798.67 7795050.51, 614798.17 7795050.48, 614798.12 7795050.03, 614797.54 7795050.10, 614794.59 7795045.52, 614794.69 7795045.35))
66614;21258;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605760.52 7799369.16, 605762.41 7799356.68), (605762.41 7799356.68, 605761.87 7799344.14), (605761.87 7799344.14, 605761.17 7799337.53, 605760.18 7799332.41), (605760.18 7799332.41, 605756.81 7799320.83), (605759.67 7799376.87, 605760.52 7799369.16))
66822;72464;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((602202.84 7787817.16, 602185.81 7787847.34))
66823;38036;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608637.94 7807445.62, 608618.54 7807460.54), (608618.54 7807460.54, 608609.62 7807467.87), (608609.62 7807467.87, 608600.26 7807475.34), (608600.26 7807475.34, 608590.90 7807482.82), (608442.57 7807604.16, 608433.02 7807611.11), (608525.78 7807536.15, 608516.61 7807543.61), (608553.70 7807513.15, 608544.02 7807521.09), (608572.39 7807497.82, 608563.33 7807505.26), (608563.33 7807505.26, 608553.70 7807513.15), (608581.42 7807490.41, 608572.39 7807497.82), (608590.90 7807482.82, 608581.42 7807490.41), (608544.02 7807521.09, 608535.41 7807528.20), (608535.41 7807528.20, 608525.78 7807536.15), (608433.02 7807611.11, 608423.94 7807618.93), (608423.94 7807618.93, 608415.66 7807626.06, 608414.71 7807626.04), (608516.61 7807543.61, 608507.17 7807551.27), (608507.17 7807551.27, 608498.00 7807558.75), (608498.00 7807558.75, 608495.33 7807560.95, 608489.83 7807565.36, 608488.82 7807566.18), (608488.82 7807566.18, 608479.72 7807573.54), (608479.72 7807573.54, 608469.90 7807581.50), (608469.90 7807581.50, 608460.58 7807589.05), (608460.58 7807589.05, 608454.70 7807593.80, 608450.99 7807596.97), (608450.99 7807596.97, 608442.57 7807604.16))
66824;31376;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605522.28 7794384.68, 605528.24 7794378.11, 605530.65 7794375.45), (605511.99 7794396.13, 605516.16 7794391.50, 605522.28 7794384.68))
66825;8760;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616021.35 7799819.29, 616025.32 7799830.20), (616016.94 7799807.20, 616017.52 7799808.78, 616018.97 7799812.78, 616021.35 7799819.29), (616012.89 7799796.05, 616016.94 7799807.20), (616004.54 7799773.13, 616008.63 7799784.37), (616008.63 7799784.37, 616012.89 7799796.05))
66826;9439;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614457.20 7798175.38, 614450.71 7798177.10, 614444.53 7798175.15, 614440.63 7798169.79, 614431.51 7798170.28, 614427.00 7798169.43, 614421.03 7798168.82, 614412.52 7798166.51, 614404.72 7798165.41))
66827;229;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614282.29 7795862.04, 614283.52 7795861.97, 614294.14 7795861.52, 614299.65 7795861.98, 614305.93 7795863.16, 614306.77 7795863.61, 614310.58 7795864.82, 614312.15 7795865.92, 614304.78 7795878.63, 614304.17 7795883.13, 614307.39 7795884.31, 614310.59 7795883.14, 614312.83 7795883.43, 614316.18 7795884.57, 614319.25 7795886.97, 614330.96 7795890.27, 614333.23 7795889.79, 614338.44 7795891.37, 614340.34 7795891.94, 614341.76 7795890.49, 614342.94 7795884.57, 614343.64 7795879.53, 614343.98 7795878.20, 614345.13 7795874.39, 614346.97 7795867.84, 614347.93 7795864.81, 614349.43 7795863.67, 614352.63 7795854.70, 614359.50 7795844.85, 614363.28 7795839.20, 614363.88 7795838.46, 614389.99 7795873.86))
66828;23537;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614850.18 7806970.82, 614852.46 7806996.35, 614853.45 7807014.18, 614853.17 7807025.58, 614849.22 7807050.63, 614844.09 7807075.21, 614840.79 7807087.00, 614833.93 7807103.88, 614826.71 7807117.07, 614821.27 7807131.03, 614813.10 7807141.84, 614805.19 7807152.38, 614769.16 7807199.77, 614735.28 7807241.56, 614712.68 7807272.06, 614701.11 7807290.71, 614692.35 7807307.37, 614683.46 7807326.15, 614675.56 7807345.92, 614669.63 7807366.80, 614665.39 7807384.60, 614662.85 7807399.00, 614661.16 7807420.73))
66829;64996;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605630.28 7794258.59, 605635.61 7794262.92))
66830;34957;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((609288.00 7804361.52, 609309.54 7804375.14), (609309.54 7804375.14, 609328.34 7804387.38, 609329.58 7804386.62), (609288.00 7804361.52, 609277.91 7804353.68), (609277.91 7804353.68, 609275.47 7804351.78, 609267.32 7804346.10), (609267.32 7804346.10, 609258.45 7804337.16), (609258.45 7804337.16, 609249.11 7804327.74), (609249.11 7804327.74, 609239.10 7804317.64), (609216.00 7804284.20, 609224.26 7804295.99), (609231.48 7804306.62, 609239.10 7804317.64), (609210.93 7804275.96, 609216.00 7804284.20), (609184.86 7804234.01, 609177.73 7804222.17, 609177.41 7804222.38, 609149.36 7804176.98, 609149.46 7804176.01), (609184.86 7804234.01, 609210.93 7804275.96), (609224.26 7804295.99, 609231.48 7804306.62))
66831;47555;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((610621.36 7793028.27, 610615.24 7793030.86), (610593.85 7793045.65, 610592.97 7793045.81, 610586.77 7793046.69), (610606.98 7793044.93, 610606.17 7793044.94, 610602.22 7793045.01), (610602.22 7793045.01, 610600.92 7793044.75, 610593.85 7793045.65), (610615.24 7793030.86, 610613.12 7793032.24, 610609.99 7793034.41, 610608.88 7793037.20), (610608.88 7793037.20, 610608.21 7793037.01, 610606.98 7793044.93))
66832;44822;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614574.31 7795430.07, 614574.51 7795432.97, 614574.37 7795432.96, 614574.43 7795433.79, 614575.36 7795439.21), (614575.36 7795439.21, 614575.11 7795439.23, 614576.62 7795445.64, 614576.84 7795448.89, 614577.46 7795454.05))
66833;13723;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((616646.10 7804581.03, 616637.63 7804585.93), (616652.19 7804577.43, 616650.76 7804578.25, 616646.10 7804581.03))
66834;77701;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615791.89 7804137.25, 615813.76 7804142.84, 615820.63 7804113.89, 615822.39 7804114.46, 615815.69 7804143.30))
67023;6480;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((598131.21 7791147.62, 598130.73 7791148.01, 598123.21 7791148.96, 598120.47 7791149.31, 598117.43 7791149.69, 598110.80 7791150.57), (598093.17 7791152.91, 598079.67 7791154.71, 598077.99 7791154.94, 598071.11 7791155.90), (598110.80 7791150.57, 598102.19 7791151.71, 598098.20 7791152.24, 598097.36 7791152.36, 598093.17 7791152.91))
67024;14030;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615207.41 7806548.41, 615220.67 7806546.53), (615021.27 7806575.94, 615043.81 7806572.96, 615057.18 7806570.63), (615117.81 7806560.84, 615132.39 7806558.99, 615133.47 7806558.85, 615133.93 7806561.36), (615148.40 7806558.85, 615153.46 7806557.97, 615156.18 7806557.50, 615162.79 7806556.35), (615133.93 7806561.36, 615137.76 7806560.70, 615148.40 7806558.85), (615103.62 7806563.12, 615114.09 7806561.44, 615117.81 7806560.84), (615088.67 7806565.52, 615090.05 7806565.30, 615094.04 7806564.66, 615103.62 7806563.12), (615178.60 7806553.61, 615183.24 7806552.77, 615192.12 7806551.16), (615162.79 7806556.35, 615178.60 7806553.61), (615192.12 7806551.16, 615193.86 7806550.85, 615207.41 7806548.41), (615057.18 7806570.63, 615065.94 7806569.21, 615074.05 7806567.89), (615074.05 7806567.89, 615088.31 7806565.58, 615088.67 7806565.52))
67025;19029;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((608356.01 7800393.78, 608369.50 7800408.27), (608369.50 7800408.27, 608383.01 7800422.88), (608383.01 7800422.88, 608391.33 7800432.35), (608391.33 7800432.35, 608393.43 7800430.39, 608401.77 7800439.17, 608398.96 7800441.66), (608398.96 7800441.66, 608405.77 7800448.71), (608405.77 7800448.71, 608410.96 7800454.07, 608414.25 7800457.85), (608350.47 7800387.59, 608356.01 7800393.78), (608334.61 7800371.25, 608350.47 7800387.59))
67026;24616;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613459.88 7805948.87, 613448.84 7805940.83, 613447.46 7805939.83, 613445.39 7805938.31, 613440.02 7805934.42), (613491.36 7805971.73, 613479.00 7805963.02, 613469.27 7805955.78, 613463.87 7805951.78, 613463.42 7805951.45, 613459.88 7805948.87), (613440.02 7805934.42, 613438.28 7805933.21, 613431.66 7805928.60, 613426.38 7805924.93), (613426.38 7805924.93, 613415.18 7805916.80, 613412.95 7805915.18, 613405.21 7805909.56, 613404.59 7805908.70, 613404.35 7805907.57))
67027;39003;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606997.85 7808822.15, 607000.56 7808828.80), (607000.56 7808828.80, 606995.96 7808830.67), (606985.87 7808805.51, 606989.49 7808814.54), (606990.32 7808803.60, 606994.35 7808813.50), (606994.35 7808813.50, 606997.85 7808822.15), (606992.67 7808822.46, 606989.49 7808814.54), (606995.96 7808830.67, 606992.67 7808822.46))
67028;22302;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((613742.70 7805346.80, 613730.97 7805344.80, 613717.71 7805327.04, 613709.67 7805316.39, 613701.15 7805302.66), (613701.15 7805302.66, 613677.42 7805270.31, 613661.90 7805249.51, 613650.12 7805237.18, 613639.39 7805225.59, 613632.33 7805217.53, 613627.91 7805203.30), (613533.37 7805084.75, 613523.47 7805098.99, 613523.12 7805103.94, 613523.26 7805106.33, 613523.83 7805109.62, 613524.83 7805112.23, 613526.25 7805115.02, 613531.28 7805121.62, 613533.85 7805124.48, 613538.00 7805128.73, 613543.50 7805133.54, 613553.45 7805142.10, 613566.72 7805153.84, 613574.59 7805164.57, 613584.34 7805173.17, 613598.44 7805185.27, 613611.73 7805197.29, 613614.98 7805200.55, 613615.76 7805199.81, 613617.33 7805201.21, 613620.20 7805201.36, 613623.66 7805198.42, 613627.91 7805203.30))
67029;29164;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((604335.02 7793796.16, 604328.48 7793802.36), (604347.07 7793785.50, 604335.02 7793796.16), (604328.48 7793802.36, 604321.28 7793807.36, 604317.84 7793809.52, 604314.39 7793812.33, 604312.46 7793811.82))
67030;43254;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606741.26 7812146.23, 606743.64 7812130.86), (606743.64 7812130.86, 606745.79 7812117.01), (606748.20 7812100.78, 606749.56 7812088.55, 606750.95 7812087.56), (606745.79 7812117.01, 606748.20 7812100.78))
67031;5158;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((599263.00 7789584.55, 599260.98 7789586.83, 599257.84 7789590.52, 599254.14 7789594.34, 599248.85 7789599.44, 599245.89 7789602.19, 599241.13 7789606.42, 599231.41 7789612.53))
67032;24886;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((612307.21 7807808.54, 612300.38 7807815.09, 612299.68 7807815.10), (612325.10 7807790.53, 612318.91 7807796.76, 612307.21 7807808.54), (612346.66 7807768.82, 612338.80 7807776.73, 612336.76 7807778.79, 612327.66 7807787.95, 612325.10 7807790.53), (612367.25 7807747.76, 612364.07 7807751.20, 612360.75 7807754.77, 612358.81 7807756.71, 612346.66 7807768.82), (612385.47 7807728.21, 612384.79 7807728.94, 612382.27 7807731.63, 612376.87 7807737.37, 612367.25 7807747.76))
67033;39604;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606333.41 7811703.62, 606328.36 7811695.89, 606327.80 7811694.47), (606352.53 7811734.07, 606346.06 7811723.76), (606346.06 7811723.76, 606339.69 7811713.63), (606339.69 7811713.63, 606333.41 7811703.62), (606371.93 7811764.16, 606365.24 7811753.77), (606365.24 7811753.77, 606359.06 7811744.18), (606359.06 7811744.18, 606352.53 7811734.07), (606391.63 7811794.47, 606384.87 7811784.22), (606384.87 7811784.22, 606378.34 7811774.10), (606378.34 7811774.10, 606371.93 7811764.16))
67034;35870;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((603359.05 7806768.92, 603406.28 7806755.14), (603351.66 7806771.06, 603359.05 7806768.92), (603310.91 7806782.87, 603322.53 7806779.38), (603336.32 7806775.48, 603345.46 7806772.86), (603345.46 7806772.86, 603351.66 7806771.06), (603330.28 7806777.25, 603333.38 7806776.34, 603336.32 7806775.48), (603322.53 7806779.38, 603324.85 7806778.81, 603326.60 7806778.31, 603329.66 7806777.42, 603330.28 7806777.25))
66408;27943;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((606118.06 7793410.58, 606113.40 7793406.32, 606105.29 7793398.89), (606184.19 7793493.34, 606177.56 7793482.26, 606177.00 7793481.33, 606172.85 7793474.38), (606190.53 7793505.16, 606184.19 7793493.34), (606172.85 7793474.38, 606165.20 7793463.32, 606160.22 7793456.11), (606160.22 7793456.11, 606156.74 7793452.00, 606155.84 7793450.93, 606153.77 7793448.49, 606148.74 7793442.37), (606148.74 7793442.37, 606140.11 7793432.52), (606131.48 7793423.60, 606125.43 7793417.35), (606059.67 7793359.56, 606055.52 7793356.01, 606049.01 7793350.45), (606069.00 7793367.53, 606060.50 7793360.27, 606059.67 7793359.56), (606077.82 7793375.08, 606069.00 7793367.53), (606086.89 7793382.84, 606077.82 7793375.08), (606097.06 7793391.54, 606094.44 7793389.30, 606089.20 7793384.82, 606086.89 7793382.84), (606105.29 7793398.89, 606100.17 7793394.20, 606097.06 7793391.54), (606049.01 7793350.45, 606044.11 7793346.16, 606040.65 7793343.15, 606035.03 7793338.24), (606125.43 7793417.35, 606125.30 7793417.21, 606118.06 7793410.58), (606035.03 7793338.24, 606028.71 7793332.73, 606014.72 7793320.52, 606014.94 7793320.35), (606140.11 7793432.52, 606131.48 7793423.60))
66409;39257;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605111.15 7809334.30, 605119.00 7809339.30, 605125.02 7809344.58, 605125.35 7809344.29), (605129.51 7809376.58, 605129.22 7809364.99), (605129.68 7809388.62, 605129.51 7809376.58), (605129.22 7809364.99, 605128.45 7809352.31), (605128.45 7809352.31, 605128.30 7809348.87, 605125.73 7809344.89, 605125.35 7809344.29))
66410;65915;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((614074.20 7805202.55, 614078.96 7805204.17), (614096.98 7805208.45, 614099.99 7805210.34, 614104.08 7805207.73), (614096.98 7805208.45, 614094.19 7805210.64, 614092.11 7805211.06, 614089.11 7805210.83, 614086.95 7805209.77, 614085.34 7805208.68, 614084.97 7805208.40, 614081.84 7805205.50, 614078.96 7805204.17))
66411;37750;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((605821.04 7806086.92, 605821.91 7806088.33, 605815.47 7806108.61), (605815.47 7806108.61, 605815.08 7806109.68, 605812.17 7806117.70, 605811.31 7806120.07), (605811.31 7806120.07, 605810.26 7806122.97, 605809.31 7806125.58, 605808.43 7806128.01, 605807.33 7806131.04), (605807.33 7806131.04, 605803.85 7806142.88), (605803.85 7806142.88, 605801.94 7806148.56, 605801.26 7806150.57, 605800.04 7806154.19), (605800.04 7806154.19, 605797.49 7806163.51))
66412;8578;SEM COLETA SELETIVA;NÃO SE APLICA;NÃO SE APLICA;NÃO SE APLICA;MULTILINESTRING ((615529.73 7800115.05, 615522.98 7800113.00, 615520.16 7800112.15), (615520.16 7800112.15, 615510.48 7800109.22), (615510.48 7800109.22, 615505.76 7800107.80, 615501.07 7800106.39), (615501.07 7800106.39, 615495.29 7800104.64, 615491.43 7800103.48), (615491.43 7800103.48, 615481.80 7800100.58), (615539.62 7800118.06, 615536.62 7800117.15, 615534.09 7800116.38, 615532.94 7800116.03, 615529.73 7800115.05), (615481.80 7800100.58, 615472.47 7800097.77), (615587.44 7800131.80, 615585.59 7800132.18, 615567.39 7800126.59), (615567.39 7800126.59, 615558.61 7800123.89), (615548.79 7800120.87, 615544.43 7800119.54, 615539.62 7800118.06), (615558.61 7800123.89, 615556.28 7800123.18, 615555.13 7800122.82, 615551.94 7800121.84, 615548.79 7800120.87), (615472.47 7800097.77, 615454.13 7800092.20))
