COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
10064910013;30;30.0;223605;FISIOTERAPEUTA;RUA;BARREIRO GRANDE;80.0;LOJA 80;POINT (614150.99 7803427.35);03-11-2015;Maria Goretti;NORDESTE
10826190011;10;10.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;FARIA LOBATO;70.0;APT 202;POINT (606352.76 7805273.40);10-05-2018;Santa Amélia;PAMPULHA
0673609001X;10;0.0;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;MAFRA;925.0;;POINT (601929.42 7798695.15);05-01-2011;Pindorama;NOROESTE
10808100014;10;;354605;CORRETOR DE IMOVEIS;RUA;PAULO DINIZ CARNEIRO;191.0;APT 104;POINT (608052.86 7791910.29);02-05-2018;Buritis;OESTE
10074310019;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;DOS SETEMBRINOS;33.0;APT 201;POINT (604053.24 7790204.76);28-04-2016;Milionários;BARREIRO
06136010015;10;0.0;314410;TECNICO EM MANUTENCAO DE MAQUINAS;RUA;PINHEIROS;648.0;;POINT (609393.07 7800199.35);11-09-1996;Aparecida;NOROESTE
06579370010;40;40.0;225125;MEDICO CLINICO;RUA;CONSELHEIRO LAFAIETE;865.0;;POINT (612608.01 7798718.17);01-01-2004;Sagrada Família;LESTE
06483640017;10;0.0;322105;ACUPUNTURISTA;RUA;SAGRES;311.0;APTO.502;POINT (607795.79 7796154.53);18-03-2003;Prado;OESTE
12904880013;45;45.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PROFESSOR LENINE SILVA;110.0;;POINT (600888.24 7789706.15);01-03-2021;Tirol;BARREIRO
05505000017;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;EMIDIO BERUTO;130.0;CASA.;POINT (606168.94 7792956.15);01-06-1982;Cinquentenário;OESTE
14932250017;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;DOS SALESIANOS;517.0;CASA .;POINT (610280.22 7805556.66);01-08-2023;Planalto;NORTE
06404980014;10;10.0;516120;MANICURE-PEDICURE;RUA;JOAO GUALBERTO FILHO;245.0;APTO.202;POINT (612449.19 7798740.94);01-01-2001;Sagrada Família;LESTE
06221010016;10;0.0;354505;CORRETOR DE SEGUROS;RUA;JOAO GUALBERTO FILHO;171.0;;POINT (612421.48 7798675.35);28-04-1998;Sagrada Família;LESTE
06577980016;10;0.0;354505;CORRETOR DE SEGUROS;AVENIDA;GENERAL CARLOS GUEDES;260.0;                    ;POINT (610056.90 7806038.62);10-04-2006;Planalto;NORTE
06272790019;10;0.0;318405;DESENHISTA TECNICO (ARTES GRAFICAS);RUA;OLAVO BILAC;798.0;                    ;POINT (607538.94 7808189.58);08-02-1999;Santa Mônica;VENDA NOVA
06419430015;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;OLAVO BILAC;798.0;CASA;POINT (607538.94 7808189.58);04-07-2001;Santa Mônica;VENDA NOVA
10008400013;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;MANOEL XAVIER MACEDO;17.0;SALA 01;POINT (609816.49 7805930.98);01-07-2013;Planalto;NORTE
14182790010;32;;221205;BIOMEDICO;RUA;OSORIO DUQUE ESTRADA;137.0;APT 201;POINT (610361.88 7806648.89);13-09-2022;Campo Alegre;NORTE
06732760010;10;0.0;252210;CONTADOR;RUA;MEDEIA;201.0;CASA;POINT (608601.45 7809307.38);29-10-2010;Cenáculo;VENDA NOVA
06762090013;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;JACUI;1914.0;APTO 1202;POINT (611493.41 7799607.48);24-11-2011;Nova Floresta;NORDESTE
06567030015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ALCANTARA;471.0;APTO 301;POINT (607795.90 7794633.61);02-12-2005;Nova Granada;OESTE
06553210016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;CAMBUQUIRA;561.0;APATO 02;POINT (608816.89 7798121.32);01-07-2005;Carlos Prates;NOROESTE
06568770012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;RAIMUNDA SIMOES DA SILVA;126.0;APTO 301;POINT (605014.45 7799651.08);09-01-2006;Manacás;PAMPULHA
13944000012;90;90.0;223605;FISIOTERAPEUTA;RUA;ALCINDO VIEIRA;106.0;LOJA .;POINT (602751.58 7791073.92);02-05-2022;Barreiro;BARREIRO
13388640016;10;;354505;CORRETOR DE SEGUROS;AVENIDA;PORTUGAL;5425.0;APT 512;POINT (609704.86 7805695.82);21-09-2021;Itapoã;PAMPULHA
06576180016;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;AVENIDA;PORTUGAL;5425.0;APTO 207;POINT (609704.86 7805695.82);24-03-2006;Itapoã;PAMPULHA
05691710016;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;SAO BENTO;1490.0;CASA;POINT (613373.43 7798903.90);06-05-1986;Sagrada Família;LESTE
06374110017;15;15.0;516110;CABELEIREIRO;AVENIDA;DOS ENGENHEIROS;1213.0;;POINT (604293.71 7800615.35);16-06-2000;Alípio de Melo;PAMPULHA
06442420012;10;10.0;516110;CABELEIREIRO;RUA;RAUL DE BARROS FERNANDES;292.0;;POINT (601974.88 7785275.72);29-01-2002;Mineirão;BARREIRO
06583400018;10;0.0;354605;CORRETOR DE IMOVEIS;RUA;ZINIA;540.0;APTO 101;POINT (607090.17 7793498.34);12-06-2006;Havaí;OESTE
10063410017;10;10.0;225140;MEDICO DO TRABALHO;RUA;ALVARENGA PEIXOTO;300.0;APT 1502;POINT (610795.66 7795771.31);01-10-2015;Lourdes;CENTRO-SUL
06677650018;10;10.0;225135;MEDICO DERMATOLOGISTA;RUA;ALVARENGA PEIXOTO;300.0;APT 202;POINT (610795.66 7795771.31);26-01-2009;Lourdes;CENTRO-SUL
10061010011;10;;214205;ENGENHEIRO CIVIL;RUA;ALVARENGA PEIXOTO;300.0;APT 1502;POINT (610795.66 7795771.31);11-09-2015;Lourdes;CENTRO-SUL
10050630013;10;10.0;225140;MEDICO DO TRABALHO;RUA;ALVARENGA PEIXOTO;300.0;APT 1502;POINT (610795.66 7795771.31);01-03-2015;Lourdes;CENTRO-SUL
11926530017;24;24.0;225151;MÉDICO ANESTESIOLOGISTA;RUA;ALVARENGA PEIXOTO;300.0;APT 102;POINT (610795.66 7795771.31);26-11-2019;Lourdes;CENTRO-SUL
10689320016;10;10.0;225285;MÉDICO UROLOGISTA;RUA;ORENOCO;120.0;APT 102;POINT (611958.78 7794760.48);23-02-2018;Carmo;CENTRO-SUL
11570590014;10;10.0;225120;MEDICO CARDIOLOGISTA;RUA;ORENOCO;120.0;APT 301;POINT (611958.78 7794760.48);01-05-2019;Carmo;CENTRO-SUL
14529260018;5;5.0;251510;PSICOLOGO CLINICO;RUA;NELSON;597.0;APT 102;POINT (612962.93 7801226.79);15-02-2023;União;NORDESTE
10015510015;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;OLEGARIO MACIEL;216.0;SLJ 01;POINT (610566.02 7797438.60);25-10-2013;Centro;CENTRO-SUL
05750200015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;POUSO ALEGRE;2758.0;;POINT (613540.25 7798140.63);09-12-1987;Santa Tereza;LESTE
06791940011;10;10.0;225124;MEDICO PEDIATRA;RUA;PROFESSOR RAIMUNDO NONATO;162.0;APT 302;POINT (613464.03 7797943.28);01-02-2013;Santa Tereza;LESTE
05747890014;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;GENEBRA;880.0;AP 14;POINT (606720.79 7795828.19);09-11-1987;Nova Suissa;OESTE
06232960010;10;0.0;519110;MOTOFRETISTA;AVENIDA;TERESA CRISTINA;5992.0;;POINT (606289.58 7793505.24);13-07-1998;Betânia;OESTE
06140070019;10;0.0;354505;CORRETOR DE SEGUROS;AVENIDA;AMAZONAS;1949.0;APTO 01;POINT (609759.15 7796324.14);09-10-1996;Santo Agostinho;CENTRO-SUL
06523890019;10;0.0;725205;MONTADOR DE MAQUINAS;RUA;SAO PAULO;684.0;APTO 1010;POINT (610914.81 7797081.40);07-06-2004;Centro;CENTRO-SUL
06512690013;28;28.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;SAO PAULO;684.0;SALA 106;POINT (610914.81 7797081.40);12-01-2004;Centro;CENTRO-SUL
05021510017;10;0.0;241005;ADVOGADO;RUA;SAO PAULO;684.0;BL.A-AP.206;POINT (610914.81 7797081.40);26-04-1974;Centro;CENTRO-SUL
06444340016;10;0.0;351105;TECNICO EM CONTABILIDADE;RUA;SAO PAULO;684.0;APTO 610 BL B;POINT (610914.81 7797081.40);20-02-2002;Centro;CENTRO-SUL
0606674001X;51;51.0;225115;MEDICO ANGIOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SL 04;POINT (610088.22 7799599.91);03-04-1995;Cachoeirinha;NORDESTE
06773050018;20;20.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);11-04-2012;Cachoeirinha;NORDESTE
06361230019;23;23.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;ANDAR 1 SALA 2;POINT (610088.22 7799599.91);20-03-2000;Cachoeirinha;NORDESTE
05668840014;31;31.0;225225;MÉDICO CIRURGIÃO GERAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 23;POINT (610088.22 7799599.91);01-01-1986;Cachoeirinha;NORDESTE
06599800010;45;45.0;225225;MÉDICO CIRURGIÃO GERAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);08-01-2007;Cachoeirinha;NORDESTE
05790520010;35;35.0;225125;MEDICO CLINICO;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);10-01-1989;Cachoeirinha;NORDESTE
06732560011;16;16.0;251510;PSICOLOGO CLINICO;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);01-10-2010;Cachoeirinha;NORDESTE
06776260013;45;45.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA TERREO SALA 13;POINT (610088.22 7799599.91);14-05-2012;Cachoeirinha;NORDESTE
05913230015;49;49.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);28-04-1992;Cachoeirinha;NORDESTE
06773040012;25;25.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);01-01-2012;Cachoeirinha;NORDESTE
06773180019;53;53.0;225285;MÉDICO UROLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 03;POINT (610088.22 7799599.91);04-04-2012;Cachoeirinha;NORDESTE
06774530013;15;15.0;225125;MEDICO CLINICO;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 05;POINT (610088.22 7799599.91);02-05-2012;Cachoeirinha;NORDESTE
06513480012;28;28.0;225225;MÉDICO CIRURGIÃO GERAL;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);01-01-2004;Cachoeirinha;NORDESTE
0543466001X;16;16.0;225124;MEDICO PEDIATRA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);05-08-1979;Cachoeirinha;NORDESTE
0630985001X;40;40.0;225120;MEDICO CARDIOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;TÉRREO - SALA 1;POINT (610088.22 7799599.91);09-07-1999;Cachoeirinha;NORDESTE
06248700013;23;23.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);01-10-1998;Cachoeirinha;NORDESTE
0588402002X;146;146.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;TERREO  SALA 8;POINT (610088.22 7799599.91);18-04-2012;Cachoeirinha;NORDESTE
05959360019;24;24.0;225110;MEDICO ALERGISTA E IMUNOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 01 ANDAR 1;POINT (610088.22 7799599.91);01-10-1993;Cachoeirinha;NORDESTE
06496480013;30;30.0;225260;MÉDICO NEUROCIRURGIÃO;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);18-07-2003;Cachoeirinha;NORDESTE
06353410011;49;49.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);01-02-2000;Cachoeirinha;NORDESTE
0657659001X;10;10.0;225133;MEDICO PSIQUIATRA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 09;POINT (610088.22 7799599.91);03-04-2006;Cachoeirinha;NORDESTE
06728600012;53;53.0;225285;MÉDICO UROLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 03;POINT (610088.22 7799599.91);01-07-2010;Cachoeirinha;NORDESTE
06170940011;49;49.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);23-05-1997;Cachoeirinha;NORDESTE
06188500013;146;146.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;TERREO - SL 8;POINT (610088.22 7799599.91);19-09-1997;Cachoeirinha;NORDESTE
06782410013;16;16.0;225124;MEDICO PEDIATRA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;;POINT (610088.22 7799599.91);24-08-2012;Cachoeirinha;NORDESTE
05097630021;28;28.0;225115;MEDICO ANGIOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 7 A;POINT (610088.22 7799599.91);12-04-2012;Cachoeirinha;NORDESTE
06109940023;146;146.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SLA 08;POINT (610088.22 7799599.91);16-04-2012;Cachoeirinha;NORDESTE
06108560014;146;146.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;TERREO SALA 08;POINT (610088.22 7799599.91);01-03-1996;Cachoeirinha;NORDESTE
06439680025;45;45.0;225235;MÉDICO CIRURGIÃO PLÁSTICO;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 13;POINT (610088.22 7799599.91);18-07-2012;Cachoeirinha;NORDESTE
06064740020;40;40.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 17;POINT (610088.22 7799599.91);05-09-2022;Cachoeirinha;NORDESTE
10027570018;146;146.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;TÉRREO SALA 8;POINT (610088.22 7799599.91);03-04-2014;Cachoeirinha;NORDESTE
0583174001X;53;53.0;225285;MÉDICO UROLOGISTA;AVENIDA;PRESIDENTE ANTONIO CARLOS;1694.0;SALA 03 TÉRREO 03;POINT (610088.22 7799599.91);10-04-1990;Cachoeirinha;NORDESTE
05683010019;20;20.0;516110;CABELEIREIRO;AVENIDA;GENERAL CARLOS GUEDES;345.0;LJ03;POINT (610114.91 7806144.39);01-05-1986;Planalto;NORTE
13788080018;10;;214205;ENGENHEIRO CIVIL;RUA;AMALFI;136.0;;POINT (605522.09 7803324.67);26-03-2022;Bandeirantes;PAMPULHA
06090580019;10;10.0;225125;MEDICO CLINICO;AVENIDA;CORONEL JOSE DIAS BICALHO;1212.0;APTO 203;POINT (607784.13 7803632.52);04-10-1995;São Luíz;PAMPULHA
06748920012;10;10.0;225135;MEDICO DERMATOLOGISTA;AVENIDA;CORONEL JOSE DIAS BICALHO;1212.0;APTO 101;POINT (607784.13 7803632.52);31-05-2011;São Luíz;PAMPULHA
06594380013;10;10.0;225275;MÉDICO OTORRINOLARINGOLOGISTA;RUA;ABRE CAMPO;355.0;APTO 301;POINT (610196.36 7794071.43);01-11-2006;Santo Antônio;CENTRO-SUL
13781340014;10;;252105;ADMINISTRADOR;RUA;ABRE CAMPO;355.0;APT 502;POINT (610196.36 7794071.43);01-03-2022;Santo Antônio;CENTRO-SUL
05966220014;10;0.0;354505;CORRETOR DE SEGUROS;RUA;FRANCA;66.0;APTO 203;POINT (608150.33 7794355.52);20-01-1994;Nova Granada;OESTE
06145000019;10;0.0;354505;CORRETOR DE SEGUROS;RUA;FRANCA;66.0;APTO 304 BL-6;POINT (608150.33 7794355.52);11-11-1996;Nova Granada;OESTE
10065000010;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;VIRGILIO DA COSTA CORREA;7.0;APT 202 BLOCO 02;POINT (607297.90 7809807.72);13-11-2015;Letícia;VENDA NOVA
0655167001X;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PALESTINA;695.0;CASA;POINT (603248.71 7799915.53);03-06-2005;São Salvador;NOROESTE
06458670013;10;0.0;519110;MOTOFRETISTA;RUA;HELGA TAVEIRA DE SOUZA;407.0;;POINT (603781.74 7807843.19);17-07-2002;Céu Azul;VENDA NOVA
10057120010;10;10.0;225125;MEDICO CLINICO;RUA;DESEMBARGADOR ALFREDO DE ALBUQUERQUE;222.0;APT 201;POINT (610646.81 7794711.39);07-07-2015;Santo Antônio;CENTRO-SUL
06639370011;10;10.0;225115;MEDICO ANGIOLOGISTA;RUA;DESEMBARGADOR ALFREDO DE ALBUQUERQUE;222.0;APTO 702;POINT (610646.81 7794711.39);11-01-2008;Santo Antônio;CENTRO-SUL
06673380016;10;10.0;516120;MANICURE-PEDICURE;RUA;GALBA;217.0;;POINT (604285.07 7798175.62);01-12-2008;Glória;NOROESTE
10042030010;10;10.0;225133;MEDICO PSIQUIATRA;RUA;PARACATU;1424.0;APT 1502;POINT (609441.38 7795899.60);16-10-2014;Santo Agostinho;CENTRO-SUL
11381480017;10;;333110;INSTRUTOR DE CURSOS LIVRES;RUA;REPUBLICA ARGENTINA;310.0;APT 304;POINT (611674.10 7793498.90);19-03-2019;Sion;CENTRO-SUL
05742080014;10;0.0;354505;CORRETOR DE SEGUROS;RUA;PERSIO BABO DE REZENDE;129.0;APTO 201;POINT (606357.75 7802124.56);01-04-1987;Ouro Preto;PAMPULHA
06720150018;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;GALENA;118.0;APTO 202;POINT (610969.25 7798691.92);20-04-2010;Colégio Batista;NORDESTE
12648680014;10;;214205;ENGENHEIRO CIVIL;RUA;WALDIR LEITE PENA;155.0;APT 101;POINT (612019.93 7800041.20);23-11-2020;Silveira;NORDESTE
06321190016;10;0.0;318405;DESENHISTA TECNICO (ARTES GRAFICAS);RUA;PADRE MARINHO;278.0;;POINT (612759.87 7796397.20);23-08-1999;Santa Efigênia;CENTRO-SUL
06734040015;10;0.0;262610;MUSICO ARRANJADOR;RUA;VICENTE PAULO ALMEIDA;235.0;AP 602 A;POINT (611893.11 7799889.41);22-11-2010;Silveira;NORDESTE
06413010014;10;10.0;225125;MEDICO CLINICO;RUA;VICENTE PAULO ALMEIDA;235.0;APTO 1302A;POINT (611893.11 7799889.41);11-05-2001;Silveira;NORDESTE
1029067001X;10;;354405;LEILOEIRO;RUA;VICENTE PAULO ALMEIDA;235.0;APT 1501 B;POINT (611893.11 7799889.41);25-04-2017;Silveira;NORDESTE
06658340017;10;10.0;223212;CIRURGIAO DENTISTA - ENDODONTISTA;RUA;EDGARD CAVALEIRO;281.0;CASA;POINT (612629.31 7805981.44);10-07-2008;Tupi A;NORTE
11898460013;10;;373140;COORDENADOR DE PROGRAMAÇÃO;RUA;JOSE BATISTA RIBEIRO;57.0;;POINT (609596.78 7792720.29);12-11-2019;São Bento;CENTRO-SUL
0667265001X;10;10.0;225250;MÉDICO GINECOLOGISTA E OBSTETRA;RUA;MENDOZA;83.0;APTO 301;POINT (611072.45 7793526.20);25-11-2008;São Pedro;CENTRO-SUL
06555510017;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;RUA;ERNESTO AUSTIN;366.0;;POINT (614838.50 7799626.84);18-07-2005;Boa Vista;LESTE
06686110012;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;ERNESTO AUSTIN;366.0;;POINT (614838.50 7799626.84);27-04-2009;Boa Vista;LESTE
11622010013;10;;214305;ENGENHEIRO ELETRICISTA;RUA;ARAGUARI;525.0;APT 801;POINT (609989.04 7796731.39);12-07-2019;Barro Preto;CENTRO-SUL
06236500014;10;10.0;225125;MEDICO CLINICO;RUA;STELLA HANRIOT;375.0;APTO 304;POINT (607790.06 7791382.00);29-07-1998;Buritis;OESTE
13999950012;10;10.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;BERNARDO GUIMARAES;2138.0;APT 602;POINT (610488.11 7796138.11);01-04-2022;Lourdes;CENTRO-SUL
06318400013;10;0.0;262405;ARTISTA (ARTES VISUAIS);RUA;ANTONIO DE ALBUQUERQUE;453.0;;POINT (611486.22 7794966.60);12-08-1999;Savassi;CENTRO-SUL
11806170013;20;;214205;ENGENHEIRO CIVIL;RUA;MARIA ALVES;31.0;APT 401;POINT (611963.20 7794699.63);01-10-2019;Carmo;CENTRO-SUL
06724130011;10;0.0;214105;ENGENHEIRO ARQUITETO;RUA;MARIA ALVES;31.0;AP 502;POINT (611963.20 7794699.63);16-06-2010;Carmo;CENTRO-SUL
14488380014;80;;223635;FISIOTERAPEUTA TRAUMATO-ORTOPEDICA FUNCIONAL;RUA;JORNALISTA MARIO EUGENIO;182.0;;POINT (603610.66 7801584.45);30-01-2023;Serrano;PAMPULHA
05903310016;28;28.0;225125;MEDICO CLINICO;RUA;JOAO ANTONIO AZEREDO;392.0;APT 201;POINT (610840.78 7791348.17);13-01-1992;Belvedere;CENTRO-SUL
06779830015;10;0.0;354820;ORGANIZADOR DE EVENTO;RUA;ELZA BRANDAO RODARTE;137.0;AP 1801;POINT (610601.91 7791276.69);24-07-2012;Belvedere;CENTRO-SUL
06369920014;10;0.0;376215;ARTISTA DE CIRCO (OUTROS);RUA;ISMENIA TUNES;320.0;;POINT (613383.32 7798178.64);29-05-2000;Horto;LESTE
10040520010;10;;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;MARIA JOSE GOMES;122.0;APT 202;POINT (610458.77 7802030.91);25-09-2014;Santa Cruz;NORDESTE
05933330015;10;0.0;313105;ELETROTECNICO;RUA;CARVALHO DE AGUIAR;83.0;                    ;POINT (614360.63 7799782.41);18-01-1993;Boa Vista;LESTE
05791210015;165;165.0;225110;MEDICO ALERGISTA E IMUNOLOGISTA;AVENIDA;PASTEUR;40.0;SALA 208;POINT (612027.05 7796247.39);01-01-1989;Santa Efigênia;CENTRO-SUL
05791470017;35;35.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;40.0;SALA 306;POINT (612027.05 7796247.39);01-01-1989;Santa Efigênia;CENTRO-SUL
05852910011;20;20.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;40.0;SALA 306;POINT (612027.05 7796247.39);01-10-1990;Santa Efigênia;CENTRO-SUL
05788750012;54;54.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PASTEUR;40.0;SALA 501;POINT (612027.05 7796247.39);28-11-1988;Santa Efigênia;CENTRO-SUL
10072080016;10;10.0;225255;MÉDICO MASTOLOGISTA;AVENIDA;PASTEUR;40.0;SALA 401;POINT (612027.05 7796247.39);30-03-2016;Santa Efigênia;CENTRO-SUL
06440260018;34;34.0;225136;MEDICO REUMATOLOGISTA;AVENIDA;PASTEUR;40.0;SALA 104;POINT (612027.05 7796247.39);15-01-2002;Santa Efigênia;CENTRO-SUL
05467340014;58;58.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;40.0;SALA 102-103;POINT (612027.05 7796247.39);15-10-1981;Santa Efigênia;CENTRO-SUL
06673940011;50;50.0;225103;MEDICO INFECTOLOGISTA;AVENIDA;PASTEUR;40.0;SALA 102 E 103;POINT (612027.05 7796247.39);01-12-2008;Santa Efigênia;CENTRO-SUL
05575170019;87;87.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PASTEUR;40.0;SL 504;POINT (612027.05 7796247.39);07-10-1983;Santa Efigênia;CENTRO-SUL
05685560016;40;40.0;225225;MÉDICO CIRURGIÃO GERAL;AVENIDA;PASTEUR;40.0;SALA 402;POINT (612027.05 7796247.39);01-06-1985;Santa Efigênia;CENTRO-SUL
05576670015;58;58.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;40.0;SALAS 102-103;POINT (612027.05 7796247.39);07-10-1983;Santa Efigênia;CENTRO-SUL
0560774001X;40;40.0;225225;MÉDICO CIRURGIÃO GERAL;AVENIDA;PASTEUR;40.0;SALA 401;POINT (612027.05 7796247.39);01-03-1984;Santa Efigênia;CENTRO-SUL
12929310016;99;;214125;ARQUITETO URBANISTA;AVENIDA;PASTEUR;40.0;SALA 305;POINT (612027.05 7796247.39);04-01-2021;Santa Efigênia;CENTRO-SUL
05032440015;62;62.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;40.0;SALA 406;POINT (612027.05 7796247.39);01-01-1968;Santa Efigênia;CENTRO-SUL
06549600018;40;40.0;225110;MEDICO ALERGISTA E IMUNOLOGISTA;AVENIDA;PASTEUR;40.0;SALA 208;POINT (612027.05 7796247.39);11-05-2005;Santa Efigênia;CENTRO-SUL
05877270016;54;54.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PASTEUR;40.0;SALA 505;POINT (612027.05 7796247.39);20-05-1991;Santa Efigênia;CENTRO-SUL
06634310010;50;50.0;225280;MÉDICO COLOPROCTOLOGISTA;AVENIDA;PASTEUR;40.0;SALA 102 E 103;POINT (612027.05 7796247.39);12-11-2007;Santa Efigênia;CENTRO-SUL
05580040012;50;50.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;40.0;SALA 102 SALA 103;POINT (612027.05 7796247.39);15-06-1983;Santa Efigênia;CENTRO-SUL
05499640013;10;10.0;225125;MEDICO CLINICO;AVENIDA;PASTEUR;40.0;SL 207;POINT (612027.05 7796247.39);01-01-1982;Santa Efigênia;CENTRO-SUL
10077700012;81;81.0;225133;MEDICO PSIQUIATRA;AVENIDA;PASTEUR;40.0;SALA 801;POINT (612027.05 7796247.39);06-07-2016;Santa Efigênia;CENTRO-SUL
05913840018;54;54.0;225265;MÉDICO OFTALMOLOGISTA;AVENIDA;PASTEUR;40.0;5.ANDAR SL 505;POINT (612027.05 7796247.39);05-05-1992;Santa Efigênia;CENTRO-SUL
06565320016;68;68.0;225105;MEDICO ACUPUNTURISTA;RUA;CORONEL MURTA;729.0;;POINT (612793.86 7793182.59);01-10-2005;Comiteco;CENTRO-SUL
